# file name; noise; peak f.; mag.; duration
20200702045535117_SVAKOV-R12_met.fits;1.99473;26468.3;4.21735;0.170667
20200702045724344_SVAKOV-R12_met.fits;1.98147;26503.4;4.07462;0.170667
20200702045735949_SVAKOV-R12_met.fits;2.42082;26487.3;5.53333;0.341333
20200702050016376_SVAKOV-R12_met.fits;1.84268;26521;5.25281;1.87733
20200702050106381_SVAKOV-R12_met.fits;1.8722;26494.6;5.37704;0.341333
20200702050122424_SVAKOV-R12_met.fits;2.47869;26503.4;10.2927;0.170667
20200702050040099_SVAKOV-R12_snap.fits;1.97354;26449.2;1.53526;0
20200702050140173_SVAKOV-R12_snap.fits;1.88289;26519.5;2.01327;0
20200702050240248_SVAKOV-R12_snap.fits;1.74139;26449.2;1.39908;0
20200702050339469_SVAKOV-R12_met.fits;1.41771;26510.7;4.62943;0.170667
20200702050340323_SVAKOV-R12_snap.fits;1.6144;26468.3;1.2039;0
20200702050440397_SVAKOV-R12_snap.fits;1.43039;26547.4;1.43473;0
20200702050547811_SVAKOV-R12_met.fits;1.51203;26499;4.15739;0.341333
20200702050540472_SVAKOV-R12_snap.fits;1.35212;26522.5;1.34934;0
20200702050656589_SVAKOV-R12_met.fits;1.21637;26491.7;7.44744;0.170667
20200702050712461_SVAKOV-R12_met.fits;1.82531;26485.8;5.52154;0.170667
20200702050640547_SVAKOV-R12_snap.fits;1.62738;26477.1;1.56257;0
20200702050756493_SVAKOV-R12_met.fits;1.63943;26481.4;5.94623;0.341333
20200702050833699_SVAKOV-R12_met.fits;1.60949;26496.1;3.77278;0.170667
20200702050740621_SVAKOV-R12_snap.fits;1.33267;26455.1;1.5145;0
20200702050937357_SVAKOV-R12_met.fits;1.28588;26500.5;3.99535;0.170667
20200702050840696_SVAKOV-R12_snap.fits;1.62424;26496.1;1.56259;0
20200702051020877_SVAKOV-R12_met.fits;1.38471;26500.5;5.32968;0.341333
20200702050940771_SVAKOV-R12_snap.fits;1.78034;26481.4;1.17439;0
20200702051040845_SVAKOV-R12_snap.fits;1.94345;26510.7;1.44281;0
20200702051140920_SVAKOV-R12_snap.fits;1.44673;26525.4;1.31785;0
20200702051240995_SVAKOV-R12_snap.fits;1.54295;26494.6;1.22905;0
20200702051426296_SVAKOV-R12_met.fits;1.89928;26509.3;3.87284;0.170667
20200702051341069_SVAKOV-R12_snap.fits;1.51311;26509.3;1.37979;0
20200702051536781_SVAKOV-R12_met.fits;1.45099;26488.8;5.0662;0.170667
20200702051441144_SVAKOV-R12_snap.fits;1.65646;26491.7;1.23931;0
20200702051547363_SVAKOV-R12_met.fits;1.81325;26503.4;5.11895;0.170667
20200702051541219_SVAKOV-R12_snap.fits;1.64892;26512.2;1.48623;0
20200702051645731_SVAKOV-R12_met.fits;1.65282;26518.1;3.95015;0.341333
20200702051641293_SVAKOV-R12_snap.fits;2.05827;26532.7;1.60817;0
20200702051741368_SVAKOV-R12_snap.fits;1.447;26482.9;1.38421;0
20200702051841443_SVAKOV-R12_snap.fits;1.92189;26544.4;1.40645;0
20200702051941517_SVAKOV-R12_snap.fits;1.57717;26452.1;1.4019;0
20200702052042957_SVAKOV-R12_met.fits;1.69946;26491.7;4.61041;0.170667
20200702052051832_SVAKOV-R12_met.fits;1.49353;26504.9;4.17944;0.170667
20200702052041592_SVAKOV-R12_snap.fits;1.74223;26540;1.51602;0
20200702052141667_SVAKOV-R12_snap.fits;1.81655;26516.6;1.34138;0
20200702052242253_SVAKOV-R12_met.fits;1.60226;26515.1;5.24337;0.170667
20200702052246349_SVAKOV-R12_met.fits;1.90483;26516.6;3.86824;0.170667
20200702052303416_SVAKOV-R12_met.fits;1.7639;26502;7.87118;0.170667
20200702052331917_SVAKOV-R12_met.fits;1.68826;26491.7;6.09707;0.170667
20200702052241741_SVAKOV-R12_snap.fits;1.82058;26504.9;1.48063;0
20200702052341816_SVAKOV-R12_snap.fits;1.95244;26450.7;2.27518;0
20200702052458275_SVAKOV-R12_met.fits;1.79831;26493.2;4.82182;0.170667
20200702052509027_SVAKOV-R12_met.fits;2.0233;26502;5.8597;0.170667
20200702052528653_SVAKOV-R12_met.fits;2.23184;26484.4;8.42884;0.512
20200702052441891_SVAKOV-R12_snap.fits;1.9455;26509.3;1.80982;0
20200702052603981_SVAKOV-R12_met.fits;2.0561;26487.3;5.97571;0.170667
20200702052636749_SVAKOV-R12_met.fits;1.93527;26503.4;14.851;0.170667
20200702052541965_SVAKOV-R12_snap.fits;1.94727;26518.1;1.76196;0
20200702052642040_SVAKOV-R12_snap.fits;1.81768;26480;1.43761;0
20200702052742115_SVAKOV-R12_snap.fits;2.19677;26450.7;2.43649;0
20200702052842189_SVAKOV-R12_snap.fits;1.98704;26458;1.49873;0
20200702053011960_SVAKOV-R12_met.fits;1.95401;26480;6.69128;1.536
20200702053018104_SVAKOV-R12_met.fits;1.97592;26496.1;13.8575;0.512
20200702052942264_SVAKOV-R12_snap.fits;2.11658;26528.3;1.69425;0
20200702053042339_SVAKOV-R12_snap.fits;2.32551;26547.4;1.95177;0
20200702053142413_SVAKOV-R12_snap.fits;1.75067;26509.3;1.95622;0
20200702053302797_SVAKOV-R12_met.fits;1.68458;26504.9;3.93533;0.170667
20200702053242488_SVAKOV-R12_snap.fits;1.77688;26503.4;1.7997;0
20200702053342563_SVAKOV-R12_snap.fits;1.79565;26529.8;2.51906;0
20200702053442637_SVAKOV-R12_snap.fits;1.87801;26494.6;1.88332;0
20200702053542712_SVAKOV-R12_snap.fits;1.87161;26452.1;1.43835;0
20200702053642787_SVAKOV-R12_snap.fits;1.54288;26519.5;1.49547;0
20200702053742520_SVAKOV-R12_met.fits;2.26153;26502;5.96515;1.024
20200702053821773_SVAKOV-R12_met.fits;2.14613;26499;4.89113;0.682667
20200702053742861_SVAKOV-R12_snap.fits;1.63261;26468.3;1.78699;0
20200702053842936_SVAKOV-R12_snap.fits;1.86289;26485.8;1.7133;0
20200702054023459_SVAKOV-R12_met.fits;1.78068;26513.7;4.22756;0.170667
20200702053943011_SVAKOV-R12_snap.fits;1.39562;26507.8;1.28418;0
20200702054102541_SVAKOV-R12_met.fits;1.81048;26499;3.71843;0.170667
20200702054137869_SVAKOV-R12_met.fits;1.58877;26487.3;3.21042;0.170667
20200702054043085_SVAKOV-R12_snap.fits;1.67745;26516.6;1.13885;0
20200702054208760_SVAKOV-R12_met.fits;1.74408;26493.2;4.09855;0.682667
20200702054143160_SVAKOV-R12_snap.fits;1.81359;26458;1.59199;0
20200702054243235_SVAKOV-R12_snap.fits;1.43543;26450.7;1.53131;0
20200702054357645_SVAKOV-R12_met.fits;1.77423;26521;3.67544;0.170667
20200702054401400_SVAKOV-R12_met.fits;1.79781;26487.3;4.15429;0.170667
20200702054413517_SVAKOV-R12_met.fits;1.56266;26500.5;31.3051;0.682667
20200702054343309_SVAKOV-R12_snap.fits;1.56119;26472.7;1.30074;0
20200702054443384_SVAKOV-R12_snap.fits;1.30647;26466.8;1.24112;0
20200702054547896_SVAKOV-R12_met.fits;1.48525;26513.7;3.22634;0.170667
20200702054543459_SVAKOV-R12_snap.fits;1.82007;26503.4;1.77899;0
20200702054642168_SVAKOV-R12_met.fits;1.57367;26510.7;3.47244;0.170667
20200702054643533_SVAKOV-R12_snap.fits;1.61117;26463.9;2.29421;0
20200702054753677_SVAKOV-R12_met.fits;1.9274;26506.3;4.58048;0.341333
20200702054743608_SVAKOV-R12_snap.fits;1.89808;26478.5;1.28513;0
20200702054932835_SVAKOV-R12_met.fits;1.86797;26462.4;7.54571;0.341333
20200702054843683_SVAKOV-R12_snap.fits;1.71335;26516.6;1.63902;0
20200702055015331_SVAKOV-R12_met.fits;1.7043;26493.2;3.65795;0.170667
20200702054943757_SVAKOV-R12_snap.fits;1.89124;26494.6;1.6013;0
20200702055138957_SVAKOV-R12_met.fits;1.70211;26491.7;6.88374;0.341333
20200702055043832_SVAKOV-R12_snap.fits;1.49;26506.3;1.51681;0
20200702055143907_SVAKOV-R12_snap.fits;1.56527;26450.7;1.65385;0
20200702055243981_SVAKOV-R12_snap.fits;2.06159;26522.5;1.37827;0
20200702055344056_SVAKOV-R12_snap.fits;1.72986;26469.7;1.90748;0
20200702055444131_SVAKOV-R12_snap.fits;1.79957;26496.1;1.35617;0
20200702055544205_SVAKOV-R12_snap.fits;1.85461;26502;1.45486;0
20200702055644280_SVAKOV-R12_snap.fits;1.56382;26510.7;1.14344;0
20200702055744355_SVAKOV-R12_snap.fits;1.50514;26458;1.50072;0
20200702055844429_SVAKOV-R12_snap.fits;1.73021;26521;1.72508;0
20200702055944504_SVAKOV-R12_snap.fits;1.80185;26528.3;1.24345;0
