# file name; noise; peak f.; mag.; duration
20200701235555213_SVAKOV-R12_met.fits;3.34956;26490.2;9.61218;0.341333
20200701235633955_SVAKOV-R12_met.fits;2.78049;26496.1;10.9867;0.170667
20200701235716621_SVAKOV-R12_met.fits;2.51978;26500.5;8.62422;0.341333
20200701235756557_SVAKOV-R12_met.fits;2.49354;26499;5.98996;0.341333
20200701235902605_SVAKOV-R12_met.fits;3.56268;26509.3;14.3094;2.56
20200701235945955_SVAKOV-R12_met.fits;3.31014;26499;22.2543;0.341333
20200701235958755_SVAKOV-R12_met.fits;2.90589;26452.1;9.96291;0.170667
20200702000017699_SVAKOV-R12_snap.fits;3.04824;26518.1;3.05517;0
20200702000115384_SVAKOV-R12_met.fits;3.21415;26500.5;10.1343;0.170667
20200702000136205_SVAKOV-R12_met.fits;3.87243;26497.6;11.8755;0.341333
20200702000117773_SVAKOV-R12_snap.fits;3.95693;26481.4;2.81396;0
20200702000305805_SVAKOV-R12_met.fits;3.04447;26504.9;6.85554;0.682667
20200702000217848_SVAKOV-R12_snap.fits;2.55989;26490.2;2.67149;0
20200702000317923_SVAKOV-R12_snap.fits;2.64425;26474.1;2.4079;0
20200702000417997_SVAKOV-R12_snap.fits;3.19715;26521;2.40169;0
20200702000518072_SVAKOV-R12_snap.fits;2.95634;26497.6;2.10627;0
20200702000653816_SVAKOV-R12_met.fits;3.96925;26504.9;12.9822;0.170667
20200702000618147_SVAKOV-R12_snap.fits;2.6113;26523.9;2.0336;0
20200702000730680_SVAKOV-R12_met.fits;2.50091;26480;6.69101;0.170667
20200702000733411_SVAKOV-R12_met.fits;2.74909;26500.5;5.49842;0.341333
20200702000718221_SVAKOV-R12_snap.fits;2.72824;26540;2.05278;0
20200702000855672_SVAKOV-R12_met.fits;3.31699;26510.7;8.86738;0.170667
20200702000818296_SVAKOV-R12_snap.fits;2.82412;26482.9;2.08799;0
20200702000918371_SVAKOV-R12_snap.fits;2.6266;26474.1;2.28277;0
20200702001018445_SVAKOV-R12_snap.fits;3.00225;26545.9;2.94317;0
20200702001118520_SVAKOV-R12_snap.fits;2.66021;26543;2.17607;0
20200702001237027_SVAKOV-R12_met.fits;2.89269;26504.9;14.3458;0.341333
20200702001218595_SVAKOV-R12_snap.fits;3.17343;26494.6;2.85089;0
20200702001341709_SVAKOV-R12_met.fits;2.35301;26507.8;12.8154;0.341333
20200702001318669_SVAKOV-R12_snap.fits;2.48544;26493.2;2.31375;0
20200702001450317_SVAKOV-R12_met.fits;2.76089;26471.2;5.60172;0.341333
20200702001512163_SVAKOV-R12_met.fits;2.41567;26502;7.64071;0.512
20200702001418744_SVAKOV-R12_snap.fits;2.25217;26459.5;1.62285;0
20200702001518819_SVAKOV-R12_snap.fits;2.36988;26535.6;2.65395;0
20200702001618893_SVAKOV-R12_snap.fits;2.20599;26475.6;2.74235;0
20200702001718968_SVAKOV-R12_snap.fits;2.68389;26532.7;2.2147;0
20200702001819043_SVAKOV-R12_snap.fits;2.54022;26512.2;2.49594;0
20200702001919117_SVAKOV-R12_snap.fits;2.32637;26531.2;2.51208;0
20200702002040355_SVAKOV-R12_met.fits;2.52753;26468.3;6.41;0.341333
20200702002019192_SVAKOV-R12_snap.fits;2.91751;26506.3;2.21134;0
20200702002119267_SVAKOV-R12_snap.fits;2.75898;26529.8;2.30735;0
20200702002219341_SVAKOV-R12_snap.fits;3.09273;26468.3;2.16182;0
20200702002319416_SVAKOV-R12_snap.fits;2.70705;26538.6;2.24809;0
20200702002441336_SVAKOV-R12_met.fits;2.18085;26502;4.99191;1.70667
20200702002419491_SVAKOV-R12_snap.fits;2.61383;26496.1;2.08344;0
20200702002555917_SVAKOV-R12_met.fits;3.18464;26502;15.5984;0.341333
20200702002519565_SVAKOV-R12_snap.fits;2.95794;26496.1;2.45128;0
20200702002619640_SVAKOV-R12_snap.fits;3.19664;26547.4;2.48152;0
20200702002719715_SVAKOV-R12_snap.fits;3.04565;26496.1;2.73282;0
20200702002836003_SVAKOV-R12_met.fits;2.55986;26497.6;6.49791;0.341333
20200702002846755_SVAKOV-R12_met.fits;3.20874;26502;11.0302;0.512
20200702002857848_SVAKOV-R12_met.fits;2.66748;26515.1;7.90584;0.170667
20200702002819789_SVAKOV-R12_snap.fits;2.74973;26513.7;1.9675;0
20200702002919864_SVAKOV-R12_snap.fits;2.88742;26543;2.19134;0
20200702003031373_SVAKOV-R12_met.fits;2.87967;26500.5;8.30067;0.170667
20200702003019939_SVAKOV-R12_snap.fits;2.87586;26521;1.7345;0
20200702003120013_SVAKOV-R12_snap.fits;3.27135;26537.1;2.80967;0
20200702003220088_SVAKOV-R12_snap.fits;2.54313;26485.8;3.18045;0
20200702003320333_SVAKOV-R12_met.fits;2.75052;26494.6;6.47513;0.170667
20200702003320163_SVAKOV-R12_snap.fits;2.9758;26545.9;3.16565;0
20200702003420237_SVAKOV-R12_snap.fits;3.62307;26513.7;3.63373;0
20200702003536867_SVAKOV-R12_met.fits;2.77877;26497.6;5.76441;0.170667
20200702003520312_SVAKOV-R12_snap.fits;3.40055;26466.8;3.32374;0
20200702003620387_SVAKOV-R12_snap.fits;2.00917;26484.4;2.55433;0
20200702003800739_SVAKOV-R12_met.fits;2.63738;26497.6;14.2835;0.341333
20200702003720461_SVAKOV-R12_snap.fits;2.50799;26481.4;2.68539;0
20200702003824803_SVAKOV-R12_met.fits;3.96672;26497.6;12.3676;0.341333
20200702003820536_SVAKOV-R12_snap.fits;2.77395;26502;2.7335;0
20200702003920611_SVAKOV-R12_snap.fits;2.17632;26541.5;1.8879;0
20200702004028707_SVAKOV-R12_met.fits;1.99771;26515.1;4.16898;0.170667
20200702004020685_SVAKOV-R12_snap.fits;2.08885;26510.7;2.57764;0
20200702004120760_SVAKOV-R12_snap.fits;2.42742;26502;2.561;0
20200702004220835_SVAKOV-R12_snap.fits;2.74491;26544.4;2.49735;0
20200702004320909_SVAKOV-R12_snap.fits;2.9231;26484.4;2.08378;0
20200702004417571_SVAKOV-R12_met.fits;2.44174;26512.2;7.93243;0.170667
20200702004420984_SVAKOV-R12_snap.fits;2.55746;26538.6;2.10413;0
20200702004521059_SVAKOV-R12_snap.fits;2.37355;26481.4;2.03362;0
20200702004707896_SVAKOV-R12_met.fits;3.11344;26515.1;13.468;0.512
20200702004621133_SVAKOV-R12_snap.fits;3.13049;26471.2;1.58874;0
20200702004721208_SVAKOV-R12_snap.fits;2.97846;26480;2.87858;0
20200702004858488_SVAKOV-R12_met.fits;2.2073;26516.6;7.67422;0.341333
20200702004821283_SVAKOV-R12_snap.fits;3.34584;26472.7;2.74188;0
20200702004947811_SVAKOV-R12_met.fits;3.64594;26469.7;7.62347;0.512
20200702005000269_SVAKOV-R12_met.fits;2.88423;26506.3;18.7648;0.341333
20200702004921357_SVAKOV-R12_snap.fits;3.12157;26523.9;2.3117;0
20200702005021432_SVAKOV-R12_snap.fits;3.27855;26463.9;2.3051;0
20200702005121507_SVAKOV-R12_snap.fits;2.87914;26485.8;2.18098;0
20200702005221581_SVAKOV-R12_snap.fits;2.91023;26545.9;2.2309;0
20200702005321656_SVAKOV-R12_snap.fits;4.07275;26504.9;3.29917;0
20200702005421731_SVAKOV-R12_snap.fits;2.68854;26449.2;2.9414;0
20200702005521805_SVAKOV-R12_snap.fits;2.98192;26502;3.62765;0
20200702005621880_SVAKOV-R12_snap.fits;2.66246;26472.7;3.23911;0
20200702005721955_SVAKOV-R12_snap.fits;2.46831;26519.5;2.44344;0
20200702005822029_SVAKOV-R12_snap.fits;3.07969;26543;2.4543;0
20200702005922104_SVAKOV-R12_snap.fits;3.24711;26449.2;2.91408;0
