1495270806;13.388;4.642;6.090;5.231;11.174
1495270811;13.388;4.652;6.089;5.242;11.138
1495270816;13.503;4.657;6.086;5.238;11.146
1495270821;13.541;4.710;6.075;5.227;11.107
1495270826;13.403;4.659;6.081;5.240;11.212
1495270831;13.403;4.660;6.083;5.240;11.142
1495270836;13.526;4.704;6.083;5.241;11.139
1495270841;13.379;4.647;6.074;5.229;11.174
1495270846;13.403;4.658;6.085;5.236;11.133
1495270851;13.436;4.659;6.087;5.237;11.148
1495270856;13.541;4.711;6.084;5.227;11.099
1495270861;13.403;4.660;6.084;5.241;11.220
1495270867;13.384;4.655;6.077;5.244;11.136
1495270872;13.516;4.706;6.087;5.245;11.134
1495270877;13.371;4.648;6.080;5.233;11.175
1495270882;13.403;4.660;6.082;5.241;11.130
1495270887;13.400;4.659;6.080;5.241;11.146
1495270892;13.539;4.709;6.079;5.229;11.135
1495270897;13.373;4.653;6.086;5.244;11.190
1495270902;13.395;4.652;6.079;5.244;11.146
1495270907;13.538;4.709;6.087;5.241;11.144
1495270912;13.374;4.654;6.081;5.229;11.176
1495270917;13.403;4.656;6.087;5.239;11.125
1495270922;13.401;4.659;6.084;5.239;11.141
1495270927;13.539;4.704;6.075;5.235;11.135
1495270932;13.400;4.657;6.090;5.238;11.179
1495270937;13.385;4.652;6.076;5.238;11.151
1495270942;13.541;4.707;6.087;5.236;11.148
1495270947;13.373;4.701;6.082;5.228;11.181
1495270952;13.403;4.659;6.079;5.238;11.134
1495270957;13.402;4.659;6.092;5.251;11.136
1495270962;13.537;4.708;6.080;5.226;11.150
1495270967;13.385;4.650;6.089;5.229;11.182
1495270972;13.399;4.657;6.088;5.239;11.148
1495270977;13.541;4.686;6.082;5.238;11.144
1495270983;13.373;4.709;6.080;5.230;11.186
1495270988;13.403;4.658;6.078;5.240;11.121
1495270993;13.384;4.653;6.092;5.240;11.143
1495270998;13.523;4.704;6.090;5.234;11.139
1495271003;13.399;4.651;6.088;5.230;11.178
1495271008;13.403;4.659;6.086;5.238;11.152
1495271013;13.541;4.662;6.089;5.239;11.152
1495271018;13.372;4.709;6.079;5.229;11.182
1495271023;13.387;4.652;6.090;5.240;11.130
1495271028;13.388;4.651;6.088;5.240;11.139
1495271033;13.537;4.708;6.081;5.242;11.151
1495271038;13.403;4.646;6.081;5.229;11.181
1495271043;13.403;4.657;6.085;5.238;11.151
1495271048;13.541;4.657;6.086;5.237;11.145
1495271053;13.369;4.703;6.088;5.229;11.189
1495271058;13.397;4.651;6.092;5.243;11.123
1495271063;13.398;4.657;6.079;5.240;11.143
1495271068;13.541;4.711;6.080;5.241;11.151
1495271073;13.403;4.648;6.089;5.232;11.185
1495271078;13.403;4.659;6.085;5.238;11.149
1495271083;13.521;4.649;6.094;5.238;11.144
1495271088;13.461;4.709;6.079;5.237;11.170
1495271093;13.399;4.657;6.091;5.242;11.136
1495271099;13.402;4.660;6.083;5.243;11.148
1495271104;13.541;4.712;6.083;5.242;11.143
1495271109;13.398;4.648;6.083;5.232;11.177
1495271114;13.403;4.655;6.104;5.246;11.156
1495271119;13.514;4.656;6.093;5.237;11.136
1495271124;13.530;4.709;6.078;5.228;11.182
1495271129;13.403;4.657;6.080;5.238;11.227
1495271134;13.402;4.659;6.079;5.234;11.151
1495271139;13.541;4.712;6.088;5.235;11.151
1495271144;13.384;4.649;6.083;5.229;11.177
1495271149;13.394;4.659;6.075;5.236;11.126
1495271154;13.422;4.649;6.115;5.252;11.137
1495271159;13.533;4.697;6.189;5.246;11.122
1495271164;13.387;4.657;6.090;5.238;11.206
1495271169;13.402;4.660;6.077;5.236;11.147
1495271174;13.541;4.712;6.082;5.237;11.150
1495271179;13.374;4.649;6.082;5.228;11.184
1495271184;13.403;4.660;6.090;5.237;11.132
1495271189;13.385;4.653;6.092;5.236;11.147
1495271194;13.526;4.704;6.081;5.226;11.117
1495271199;13.400;4.659;6.081;5.240;11.189
1495271204;13.402;4.658;6.088;5.235;11.153
1495271209;13.541;4.710;6.077;5.235;11.148
1495271215;13.374;4.656;6.081;5.226;11.185
1495271220;13.390;4.648;6.089;5.241;11.129
1495271225;13.386;4.654;6.092;5.236;11.146
1495271230;13.537;4.710;6.082;5.227;11.151
1495271235;13.403;4.659;6.092;5.232;11.189
1495271240;13.402;4.657;6.079;5.235;11.158
1495271245;13.541;4.699;6.088;5.233;11.150
1495271250;13.373;4.709;6.084;5.245;11.187
1495271255;13.383;4.652;6.090;5.237;11.131
1495271260;13.398;4.656;6.078;5.234;11.157
1495271265;13.541;4.708;6.083;5.222;11.151
1495271270;13.403;4.654;6.083;5.227;11.191
1495271275;13.402;4.657;6.081;5.238;11.152
1495271280;13.541;4.685;6.077;5.251;11.139
1495271285;13.358;4.701;6.091;5.228;11.197
1495271290;13.399;4.656;6.083;5.237;11.137
1495271295;13.401;4.658;6.090;5.237;11.152
1495271300;13.541;4.710;6.085;5.239;11.158
1495271305;13.403;4.648;6.089;5.229;11.189
1495271310;13.402;4.659;6.083;5.240;11.149
1495271315;13.523;4.651;6.086;5.242;11.143
1495271320;13.369;4.710;6.083;5.228;11.187
1495271325;13.403;4.660;6.089;5.239;11.137
1495271331;13.401;4.660;6.082;5.238;11.157
1495271336;13.541;4.712;6.085;5.240;11.151
1495271341;13.403;4.651;6.093;5.231;11.188
1495271346;13.384;4.655;6.081;5.241;11.146
1495271351;13.537;4.658;6.089;5.236;11.157
1495271356;13.452;4.711;6.082;5.226;11.186
1495271361;13.403;4.660;6.091;5.240;11.215
1495271366;13.402;4.660;6.089;5.240;11.152
1495271371;13.541;4.712;6.081;5.240;11.159
1495271376;13.353;4.643;6.090;5.234;11.187
1495271381;13.399;4.658;6.077;5.237;11.153
1495271386;13.541;4.659;6.092;5.238;11.154
1495271391;13.511;4.712;6.084;5.229;11.191
1495271396;13.403;4.660;6.084;5.240;11.239
1495271401;13.402;4.661;6.080;5.239;11.161
1495271406;13.541;4.708;6.190;5.240;11.140
1495271411;13.390;4.647;6.082;5.225;11.195
1495271416;13.402;4.659;6.087;5.233;11.155
1495271421;13.481;4.659;6.084;5.236;11.155
1495271426;13.541;4.712;6.082;5.226;11.130
1495271431;13.402;4.660;6.076;5.240;11.215
1495271436;13.402;4.663;6.081;5.251;11.144
1495271441;13.533;4.712;6.080;5.239;11.156
1495271447;13.387;4.650;6.085;5.227;11.189
1495271452;13.402;4.662;6.077;5.238;11.141
1495271457;13.448;4.662;6.094;5.237;11.159
1495271462;13.541;4.713;6.083;5.229;11.127
1495271467;13.402;4.662;6.089;5.239;11.211
1495271472;13.383;4.656;6.077;5.237;11.157
1495271477;13.541;4.712;6.069;5.237;11.153
1495271482;13.374;4.649;6.083;5.227;11.192
1495271487;13.401;4.661;6.090;5.237;11.132
1495271492;13.400;4.660;6.077;5.237;11.156
1495271497;13.541;4.713;6.073;5.228;11.153
1495271502;13.388;4.656;6.090;5.243;11.190
1495271507;13.398;4.660;6.090;5.239;11.158
1495271512;13.541;4.714;6.076;5.240;11.150
1495271517;13.373;4.676;6.082;5.229;11.195
1495271522;13.402;4.660;6.088;5.237;11.143
1495271527;13.401;4.660;6.088;5.236;11.159
1495271532;13.522;4.707;6.091;5.228;11.147
1495271537;13.399;4.660;6.086;5.235;11.192
1495271542;13.402;4.662;6.079;5.240;11.156
1495271547;13.541;4.699;6.082;5.240;11.151
1495271552;13.373;4.712;6.081;5.229;11.193
1495271557;13.402;4.660;6.090;5.237;11.139
1495271563;13.372;4.654;6.084;5.240;11.147
1495271568;13.537;4.710;6.082;5.224;11.150
1495271573;13.391;4.652;6.078;5.226;11.192
1495271578;13.402;4.660;6.085;5.238;11.157
1495271583;13.541;4.676;6.083;5.237;11.151
1495271588;13.372;4.712;6.082;5.230;11.193
1495271593;13.400;4.654;6.089;5.244;11.134
1495271598;13.398;4.659;6.094;5.241;11.149
1495271603;13.541;4.712;6.082;5.234;11.158
1495271608;13.402;4.652;6.079;5.227;11.194
1495271613;13.402;4.660;6.088;5.239;11.159
1495271618;13.541;4.669;6.081;5.240;11.154
1495271623;13.372;4.712;6.084;5.231;11.179
1495271628;13.387;4.659;6.084;5.238;11.141
1495271633;13.402;4.661;6.087;5.238;11.151
1495271638;13.541;4.713;6.083;5.242;11.150
1495271643;13.403;4.651;6.084;5.230;11.190
1495271648;13.402;4.662;6.082;5.242;11.149
1495271653;13.541;4.662;6.091;5.240;11.149
1495271658;13.384;4.706;6.086;5.230;11.184
1495271663;13.400;4.659;6.089;5.240;11.142
1495271668;13.402;4.661;6.090;5.238;11.150
1495271673;13.541;4.714;6.082;5.239;11.157
1495271679;13.403;4.650;6.092;5.227;11.183
1495271684;13.402;4.662;6.089;5.238;11.150
1495271689;13.525;4.655;6.092;5.240;11.153
1495271694;13.468;4.714;6.084;5.232;11.192
1495271699;13.402;4.664;6.082;5.244;11.167
1495271704;13.402;4.664;6.077;5.241;11.149
1495271709;13.541;4.715;6.083;5.238;11.150
1495271714;13.401;4.652;6.087;5.228;11.183
1495271719;13.388;4.657;6.087;5.241;11.139
1495271724;13.537;4.661;6.077;5.240;11.149
1495271729;13.515;4.715;6.084;5.228;11.188
1495271734;13.402;4.663;6.076;5.241;11.217
1495271739;13.402;4.665;6.083;5.241;11.149
1495271744;13.541;4.714;6.074;5.240;11.152
1495271749;13.356;4.644;6.090;5.232;11.182
1495271754;13.399;4.661;6.084;5.256;11.134
1495271759;13.411;4.656;6.087;5.239;11.175
1495271764;13.526;4.708;6.080;5.226;11.147
1495271769;13.399;4.662;6.087;5.238;11.204
1495271774;13.402;4.662;6.096;5.238;11.153
1495271779;13.541;4.715;6.074;5.240;11.150
1495271784;13.375;4.651;6.090;5.230;11.182
1495271789;13.382;4.655;6.100;5.242;11.114
1495271795;13.518;4.667;6.077;5.241;11.139
1495271800;13.369;4.711;6.081;5.232;11.179
1495271805;13.402;4.663;6.074;5.241;11.136
1495271810;13.402;4.662;6.087;5.239;11.154
1495271815;13.541;4.713;6.081;5.231;11.154
1495271820;13.381;4.646;6.090;5.227;11.176
1495271825;13.385;4.657;6.074;5.240;11.137
1495271830;13.537;4.660;6.086;5.238;11.144
1495271835;13.389;4.713;6.085;5.228;11.185
1495271840;13.403;4.663;6.083;5.239;11.136
1495271845;13.402;4.662;6.080;5.236;11.152
1495271850;13.541;4.711;6.090;5.241;11.136
1495271855;13.399;4.649;6.098;5.238;11.171
1495271860;13.399;4.662;6.093;5.240;11.150
1495271865;13.541;4.663;6.077;5.240;11.143
1495271870;13.406;4.716;6.081;5.231;11.182
1495271875;13.402;4.664;6.079;5.241;11.133
1495271880;13.401;4.663;6.088;5.239;11.124
1495271885;13.526;4.713;6.083;5.240;11.111
1495271890;13.388;4.651;6.095;5.229;11.179
1495271895;13.402;4.662;6.083;5.238;11.150
1495271900;13.541;4.663;6.088;5.234;11.147
1495271905;13.466;4.713;6.081;5.226;11.175
1495271911;13.402;4.662;6.091;5.237;11.200
1495271916;13.383;4.655;6.083;5.234;11.145
1495271921;13.526;4.707;6.085;5.237;11.144
1495271926;13.396;4.651;6.100;5.229;11.177
1495271931;13.403;4.662;6.087;5.236;11.144
1495271936;13.505;4.662;6.087;5.239;11.148
1495271941;13.541;4.715;6.087;5.229;11.121
1495271946;13.385;4.657;6.099;5.244;11.186
1495271951;13.384;4.656;6.092;5.242;11.139
1495271956;13.537;4.714;6.085;5.242;11.145
1495271961;13.381;4.654;6.082;5.231;11.174
1495271966;13.403;4.665;6.080;5.238;11.135
1495271971;13.396;4.663;6.090;5.238;11.142
1495271976;13.522;4.708;6.088;5.229;11.094
1495271981;13.383;4.656;6.076;5.242;11.175
1495271986;13.399;4.662;6.079;5.237;11.142
1495271991;13.540;4.715;6.087;5.235;11.142
1495271996;13.374;4.652;6.081;5.226;11.175
1495272001;13.402;4.664;6.086;5.235;11.127
1495272006;13.380;4.655;6.094;5.237;11.134
1495272011;13.506;4.709;6.091;5.227;11.114
1495272016;13.399;4.649;6.093;5.241;11.175
1495272021;13.400;4.663;6.086;5.234;11.136
1495272027;13.541;4.714;6.078;5.234;11.144
1495272032;13.374;4.667;6.081;5.225;11.169
1495272037;13.403;4.659;6.108;5.237;11.106
1495272042;13.393;4.653;6.093;5.238;11.127
1495272047;13.537;4.713;6.084;5.228;11.131
1495272052;13.401;4.664;6.086;5.238;11.165
1495272057;13.402;4.665;6.083;5.237;11.141
1495272062;13.541;4.716;6.079;5.238;11.134
1495272067;13.373;4.693;6.081;5.234;11.190
1495272072;13.399;4.664;6.104;5.241;11.117
1495272077;13.398;4.664;6.078;5.240;11.135
1495272082;13.541;4.716;6.083;5.230;11.132
1495272087;13.403;4.663;6.090;5.233;11.170
1495272092;13.402;4.664;6.088;5.238;11.134
1495272097;13.541;4.701;6.093;5.237;11.131
1495272102;13.357;4.709;6.080;5.228;11.163
1495272107;13.387;4.661;6.089;5.235;11.118
1495272112;13.401;4.664;6.080;5.234;11.137
1495272117;13.541;4.714;6.082;5.225;11.140
1495272122;13.402;4.659;6.081;5.221;11.166
1495272127;13.402;4.663;6.078;5.233;11.140
1495272132;13.526;4.674;6.070;5.235;11.139
1495272137;13.357;4.708;6.081;5.221;11.173
1495272143;13.399;4.663;6.089;5.232;11.125
1495272148;13.401;4.662;6.089;5.233;11.140
1495272153;13.541;4.715;6.072;5.231;11.142
1495272158;13.403;4.652;6.091;5.226;11.168
1495272163;13.385;4.656;6.094;5.236;11.131
1495272168;13.523;4.656;6.093;5.233;11.136
1495272173;13.369;4.711;6.081;5.224;11.168
1495272178;13.403;4.662;6.080;5.236;11.121
1495272183;13.401;4.662;6.082;5.235;11.136
1495272188;13.541;4.715;6.083;5.238;11.134
1495272193;13.371;4.643;6.093;5.229;11.166
1495272198;13.384;4.654;6.089;5.236;11.124
1495272203;13.537;4.658;6.077;5.235;11.133
1495272208;13.387;4.711;6.082;5.224;11.166
1495272213;13.402;4.661;6.081;5.236;11.124
1495272218;13.402;4.662;6.087;5.234;11.130
1495272223;13.541;4.706;6.107;5.237;11.127
1495272228;13.382;4.641;6.093;5.227;11.162
1495272233;13.399;4.660;6.091;5.236;11.138
1495272238;13.541;4.661;6.085;5.234;11.131
1495272243;13.383;4.670;6.082;5.226;11.170
1495272248;13.402;4.660;6.080;5.233;11.120
1495272253;13.400;4.659;6.082;5.240;11.121
1495272259;13.531;4.710;6.080;5.225;11.122
1495272264;13.387;4.655;6.099;5.244;11.165
1495272269;13.398;4.660;6.094;5.238;11.130
1495272274;13.541;4.713;6.079;5.236;11.132
1495272279;13.373;4.687;6.083;5.225;11.160
1495272284;13.403;4.659;6.092;5.233;11.115
1495272289;13.383;4.654;6.083;5.234;11.133
1495272294;13.504;4.705;6.095;5.229;11.125
1495272299;13.399;4.659;6.082;5.230;11.166
1495272304;13.402;4.660;6.085;5.233;11.134
1495272309;13.526;4.665;6.087;5.232;11.128
1495272314;13.369;4.710;6.081;5.223;11.158
1495272319;13.388;4.654;6.080;5.235;11.115
1495272324;13.398;4.657;6.115;5.236;11.141
1495272329;13.537;4.710;6.080;5.232;11.133
1495272334;13.402;4.650;6.080;5.225;11.159
1495272339;13.403;4.659;6.076;5.232;11.133
1495272344;13.540;4.659;6.077;5.233;11.127
1495272349;13.348;4.705;6.080;5.226;11.163
1495272354;13.397;4.659;6.088;5.250;11.108
1495272359;13.389;4.654;6.086;5.235;11.112
1495272364;13.452;4.705;6.084;5.230;11.163
1495272369;13.399;4.658;6.089;5.238;11.113
1495272375;13.402;4.662;6.089;5.237;11.128
1495272380;13.540;4.713;6.081;5.237;11.131
1495272385;13.402;4.648;6.086;5.227;11.156
1495272390;13.369;4.655;6.085;5.240;11.121
1495272395;13.499;4.655;6.084;5.242;11.125
1495272400;13.539;4.709;6.084;5.227;11.162
1495272405;13.402;4.658;6.087;5.236;11.211
1495272410;13.402;4.659;6.081;5.234;11.131
1495272415;13.541;4.713;6.075;5.237;11.131
1495272420;13.398;4.642;6.112;5.231;11.163
1495272425;13.381;4.652;6.084;5.234;11.112
1495272430;13.443;4.658;6.080;5.237;11.133
1495272435;13.540;4.712;6.081;5.227;11.094
1495272440;13.402;4.659;6.090;5.236;11.160
1495272445;13.402;4.660;6.082;5.235;11.127
1495272450;13.541;4.712;6.083;5.241;11.107
1495272455;13.372;4.646;6.089;5.224;11.160
1495272460;13.361;4.654;6.079;5.234;11.114
1495272465;13.395;4.659;6.088;5.237;11.130
1495272470;13.540;4.713;6.081;5.226;11.096
1495272475;13.402;4.661;6.080;5.235;11.165
1495272480;13.402;4.660;6.071;5.232;11.128
1495272486;13.525;4.705;6.102;5.234;11.132
1495272491;13.355;4.661;6.087;5.229;11.163
1495272496;13.399;4.659;6.075;5.236;11.110
1495272501;13.401;4.661;6.079;5.234;11.131
1495272506;13.540;4.711;6.081;5.222;11.129
1495272511;13.402;4.660;6.087;5.236;11.164
1495272516;13.386;4.655;6.099;5.239;11.124
1495272521;13.516;4.707;6.090;5.237;11.120
1495272526;13.369;4.681;6.079;5.224;11.168
1495272531;13.402;4.662;6.083;5.233;11.116
1495272536;13.401;4.663;6.080;5.235;11.129
1495272541;13.540;4.713;6.078;5.228;11.130
1495272546;13.386;4.652;6.091;5.236;11.166
1495272551;13.387;4.651;6.088;5.236;11.124
1495272556;13.536;4.711;6.084;5.232;11.131
1495272561;13.372;4.705;6.081;5.225;11.164
1495272566;13.390;4.658;6.089;5.233;11.118
1495272571;13.401;4.660;6.080;5.233;11.140
1495272576;13.541;4.709;6.168;5.236;11.171
1495272581;13.398;4.645;6.099;5.232;11.162
1495272586;13.398;4.660;6.075;5.236;11.137
1495272592;13.541;4.660;6.089;5.234;11.130
1495272597;13.460;4.710;6.084;5.228;11.170
1495272602;13.399;4.661;6.085;5.237;11.125
1495272607;13.402;4.663;6.079;5.238;11.117
1495272612;13.532;4.713;6.083;5.252;11.125
1495272617;13.387;4.649;6.079;5.225;11.163
1495272622;13.402;4.664;6.092;5.238;11.125
1495272627;13.491;4.663;6.080;5.235;11.133
1495272632;13.541;4.715;6.082;5.226;11.123
1495272637;13.402;4.663;6.088;5.239;11.176
1495272642;13.384;4.657;6.089;5.237;11.116
1495272647;13.525;4.713;6.080;5.238;11.135
1495272652;13.383;4.651;6.080;5.226;11.172
1495272657;13.402;4.663;6.085;5.239;11.128
1495272662;13.383;4.657;6.089;5.242;11.131
1495272667;13.537;4.712;6.082;5.227;11.094
1495272672;13.388;4.657;6.087;5.240;11.172
1495272677;13.384;4.656;6.084;5.238;11.136
1495272682;13.536;4.714;6.074;5.237;11.133
1495272687;13.376;4.651;6.083;5.228;11.174
1495272692;13.402;4.662;6.092;5.237;11.119
1495272697;13.400;4.662;6.093;5.238;11.140
1495272703;13.521;4.706;6.078;5.232;11.125
1495272708;13.387;4.656;6.089;5.242;11.178
1495272713;13.398;4.661;6.090;5.235;11.140
1495272718;13.541;4.712;6.077;5.234;11.135
1495272723;13.373;4.653;6.081;5.226;11.172
1495272728;13.387;4.656;6.075;5.238;11.121
1495272733;13.382;4.651;6.085;5.238;11.129
1495272738;13.529;4.707;6.081;5.226;11.124
1495272743;13.398;4.660;6.093;5.237;11.168
1495272748;13.402;4.662;6.085;5.234;11.135
1495272753;13.541;4.713;6.089;5.233;11.138
1495272758;13.372;4.686;6.079;5.227;11.170
1495272763;13.402;4.659;6.085;5.250;11.118
1495272768;13.382;4.653;6.087;5.235;11.136
1495272773;13.537;4.710;6.082;5.225;11.134
1495272778;13.402;4.659;6.089;5.232;11.170
1495272783;13.402;4.660;6.079;5.235;11.137
1495272788;13.541;4.688;6.094;5.235;11.142
1495272793;13.372;4.711;6.081;5.221;11.177
1495272798;13.384;4.654;6.084;5.240;11.117
1495272803;13.397;4.660;6.081;5.238;11.138
1495272808;13.540;4.712;6.082;5.226;11.142
1495272813;13.402;4.654;6.086;5.223;11.171
1495272818;13.402;4.659;6.083;5.236;11.142
1495272824;13.541;4.683;6.086;5.238;11.137
1495272829;13.354;4.704;6.069;5.229;11.166
1495272834;13.398;4.656;6.088;5.233;11.120
1495272839;13.401;4.659;6.077;5.233;11.143
1495272844;13.540;4.711;6.082;5.231;11.143
1495272849;13.402;4.649;6.073;5.227;11.168
1495272854;13.402;4.648;6.079;5.240;11.126
1495272859;13.522;4.651;6.082;5.236;11.126
1495272864;13.368;4.707;6.080;5.227;11.169
1495272869;13.402;4.658;6.085;5.237;11.128
1495272874;13.402;4.659;6.086;5.234;11.143
1495272879;13.540;4.711;6.081;5.237;11.136
1495272884;13.402;4.649;6.089;5.229;11.166
1495272889;13.371;4.651;6.085;5.238;11.133
1495272894;13.537;4.657;6.093;5.236;11.141
1495272899;13.509;4.708;6.079;5.224;11.176
1495272904;13.402;4.656;6.079;5.234;11.191
1495272909;13.402;4.657;6.086;5.231;11.140
1495272914;13.540;4.709;6.081;5.232;11.144
1495272919;13.392;4.642;6.107;5.231;11.179
1495272924;13.398;4.655;6.079;5.236;11.133
1495272929;13.490;4.656;6.081;5.234;11.136
1495272934;13.540;4.707;6.081;5.224;11.175
1495272940;13.402;4.658;6.095;5.237;11.215
1495272945;13.402;4.657;6.089;5.236;11.138
1495272950;13.540;4.710;6.085;5.253;11.133
1495272955;13.384;4.645;6.084;5.227;11.169
1495272960;13.383;4.651;6.092;5.234;11.132
1495272965;13.438;4.650;6.094;5.240;11.127
1495272970;13.537;4.706;6.082;5.225;11.117
1495272975;13.402;4.657;6.083;5.237;11.177
1495272980;13.402;4.658;6.090;5.237;11.138
1495272985;13.540;4.711;6.074;5.239;11.137
1495272990;13.358;4.637;6.093;5.231;11.170
1495272995;13.367;4.650;6.082;5.242;11.118
1495273000;13.397;4.656;6.092;5.240;11.132
1495273005;13.540;4.708;6.084;5.227;11.105
1495273010;13.402;4.654;6.092;5.240;11.177
1495273015;13.402;4.656;6.080;5.236;11.145
1495273020;13.540;4.707;6.098;5.248;11.137
1495273025;13.368;4.645;6.084;5.243;11.197
1495273030;13.398;4.654;6.094;5.237;11.123
1495273035;13.400;4.655;6.081;5.233;11.144
1495273040;13.540;4.707;6.082;5.224;11.136
1495273045;13.402;4.656;6.079;5.233;11.174
1495273050;13.402;4.656;6.081;5.235;11.132
1495273056;13.522;4.701;6.086;5.240;11.119
1495273061;13.357;4.675;6.083;5.225;11.175
1495273066;13.402;4.654;6.089;5.234;11.120
1495273071;13.400;4.654;6.085;5.233;11.145
1495273076;13.540;4.708;6.081;5.223;11.135
1495273081;13.402;4.656;6.089;5.233;11.173
1495273086;13.387;4.653;6.080;5.234;11.143
1495273091;13.523;4.692;6.082;5.234;11.138
1495273096;13.372;4.710;6.083;5.227;11.176
1495273101;13.402;4.659;6.085;5.235;11.126
1495273106;13.401;4.659;6.080;5.235;11.144
1495273111;13.521;4.702;6.084;5.229;11.138
1495273116;13.383;4.647;6.085;5.226;11.181
1495273121;13.386;4.652;6.088;5.233;11.146
1495273126;13.537;4.673;6.087;5.233;11.144
1495273131;13.372;4.711;6.081;5.225;11.178
1495273136;13.402;4.657;6.092;5.235;11.128
1495273141;13.401;4.658;6.079;5.232;11.145
1495273146;13.531;4.702;6.139;5.239;11.137
1495273151;13.386;4.643;6.088;5.226;11.182
1495273156;13.398;4.658;6.075;5.234;11.143
1495273161;13.540;4.658;6.080;5.233;11.141
1495273166;13.395;4.710;6.081;5.219;11.177
1495273172;13.402;4.658;6.092;5.233;11.189
1495273177;13.401;4.658;6.070;5.231;11.136
1495273182;13.522;4.705;6.089;5.231;11.143
1495273187;13.382;4.646;6.081;5.217;11.185
1495273192;13.402;4.660;6.079;5.228;11.147
1495273197;13.420;4.661;6.080;5.228;11.150
1495273202;13.541;4.713;6.084;5.224;11.097
1495273207;13.402;4.661;6.086;5.235;11.229
1495273212;13.383;4.654;6.089;5.236;11.135
1495273217;13.537;4.709;6.090;5.232;11.145
1495273222;13.373;4.649;6.084;5.222;11.181
1495273227;13.397;4.661;6.086;5.234;11.131
1495273232;13.400;4.662;6.079;5.234;11.150
1495273237;13.541;4.713;6.085;5.224;11.140
1495273242;13.380;4.658;6.089;5.238;11.175
1495273247;13.398;4.661;6.086;5.230;11.152
1495273252;13.540;4.715;6.093;5.231;11.150
1495273257;13.373;4.674;6.082;5.223;11.185
1495273262;13.402;4.664;6.090;5.233;11.137
1495273267;13.400;4.663;6.083;5.232;11.149
1495273272;13.515;4.707;6.087;5.219;11.144
1495273277;13.398;4.661;6.088;5.228;11.176
1495273282;13.402;4.662;6.088;5.235;11.143
1495273288;13.540;4.706;6.088;5.232;11.144
1495273293;13.372;4.712;6.083;5.222;11.183
1495273298;13.402;4.663;6.085;5.235;11.136
1495273303;13.376;4.654;6.099;5.235;11.140
1495273308;13.537;4.714;6.082;5.237;11.142
1495273313;13.402;4.652;6.090;5.226;11.183
1495273318;13.402;4.661;6.088;5.229;11.145
1495273323;13.505;4.663;6.089;5.231;11.150
1495273328;13.541;4.715;6.085;5.225;11.179
1495273333;13.402;4.662;6.096;5.246;11.187
1495273338;13.398;4.660;6.076;5.230;11.142
1495273343;13.540;4.713;6.075;5.229;11.145
1495273348;13.392;4.651;6.082;5.223;11.184
1495273353;13.402;4.662;6.089;5.233;11.139
1495273358;13.472;4.662;6.078;5.231;11.153
1495273363;13.541;4.713;6.082;5.223;11.121
1495273368;13.387;4.656;6.089;5.235;11.187
1495273373;13.401;4.662;6.084;5.231;11.147
1495273378;13.541;4.713;6.086;5.233;11.141
1495273383;13.373;4.651;6.082;5.225;11.182
1495273388;13.402;4.660;6.087;5.233;11.126
1495273393;13.400;4.660;6.090;5.233;11.141
1495273398;13.526;4.705;6.086;5.225;11.112
1495273404;13.398;4.661;6.083;5.238;11.177
1495273409;13.401;4.657;6.091;5.232;11.149
1495273414;13.541;4.710;6.089;5.233;11.140
1495273419;13.373;4.668;6.083;5.225;11.179
1495273424;13.402;4.660;6.079;5.235;11.131
1495273429;13.383;4.654;6.085;5.237;11.139
1495273434;13.537;4.709;6.082;5.224;11.095
1495273439;13.402;4.661;6.082;5.235;11.178
1495273444;13.402;4.661;6.088;5.239;11.139
1495273449;13.541;4.712;6.077;5.235;11.146
1495273454;13.373;4.691;6.080;5.222;11.178
1495273459;13.383;4.653;6.090;5.232;11.117
1495273464;13.397;4.660;6.082;5.236;11.137
1495273469;13.541;4.711;6.081;5.221;11.135
1495273474;13.402;4.657;6.090;5.223;11.174
1495273479;13.402;4.661;6.089;5.237;11.139
1495273484;13.540;4.678;6.092;5.233;11.138
1495273489;13.362;4.698;6.088;5.226;11.176
1495273494;13.398;4.660;6.086;5.237;11.123
1495273499;13.401;4.661;6.078;5.233;11.144
1495273504;13.540;4.713;6.072;5.239;11.145
1495273509;13.402;4.650;6.086;5.225;11.168
1495273515;13.402;4.662;6.077;5.235;11.141
1495273520;13.540;4.660;6.092;5.242;11.128
1495273525;13.379;4.711;6.071;5.225;11.175
1495273530;13.402;4.661;6.089;5.235;11.130
1495273535;13.401;4.661;6.083;5.232;11.141
1495273540;13.541;4.712;6.080;5.233;11.137
1495273545;13.402;4.650;6.093;5.224;11.172
1495273550;13.402;4.660;6.089;5.235;11.124
1495273555;13.523;4.655;6.079;5.233;11.139
1495273560;13.397;4.705;6.097;5.225;11.165
1495273565;13.370;4.645;6.090;5.238;11.182
1495273570;13.398;4.660;6.086;5.234;11.139
1495273575;13.540;4.715;6.080;5.235;11.138
1495273580;13.393;4.652;6.081;5.226;11.165
1495273585;13.402;4.665;6.080;5.235;11.136
1495273590;13.506;4.660;6.097;5.240;11.132
1495273595;13.537;4.713;6.130;5.234;11.168
1495273600;13.398;4.662;6.084;5.239;11.211
1495273605;13.401;4.664;6.090;5.237;11.140
1495273610;13.541;4.716;6.083;5.237;11.132
1495273615;13.385;4.652;6.083;5.228;11.172
1495273620;13.402;4.663;6.080;5.245;11.136
1495273625;13.410;4.657;6.083;5.238;11.124
