1495242006;13.394;4.661;6.081;5.250;11.169
1495242011;13.518;4.707;6.101;5.251;11.177
1495242016;13.392;4.649;6.097;5.240;11.209
1495242021;13.395;4.659;6.101;5.249;11.176
1495242026;13.525;4.661;6.091;5.249;11.175
1495242031;13.521;4.712;6.090;5.239;11.209
1495242036;13.395;4.659;6.100;5.254;11.210
1495242041;13.378;4.654;6.099;5.255;11.175
1495242046;13.530;4.710;6.089;5.251;11.175
1495242051;13.390;4.650;6.096;5.242;11.204
1495242056;13.395;4.660;6.094;5.251;11.168
1495242061;13.488;4.662;6.092;5.250;11.173
1495242066;13.534;4.713;6.093;5.240;11.147
1495242071;13.376;4.656;6.093;5.255;11.236
1495242076;13.391;4.661;6.100;5.251;11.179
1495242081;13.534;4.714;6.084;5.252;11.178
1495242086;13.380;4.651;6.093;5.241;11.207
1495242091;13.395;4.662;6.086;5.252;11.161
1495242097;13.446;4.661;6.092;5.251;11.174
1495242102;13.515;4.706;6.104;5.244;11.141
1495242107;13.392;4.660;6.094;5.253;11.240
1495242112;13.392;4.661;6.092;5.251;11.172
1495242117;13.534;4.713;6.095;5.251;11.173
1495242122;13.373;4.651;6.094;5.243;11.204
1495242127;13.395;4.662;6.097;5.252;11.164
1495242132;13.387;4.653;6.096;5.254;11.175
1495242137;13.531;4.711;6.089;5.243;11.137
1495242142;13.395;4.660;6.103;5.273;11.248
1495242147;13.391;4.659;6.100;5.253;11.177
1495242152;13.534;4.711;6.088;5.251;11.176
1495242157;13.367;4.646;6.092;5.241;11.201
1495242162;13.395;4.656;6.125;5.257;11.145
1495242167;13.385;4.655;6.086;5.250;11.176
1495242172;13.534;4.708;6.092;5.238;11.144
1495242177;13.395;4.658;6.103;5.252;11.258
1495242182;13.394;4.658;6.098;5.253;11.171
1495242187;13.534;4.711;6.090;5.251;11.178
1495242192;13.366;4.650;6.091;5.244;11.200
1495242197;13.381;4.658;6.087;5.253;11.157
1495242202;13.393;4.660;6.094;5.252;11.172
1495242207;13.534;4.711;6.094;5.240;11.178
1495242213;13.395;4.660;6.104;5.256;11.208
1495242218;13.395;4.661;6.087;5.249;11.178
1495242223;13.534;4.712;6.105;5.249;11.179
1495242228;13.348;4.664;6.089;5.239;11.207
1495242233;13.394;4.659;6.106;5.251;11.165
1495242238;13.394;4.659;6.087;5.252;11.171
1495242243;13.534;4.711;6.095;5.243;11.179
1495242248;13.395;4.659;6.106;5.248;11.206
1495242253;13.395;4.659;6.103;5.254;11.173
1495242258;13.517;4.705;6.097;5.255;11.171
1495242263;13.362;4.698;6.089;5.243;11.202
1495242268;13.395;4.660;6.087;5.251;11.165
1495242273;13.394;4.657;6.101;5.252;11.176
1495242278;13.534;4.709;6.091;5.242;11.176
1495242283;13.395;4.655;6.108;5.241;11.199
1495242288;13.377;4.653;6.097;5.254;11.170
1495242293;13.531;4.682;6.097;5.252;11.175
1495242298;13.350;4.701;6.095;5.241;11.193
1495242303;13.349;4.650;6.096;5.254;11.149
1495242308;13.390;4.654;6.085;5.250;11.176
1495242313;13.534;4.709;6.079;5.247;11.169
1495242318;13.395;4.649;6.098;5.243;11.201
1495242323;13.395;4.660;6.101;5.255;11.171
1495242329;13.496;4.651;6.098;5.256;11.166
1495242334;13.359;4.704;6.088;5.244;11.206
1495242339;13.391;4.657;6.084;5.252;11.156
1495242344;13.394;4.658;6.086;5.250;11.177
1495242349;13.534;4.711;6.090;5.252;11.169
1495242354;13.395;4.648;6.089;5.245;11.201
1495242359;13.395;4.653;6.114;5.256;11.164
1495242364;13.530;4.656;6.111;5.259;11.173
1495242369;13.392;4.707;6.088;5.241;11.199
1495242374;13.395;4.657;6.102;5.252;11.160
1495242379;13.394;4.655;6.086;5.250;11.174
1495242384;13.535;4.706;6.090;5.251;11.173
1495242389;13.395;4.644;6.097;5.247;11.190
1495242394;13.387;4.655;6.102;5.252;11.166
1495242399;13.519;4.650;6.089;5.251;11.168
1495242404;13.395;4.709;6.095;5.240;11.206
1495242409;13.395;4.659;6.104;5.252;11.159
1495242414;13.394;4.658;6.087;5.251;11.172
1495242419;13.534;4.706;6.092;5.250;11.170
1495242424;13.380;4.641;6.094;5.241;11.198
1495242429;13.377;4.652;6.105;5.251;11.173
1495242434;13.534;4.658;6.095;5.251;11.176
1495242439;13.413;4.709;6.090;5.240;11.200
1495242445;13.394;4.658;6.102;5.254;11.188
1495242450;13.395;4.660;6.093;5.252;11.168
1495242455;13.519;4.706;6.096;5.252;11.171
1495242460;13.380;4.643;6.104;5.243;11.207
1495242465;13.392;4.659;6.089;5.254;11.176
1495242470;13.534;4.660;6.097;5.256;11.172
1495242475;13.467;4.711;6.094;5.245;11.204
1495242480;13.395;4.659;6.092;5.255;11.220
1495242485;13.374;4.652;6.098;5.255;11.170
1495242490;13.516;4.705;6.093;5.257;11.170
1495242495;13.392;4.646;6.099;5.245;11.207
1495242500;13.395;4.658;6.094;5.252;11.178
1495242505;13.535;4.659;6.103;5.253;11.178
1495242510;13.502;4.712;6.095;5.244;11.211
1495242515;13.370;4.653;6.107;5.260;11.236
1495242520;13.376;4.651;6.112;5.256;11.168
1495242525;13.531;4.710;6.087;5.252;11.173
1495242530;13.392;4.649;6.100;5.245;11.209
1495242535;13.395;4.660;6.088;5.254;11.179
1495242540;13.474;4.659;6.099;5.254;11.177
1495242545;13.528;4.701;6.099;5.248;11.161
1495242550;13.377;4.653;6.099;5.255;11.216
1495242556;13.391;4.660;6.094;5.252;11.173
1495242561;13.535;4.713;6.088;5.253;11.176
1495242566;13.375;4.651;6.095;5.246;11.211
1495242571;13.395;4.660;6.104;5.256;11.164
1495242576;13.387;4.659;6.093;5.271;11.166
1495242581;13.531;4.707;6.171;5.245;11.146
1495242586;13.392;4.658;6.088;5.256;11.211
1495242591;13.395;4.660;6.099;5.251;11.175
1495242596;13.535;4.714;6.098;5.255;11.181
1495242601;13.366;4.647;6.095;5.243;11.210
1495242606;13.396;4.659;6.086;5.251;11.167
1495242611;13.376;4.657;6.092;5.262;11.170
1495242616;13.531;4.711;6.097;5.245;11.145
1495242621;13.395;4.659;6.108;5.253;11.215
1495242626;13.395;4.660;6.087;5.252;11.182
1495242631;13.535;4.712;6.095;5.254;11.181
1495242636;13.367;4.648;6.090;5.243;11.213
1495242641;13.378;4.652;6.090;5.251;11.155
1495242646;13.378;4.656;6.095;5.253;11.184
1495242651;13.534;4.710;6.091;5.244;11.152
1495242656;13.393;4.659;6.099;5.256;11.214
1495242661;13.395;4.659;6.088;5.251;11.176
1495242667;13.535;4.711;6.094;5.254;11.178
1495242672;13.350;4.669;6.096;5.245;11.212
1495242677;13.377;4.653;6.103;5.253;11.164
1495242682;13.393;4.658;6.085;5.254;11.184
1495242687;13.534;4.707;6.091;5.239;11.138
1495242692;13.395;4.657;6.094;5.253;11.206
1495242697;13.395;4.657;6.097;5.252;11.176
1495242702;13.516;4.703;6.105;5.257;11.167
1495242707;13.350;4.670;6.090;5.243;11.213
1495242712;13.394;4.654;6.105;5.251;11.168
1495242717;13.394;4.656;6.087;5.253;11.179
1495242722;13.534;4.709;6.093;5.244;11.175
1495242727;13.395;4.654;6.102;5.245;11.208
1495242732;13.379;4.645;6.099;5.255;11.170
1495242737;13.519;4.699;6.100;5.252;11.179
1495242742;13.363;4.695;6.091;5.241;11.214
1495242747;13.395;4.656;6.097;5.254;11.167
1495242752;13.394;4.655;6.095;5.252;11.180
1495242757;13.534;4.707;6.094;5.238;11.179
1495242762;13.395;4.650;6.093;5.244;11.215
1495242767;13.377;4.648;6.103;5.254;11.181
1495242772;13.531;4.691;6.097;5.254;11.188
1495242778;13.366;4.705;6.091;5.241;11.219
1495242783;13.395;4.654;6.102;5.251;11.173
1495242788;13.395;4.654;6.102;5.252;11.186
1495242793;13.532;4.707;6.090;5.246;11.187
1495242798;13.366;4.640;6.103;5.245;11.214
1495242803;13.392;4.653;6.091;5.253;11.186
1495242808;13.535;4.672;6.091;5.249;11.184
1495242813;13.365;4.703;6.089;5.241;11.215
1495242818;13.395;4.654;6.092;5.256;11.170
1495242823;13.395;4.654;6.085;5.251;11.188
1495242828;13.527;4.694;6.102;5.253;11.173
1495242833;13.392;4.643;6.102;5.244;11.217
1495242838;13.395;4.654;6.088;5.252;11.187
1495242843;13.535;4.654;6.096;5.252;11.185
1495242848;13.393;4.708;6.093;5.246;11.213
1495242853;13.396;4.655;6.090;5.253;11.172
1495242858;13.395;4.657;6.104;5.263;11.177
1495242863;13.531;4.707;6.093;5.254;11.178
1495242868;13.396;4.645;6.093;5.241;11.210
1495242873;13.395;4.655;6.090;5.252;11.180
1495242878;13.535;4.655;6.100;5.253;11.189
1495242884;13.385;4.707;6.089;5.240;11.220
1495242889;13.395;4.655;6.090;5.256;11.158
1495242894;13.379;4.653;6.097;5.252;11.181
1495242899;13.507;4.699;6.089;5.256;11.180
1495242904;13.350;4.634;6.105;5.247;11.221
1495242909;13.392;4.654;6.095;5.253;11.186
1495242914;13.535;4.655;6.095;5.251;11.185
1495242919;13.507;4.707;6.089;5.242;11.221
1495242924;13.395;4.654;6.098;5.256;11.214
1495242929;13.395;4.649;6.111;5.254;11.185
1495242934;13.531;4.705;6.102;5.262;11.175
1495242939;13.378;4.641;6.092;5.241;11.222
1495242944;13.395;4.654;6.108;5.250;11.179
1495242949;13.461;4.655;6.096;5.254;11.188
1495242954;13.535;4.706;6.093;5.239;11.165
1495242959;13.396;4.655;6.094;5.260;11.253
1495242964;13.391;4.656;6.105;5.256;11.175
1495242969;13.519;4.706;6.096;5.252;11.188
1495242974;13.369;4.645;6.093;5.244;11.219
1495242979;13.395;4.656;6.101;5.251;11.168
1495242984;13.408;4.656;6.104;5.254;11.187
1495242989;13.535;4.707;6.080;5.242;11.145
1495242995;13.377;4.647;6.096;5.256;11.261
1495243000;13.377;4.654;6.086;5.255;11.183
1495243005;13.535;4.707;6.097;5.251;11.186
1495243010;13.367;4.644;6.081;5.244;11.215
1495243015;13.395;4.656;6.086;5.251;11.172
1495243020;13.393;4.656;6.087;5.252;11.181
1495243025;13.374;4.697;6.094;5.245;11.212
1495243030;13.377;4.649;6.098;5.255;11.175
1495243035;13.394;4.654;6.103;5.253;11.190
1495243040;13.535;4.707;6.089;5.252;11.188
1495243045;13.396;4.645;6.106;5.243;11.217
1495243050;13.395;4.655;6.095;5.254;11.188
1495243055;13.515;4.646;6.090;5.254;11.197
1495243060;13.347;4.702;6.094;5.243;11.222
1495243065;13.395;4.656;6.085;5.253;11.171
1495243070;13.395;4.656;6.098;5.254;11.182
1495243075;13.535;4.707;6.092;5.253;11.188
1495243080;13.396;4.644;6.095;5.240;11.219
1495243085;13.396;4.651;6.113;5.256;11.182
1495243090;13.524;4.647;6.097;5.252;11.180
1495243095;13.458;4.705;6.092;5.243;11.221
1495243100;13.395;4.654;6.096;5.256;11.233
1495243106;13.395;4.653;6.103;5.254;11.183
1495243111;13.535;4.706;6.094;5.252;11.184
1495243116;13.396;4.641;6.094;5.242;11.216
1495243121;13.379;4.648;6.102;5.251;11.181
1495243126;13.532;4.654;6.085;5.253;11.184
1495243131;13.501;4.706;6.091;5.243;11.221
1495243136;13.396;4.653;6.102;5.253;11.252
1495243141;13.395;4.653;6.101;5.251;11.188
1495243146;13.535;4.706;6.087;5.253;11.183
1495243151;13.373;4.637;6.093;5.244;11.221
1495243156;13.392;4.654;6.088;5.253;11.190
1495243161;13.523;4.656;6.092;5.255;11.188
1495243166;13.524;4.705;6.091;5.242;11.245
1495243171;13.387;4.653;6.103;5.256;11.192
1495243176;13.394;4.655;6.102;5.254;11.191
1495243181;13.516;4.698;6.086;5.253;11.189
1495243186;13.392;4.643;6.090;5.243;11.222
1495243191;13.395;4.654;6.103;5.253;11.190
1495243196;13.535;4.652;6.097;5.252;11.187
1495243201;13.382;4.706;6.089;5.241;11.216
1495243206;13.396;4.655;6.097;5.254;11.234
1495243211;13.373;4.649;6.104;5.258;11.207
1495243216;13.531;4.705;6.098;5.255;11.182
1495243222;13.396;4.644;6.102;5.242;11.217
1495243227;13.395;4.654;6.098;5.253;11.182
1495243232;13.535;4.653;6.088;5.256;11.189
1495243237;13.450;4.706;6.090;5.245;11.219
1495243242;13.353;4.646;6.096;5.257;11.228
1495243247;13.392;4.652;6.085;5.251;11.187
1495243252;13.535;4.706;6.090;5.252;11.187
1495243257;13.396;4.645;6.094;5.243;11.216
1495243262;13.395;4.654;6.097;5.251;11.185
1495243267;13.535;4.706;6.086;5.251;11.191
1495243272;13.366;4.692;6.240;5.247;11.215
1495243277;13.392;4.655;6.103;5.255;11.176
1495243282;13.394;4.655;6.097;5.254;11.186
1495243287;13.535;4.706;6.093;5.241;11.186
1495243292;13.396;4.654;6.099;5.251;11.222
1495243297;13.395;4.654;6.088;5.251;11.185
1495243302;13.535;4.692;6.101;5.253;11.168
1495243307;13.350;4.705;6.092;5.244;11.224
1495243312;13.396;4.655;6.092;5.253;11.172
1495243317;13.394;4.655;6.090;5.251;11.187
1495243322;13.535;4.706;6.092;5.245;11.191
1495243327;13.396;4.650;6.099;5.243;11.223
1495243332;13.395;4.655;6.104;5.253;11.189
1495243338;13.520;4.660;6.092;5.251;11.186
1495243343;13.366;4.706;6.090;5.241;11.221
1495243348;13.395;4.655;6.090;5.255;11.177
1495243353;13.395;4.655;6.100;5.251;11.185
1495243358;13.535;4.707;6.077;5.251;11.193
1495243363;13.396;4.644;6.097;5.240;11.218
1495243368;13.380;4.649;6.098;5.253;11.192
1495243373;13.531;4.652;6.103;5.254;11.187
1495243378;13.366;4.705;6.088;5.242;11.225
1495243383;13.396;4.655;6.086;5.253;11.178
1495243388;13.395;4.655;6.104;5.252;11.186
1495243393;13.535;4.707;6.092;5.255;11.191
1495243398;13.378;4.639;6.098;5.245;11.220
1495243403;13.392;4.652;6.103;5.251;11.192
1495243408;13.535;4.655;6.088;5.252;11.187
1495243413;13.375;4.706;6.090;5.242;11.217
1495243418;13.396;4.656;6.095;5.257;11.175
1495243423;13.395;4.654;6.098;5.254;11.194
1495243428;13.496;4.698;6.103;5.255;11.181
1495243433;13.393;4.641;6.095;5.242;11.219
1495243438;13.396;4.653;6.091;5.254;11.189
1495243443;13.535;4.653;6.103;5.254;11.184
1495243448;13.469;4.705;6.090;5.243;11.221
1495243454;13.396;4.655;6.094;5.257;11.247
1495243459;13.395;4.645;6.110;5.259;11.181
1495243464;13.531;4.703;6.086;5.253;11.186
1495243469;13.394;4.641;6.099;5.242;11.223
1495243474;13.396;4.651;6.095;5.252;11.187
1495243479;13.487;4.653;6.101;5.252;11.192
1495243484;13.535;4.705;6.089;5.244;11.224
1495243489;13.396;4.653;6.088;5.258;11.237
1495243494;13.379;4.652;6.096;5.253;11.185
1495243499;13.511;4.696;6.101;5.253;11.183
1495243504;13.371;4.635;6.123;5.243;11.227
1495243509;13.392;4.652;6.093;5.252;11.190
1495243514;13.451;4.654;6.083;5.253;11.193
1495243519;13.535;4.707;6.089;5.245;11.226
1495243524;13.396;4.654;6.093;5.254;11.275
1495243529;13.395;4.653;6.090;5.254;11.184
1495243534;13.531;4.703;6.090;5.253;11.178
1495243539;13.371;4.641;6.096;5.241;11.227
1495243544;13.396;4.654;6.098;5.251;11.188
1495243549;13.535;4.692;6.087;5.250;11.189
1495243554;13.367;4.704;6.089;5.240;11.225
1495243559;13.396;4.653;6.094;5.251;11.169
1495243564;13.375;4.648;6.087;5.253;11.179
1495243569;13.517;4.702;6.094;5.243;11.192
1495243575;13.396;4.654;6.087;5.258;11.222
1495243580;13.395;4.654;6.100;5.253;11.188
1495243585;13.535;4.704;6.083;5.251;11.193
1495243590;13.367;4.661;6.091;5.242;11.224
1495243595;13.378;4.649;6.098;5.256;11.174
1495243600;13.381;4.647;6.101;5.253;11.194
1495243605;13.529;4.704;6.089;5.242;11.189
1495243610;13.396;4.652;6.090;5.253;11.219
1495243615;13.396;4.652;6.084;5.253;11.194
1495243620;13.535;4.703;6.102;5.251;11.189
1495243625;13.349;4.678;6.095;5.244;11.217
1495243630;13.381;4.646;6.104;5.255;11.181
1495243635;13.392;4.651;6.086;5.254;11.188
1495243640;13.535;4.703;6.090;5.242;11.190
1495243645;13.396;4.648;6.111;5.238;11.224
1495243650;13.396;4.652;6.097;5.253;11.191
1495243655;13.511;4.676;6.092;5.258;11.181
1495243660;13.346;4.699;6.105;5.245;11.226
1495243665;13.392;4.652;6.077;5.256;11.174
1495243670;13.395;4.652;6.092;5.251;11.189
1495243675;13.535;4.705;6.090;5.246;11.194
1495243680;13.396;4.648;6.100;5.244;11.220
1495243685;13.396;4.654;6.080;5.263;11.179
1495243691;13.513;4.645;6.094;5.254;11.186
1495243696;13.362;4.702;6.088;5.241;11.228
1495243701;13.396;4.653;6.098;5.255;11.176
1495243706;13.395;4.654;6.087;5.255;11.191
1495243711;13.535;4.705;6.091;5.256;11.189
1495243716;13.396;4.643;6.112;5.245;11.216
1495243721;13.365;4.645;6.091;5.254;11.177
1495243726;13.532;4.652;6.086;5.254;11.187
1495243731;13.439;4.705;6.089;5.244;11.227
1495243736;13.396;4.653;6.096;5.254;11.177
1495243741;13.396;4.652;6.099;5.251;11.192
1495243746;13.535;4.703;6.089;5.251;11.186
1495243751;13.373;4.635;6.099;5.247;11.217
1495243756;13.393;4.650;6.096;5.252;11.179
1495243761;13.510;4.651;6.085;5.253;11.190
1495243766;13.536;4.704;6.092;5.243;11.219
1495243771;13.396;4.653;6.087;5.258;11.247
1495243776;13.396;4.652;6.095;5.255;11.188
1495243781;13.514;4.694;6.105;5.252;11.193
1495243786;13.382;4.638;6.088;5.242;11.223
1495243791;13.396;4.651;6.096;5.253;11.171
1495243796;13.479;4.653;6.086;5.256;11.187
1495243801;13.535;4.701;6.093;5.242;11.226
1495243807;13.396;4.650;6.093;5.255;11.275
1495243812;13.380;4.640;6.101;5.258;11.181
1495243817;13.532;4.702;6.092;5.256;11.192
1495243822;13.367;4.639;6.095;5.247;11.219
1495243827;13.396;4.651;6.094;5.254;11.166
1495243832;13.396;4.652;6.099;5.254;11.183
1495243837;13.535;4.706;6.090;5.246;11.157
1495243842;13.382;4.642;6.100;5.263;11.219
1495243847;13.392;4.652;6.107;5.253;11.191
1495243852;13.535;4.705;6.104;5.253;11.187
1495243857;13.367;4.654;6.091;5.242;11.226
1495243862;13.396;4.655;6.101;5.253;11.177
1495243867;13.395;4.654;6.100;5.253;11.200
1495243872;13.535;4.703;6.141;5.246;11.162
1495243877;13.393;4.652;6.097;5.251;11.222
1495243882;13.396;4.654;6.100;5.255;11.189
1495243887;13.535;4.705;6.086;5.252;11.186
1495243892;13.367;4.684;6.094;5.242;11.222
1495243897;13.396;4.653;6.103;5.254;11.174
1495243902;13.395;4.654;6.103;5.257;11.174
1495243907;13.522;4.703;6.093;5.245;11.182
1495243912;13.396;4.653;6.088;5.249;11.220
1495243917;13.396;4.653;6.103;5.253;11.184
1495243923;13.535;4.701;6.098;5.253;11.187
1495243928;13.366;4.704;6.092;5.244;11.219
1495243933;13.396;4.653;6.090;5.255;11.170
1495243938;13.363;4.646;6.095;5.256;11.185
1495243943;13.532;4.703;6.090;5.247;11.183
1495243948;13.396;4.646;6.106;5.241;11.222
1495243953;13.396;4.651;6.085;5.252;11.192
1495243958;13.535;4.671;6.102;5.254;11.188
1495243963;13.366;4.703;6.094;5.246;11.219
1495243968;13.379;4.638;6.102;5.255;11.174
1495243973;13.392;4.650;6.105;5.253;11.189
1495243978;13.535;4.704;6.092;5.251;11.192
1495243983;13.396;4.643;6.094;5.246;11.220
1495243988;13.396;4.652;6.103;5.254;11.188
1495243993;13.535;4.651;6.102;5.254;11.192
1495243998;13.415;4.699;6.205;5.247;11.221
1495244003;13.393;4.650;6.089;5.255;11.215
1495244008;13.396;4.652;6.103;5.255;11.189
1495244013;13.535;4.704;6.083;5.254;11.188
1495244018;13.396;4.640;6.092;5.242;11.221
1495244023;13.396;4.651;6.098;5.251;11.194
1495244028;13.535;4.650;6.088;5.253;11.170
1495244034;13.471;4.700;6.079;5.243;11.220
1495244039;13.396;4.652;6.086;5.256;11.239
1495244044;13.396;4.653;6.093;5.255;11.186
1495244049;13.535;4.704;6.091;5.255;11.189
1495244054;13.396;4.640;6.088;5.244;11.219
1495244059;13.396;4.652;6.101;5.251;11.191
1495244064;13.475;4.646;6.091;5.253;11.193
1495244069;13.534;4.703;6.091;5.244;11.226
1495244074;13.396;4.652;6.101;5.257;11.273
1495244079;13.396;4.651;6.087;5.254;11.192
1495244084;13.535;4.702;6.084;5.254;11.190
1495244089;13.381;4.639;6.089;5.242;11.225
1495244094;13.380;4.644;6.098;5.253;11.185
1495244099;13.408;4.638;6.100;5.263;11.190
1495244104;13.532;4.688;6.193;5.261;11.209
1495244109;13.385;4.650;6.092;5.257;11.235
1495244114;13.396;4.651;6.087;5.253;11.192
1495244119;13.535;4.705;6.094;5.255;11.187
1495244124;13.367;4.640;6.092;5.244;11.226
1495244129;13.396;4.652;6.101;5.253;11.174
1495244134;13.379;4.645;6.094;5.252;11.180
1495244139;13.520;4.695;6.088;5.242;11.184
1495244144;13.396;4.651;6.094;5.255;11.221
1495244150;13.396;4.649;6.095;5.254;11.194
1495244155;13.535;4.702;6.099;5.252;11.187
1495244160;13.367;4.671;6.090;5.243;11.219
1495244165;13.379;4.643;6.089;5.252;11.178
1495244170;13.377;4.644;6.099;5.252;11.185
1495244175;13.510;4.702;6.094;5.242;11.225
1495244180;13.396;4.653;6.098;5.256;11.253
1495244185;13.396;4.652;6.086;5.254;11.190
1495244190;13.535;4.703;6.091;5.251;11.189
1495244195;13.378;4.635;6.101;5.246;11.224
1495244200;13.381;4.647;6.110;5.258;11.186
1495244205;13.532;4.649;6.096;5.255;11.191
1495244210;13.503;4.702;6.094;5.242;11.221
1495244215;13.396;4.652;6.097;5.254;11.256
1495244220;13.396;4.652;6.086;5.254;11.187
1495244225;13.517;4.698;6.101;5.257;11.175
1495244230;13.367;4.635;6.096;5.245;11.220
1495244235;13.393;4.651;6.099;5.252;11.189
1495244240;13.446;4.650;6.085;5.251;11.189
1495244245;13.535;4.703;6.093;5.243;11.194
1495244250;13.396;4.653;6.095;5.258;11.249
1495244255;13.387;4.643;6.094;5.257;11.183
1495244260;13.506;4.696;6.099;5.255;11.180
1495244266;13.375;4.638;6.095;5.244;11.219
1495244271;13.396;4.651;6.086;5.255;11.181
1495244276;13.398;4.652;6.094;5.255;11.187
1495244281;13.535;4.703;6.089;5.242;11.151
1495244286;13.397;4.652;6.091;5.267;11.219
1495244291;13.392;4.644;6.101;5.255;11.189
1495244296;13.532;4.702;6.093;5.253;11.190
1495244301;13.367;4.656;6.092;5.245;11.225
1495244306;13.397;4.651;6.101;5.253;11.174
1495244311;13.395;4.651;6.098;5.252;11.192
1495244316;13.535;4.703;6.090;5.244;11.180
1495244321;13.381;4.650;6.102;5.272;11.212
1495244326;13.393;4.650;6.095;5.256;11.189
1495244331;13.535;4.699;6.091;5.253;11.188
1495244336;13.367;4.698;6.089;5.242;11.226
1495244341;13.397;4.651;6.099;5.255;11.180
1495244346;13.396;4.653;6.097;5.254;11.188
1495244351;13.520;4.696;6.096;5.251;11.183
1495244356;13.382;4.641;6.104;5.244;11.220
1495244361;13.396;4.655;6.077;5.256;11.192
1495244366;13.535;4.660;6.102;5.254;11.193
1495244371;13.366;4.703;6.090;5.242;11.226
1495244376;13.397;4.653;6.101;5.257;11.173
1495244382;13.377;4.646;6.097;5.256;11.182
1495244387;13.518;4.699;6.095;5.257;11.189
1495244392;13.396;4.643;6.105;5.246;11.216
1495244397;13.396;4.654;6.090;5.254;11.190
1495244402;13.535;4.653;6.091;5.252;11.191
1495244407;13.428;4.703;6.089;5.241;11.218
1495244412;13.363;4.647;6.109;5.258;11.163
1495244417;13.381;4.647;6.104;5.255;11.187
1495244422;13.535;4.704;6.094;5.251;11.189
1495244427;13.397;4.642;6.105;5.242;11.222
1495244432;13.397;4.653;6.092;5.255;11.185
1495244437;13.535;4.654;6.095;5.254;11.187
1495244442;13.491;4.697;6.097;5.245;11.221
1495244447;13.378;4.647;6.102;5.254;11.270
1495244452;13.395;4.653;6.096;5.254;11.186
1495244457;13.535;4.706;6.090;5.255;11.192
1495244462;13.390;4.643;6.092;5.244;11.217
1495244467;13.396;4.653;6.087;5.252;11.186
1495244472;13.472;4.654;6.095;5.260;11.191
1495244477;13.520;4.700;6.091;5.245;11.156
1495244482;13.394;4.653;6.098;5.255;11.225
1495244487;13.396;4.655;6.088;5.253;11.184
1495244492;13.535;4.708;6.086;5.255;11.187
1495244498;13.380;4.644;6.094;5.242;11.219
1495244503;13.397;4.656;6.102;5.254;11.181
1495244508;13.404;4.649;6.098;5.253;11.189
1495244513;13.532;4.707;6.091;5.244;11.157
1495244518;13.397;4.654;6.095;5.253;11.215
1495244523;13.396;4.652;6.102;5.251;11.185
1495244528;13.535;4.706;6.100;5.253;11.188
1495244533;13.368;4.644;6.088;5.245;11.221
1495244538;13.381;4.647;6.106;5.253;11.166
1495244543;13.391;4.652;6.096;5.251;11.188
1495244548;13.535;4.705;6.092;5.244;11.183
1495244553;13.397;4.653;6.105;5.256;11.217
1495244558;13.396;4.652;6.085;5.252;11.184
1495244563;13.535;4.705;6.095;5.253;11.183
1495244568;13.349;4.652;6.099;5.247;11.222
1495244573;13.393;4.651;6.093;5.254;11.174
1495244578;13.395;4.652;6.090;5.252;11.184
1495244583;13.535;4.704;6.092;5.241;11.183
1495244588;13.397;4.653;6.105;5.250;11.221
1495244593;13.393;4.653;6.101;5.254;11.186
1495244598;13.508;4.697;6.093;5.252;11.182
1495244603;13.364;4.693;6.096;5.242;11.217
1495244608;13.397;4.652;6.091;5.255;11.171
1495244614;13.395;4.652;6.102;5.253;11.185
1495244619;13.535;4.704;6.090;5.238;11.188
1495244624;13.397;4.651;6.104;5.247;11.219
1495244629;13.391;4.640;6.102;5.259;11.171
1495244634;13.532;4.683;6.098;5.252;11.183
1495244639;13.367;4.704;6.090;5.243;11.214
1495244644;13.397;4.654;6.091;5.253;11.174
1495244649;13.396;4.653;6.097;5.254;11.188
1495244654;13.535;4.703;6.089;5.253;11.182
1495244659;13.397;4.641;6.090;5.266;11.216
1495244664;13.393;4.652;6.089;5.257;11.187
1495244669;13.536;4.652;6.105;5.253;11.189
1495244674;13.433;4.704;6.093;5.242;11.217
1495244679;13.397;4.654;6.099;5.258;11.170
1495244684;13.396;4.653;6.086;5.252;11.185
1495244689;13.535;4.705;6.088;5.254;11.176
1495244694;13.384;4.641;6.095;5.245;11.216
1495244699;13.397;4.651;6.167;5.276;11.205
1495244704;13.498;4.647;6.101;5.268;11.191
1495244709;13.525;4.702;6.081;5.246;11.218
1495244714;13.394;4.653;6.094;5.256;11.247
1495244719;13.396;4.653;6.085;5.253;11.181
1495244724;13.536;4.706;6.088;5.255;11.188
1495244730;13.383;4.642;6.078;5.244;11.215
1495244735;13.382;4.646;6.090;5.254;11.169
1495244740;13.436;4.647;6.102;5.256;11.182
1495244745;13.532;4.704;6.087;5.245;11.215
1495244750;13.397;4.654;6.095;5.255;11.268
1495244755;13.396;4.652;6.099;5.253;11.186
1495244760;13.534;4.705;6.097;5.253;11.185
1495244765;13.350;4.636;6.101;5.245;11.219
1495244770;13.379;4.647;6.100;5.256;11.157
1495244775;13.391;4.652;6.087;5.254;11.183
1495244780;13.536;4.705;6.092;5.242;11.162
1495244785;13.397;4.654;6.086;5.258;11.214
1495244790;13.396;4.655;6.095;5.254;11.185
1495244795;13.535;4.699;6.101;5.257;11.174
1495244800;13.332;4.650;6.101;5.249;11.213
1495244805;13.393;4.653;6.096;5.254;11.166
1495244810;13.395;4.653;6.100;5.250;11.187
1495244815;13.536;4.705;6.088;5.239;11.181
1495244820;13.397;4.654;6.103;5.255;11.220
1495244825;13.396;4.653;6.100;5.258;11.173
