1495288803;13.356;4.708;6.084;5.218;11.142
1495288808;13.377;4.651;6.085;5.229;11.109
1495288813;13.376;4.652;6.096;5.232;11.115
1495288818;13.530;4.709;6.090;5.228;11.122
1495288823;13.394;4.648;6.088;5.220;11.137
1495288828;13.394;4.657;6.089;5.228;11.122
1495288833;13.533;4.658;6.080;5.229;11.115
1495288838;13.413;4.702;6.104;5.222;11.145
1495288843;13.369;4.651;6.079;5.234;11.155
1495288848;13.390;4.655;6.081;5.229;11.122
1495288853;13.533;4.710;6.083;5.230;11.115
1495288858;13.394;4.647;6.092;5.222;11.144
1495288863;13.394;4.657;6.093;5.228;11.117
1495288868;13.469;4.652;6.092;5.235;11.112
1495288873;13.530;4.709;6.088;5.222;11.149
1495288878;13.379;4.657;6.087;5.233;11.195
1495288883;13.394;4.657;6.089;5.229;11.115
1495288888;13.533;4.710;6.086;5.228;11.123
1495288893;13.365;4.647;6.083;5.221;11.143
1495288898;13.375;4.649;6.084;5.229;11.109
1495288903;13.387;4.655;6.088;5.230;11.116
1495288909;13.518;4.704;6.085;5.222;11.080
1495288914;13.391;4.657;6.095;5.232;11.146
1495288919;13.393;4.656;6.094;5.227;11.120
1495288924;13.533;4.711;6.092;5.229;11.116
1495288929;13.364;4.685;6.126;5.220;11.146
1495288934;13.390;4.656;6.078;5.228;11.101
1495288939;13.377;4.651;6.097;5.228;11.115
1495288944;13.529;4.709;6.086;5.217;11.117
1495288949;13.394;4.655;6.084;5.219;11.145
1495288954;13.394;4.657;6.088;5.229;11.124
1495288959;13.533;4.692;6.093;5.234;11.138
1495288964;13.351;4.706;6.090;5.221;11.139
1495288969;13.378;4.650;6.098;5.232;11.109
1495288974;13.530;4.647;6.080;5.230;11.117
1495288979;13.386;4.707;6.085;5.218;11.146
1495288984;13.394;4.657;6.094;5.232;11.106
1495288989;13.393;4.657;6.072;5.228;11.121
1495288994;13.518;4.704;6.088;5.230;11.116
1495288999;13.372;4.639;6.090;5.223;11.133
1495289004;13.390;4.656;6.090;5.228;11.124
1495289009;13.533;4.657;6.083;5.229;11.125
1495289014;13.523;4.709;6.082;5.219;11.141
1495289020;13.394;4.657;6.096;5.232;11.184
1495289025;13.378;4.652;6.094;5.230;11.116
1495289030;13.513;4.701;6.090;5.233;11.126
1495289035;13.373;4.645;6.088;5.222;11.139
1495289040;13.394;4.657;6.087;5.230;11.106
1495289045;13.390;4.659;6.079;5.232;11.124
1495289050;13.533;4.709;6.084;5.219;11.087
1495289055;13.376;4.651;6.091;5.240;11.149
1495289060;13.390;4.655;6.101;5.235;11.117
1495289065;13.530;4.709;6.084;5.230;11.123
1495289070;13.365;4.685;6.085;5.221;11.138
1495289075;13.394;4.659;6.083;5.229;11.108
1495289080;13.392;4.658;6.086;5.230;11.119
1495289085;13.518;4.700;6.093;5.216;11.116
1495289090;13.391;4.655;6.098;5.225;11.141
1495289095;13.384;4.657;6.093;5.231;11.117
1495289100;13.533;4.672;6.086;5.229;11.119
1495289105;13.364;4.657;6.087;5.219;11.143
1495289110;13.394;4.659;6.092;5.231;11.115
1495289115;13.478;4.657;6.095;5.234;11.124
1495289120;13.529;4.709;6.082;5.220;11.066
1495289125;13.379;4.653;6.100;5.232;11.204
1495289131;13.394;4.659;6.096;5.231;11.120
1495289136;13.533;4.709;6.090;5.231;11.116
1495289141;13.365;4.647;6.084;5.221;11.138
1495289146;13.394;4.658;6.089;5.232;11.097
1495289151;13.374;4.652;6.099;5.230;11.124
1495289156;13.518;4.703;6.101;5.222;11.114
1495289161;13.391;4.658;6.085;5.231;11.145
1495289166;13.394;4.658;6.087;5.230;11.125
1495289171;13.533;4.710;6.093;5.229;11.121
1495289176;13.365;4.693;6.088;5.218;11.140
1495289181;13.377;4.652;6.088;5.232;11.113
1495289186;13.375;4.652;6.094;5.234;11.135
1495289191;13.515;4.702;6.086;5.221;11.125
1495289196;13.384;4.643;6.092;5.222;11.136
1495289201;13.390;4.656;6.080;5.231;11.119
1495289206;13.533;4.681;6.092;5.232;11.123
1495289211;13.364;4.709;6.085;5.220;11.149
1495289216;13.394;4.658;6.096;5.232;11.115
1495289221;13.378;4.653;6.092;5.234;11.125
1495289226;13.530;4.710;6.081;5.232;11.123
1495289231;13.385;4.644;6.087;5.221;11.140
1495289236;13.394;4.659;6.090;5.232;11.125
1495289241;13.533;4.657;6.094;5.229;11.123
1495289247;13.380;4.710;6.085;5.219;11.142
1495289252;13.376;4.653;6.101;5.236;11.106
1495289257;13.390;4.657;6.087;5.228;11.127
1495289262;13.512;4.704;6.085;5.230;11.121
1495289267;13.391;4.648;6.093;5.221;11.148
1495289272;13.394;4.659;6.085;5.226;11.127
1495289277;13.531;4.659;6.082;5.230;11.127
1495289282;13.492;4.705;6.133;5.225;11.139
1495289287;13.391;4.657;6.075;5.229;11.183
1495289292;13.366;4.651;6.084;5.230;11.118
1495289297;13.530;4.709;6.084;5.229;11.114
1495289302;13.384;4.647;6.083;5.217;11.141
1495289307;13.394;4.657;6.089;5.227;11.123
1495289312;13.447;4.659;6.087;5.232;11.107
1495289317;13.518;4.709;6.082;5.221;11.135
1495289322;13.394;4.655;6.109;5.234;11.184
1495289327;13.390;4.656;6.094;5.230;11.121
1495289332;13.533;4.710;6.080;5.231;11.120
1495289337;13.370;4.647;6.082;5.220;11.140
1495289342;13.394;4.657;6.099;5.229;11.103
1495289347;13.374;4.651;6.085;5.230;11.119
1495289352;13.530;4.709;6.083;5.219;11.077
1495289357;13.379;4.655;6.070;5.234;11.141
1495289362;13.393;4.656;6.088;5.229;11.127
1495289368;13.533;4.708;6.086;5.229;11.120
1495289373;13.365;4.681;6.084;5.221;11.149
1495289378;13.379;4.650;6.075;5.232;11.115
1495289383;13.389;4.656;6.092;5.229;11.124
1495289388;13.516;4.702;6.078;5.221;11.124
1495289393;13.391;4.655;6.078;5.226;11.149
1495289398;13.394;4.657;6.094;5.231;11.126
1495289403;13.533;4.673;6.082;5.230;11.119
1495289408;13.345;4.701;6.094;5.220;11.137
1495289413;13.391;4.656;6.098;5.231;11.113
1495289418;13.375;4.652;6.080;5.234;11.120
1495289423;13.530;4.708;6.078;5.225;11.127
1495289428;13.395;4.649;6.076;5.218;11.141
1495289433;13.391;4.658;6.086;5.227;11.127
1495289438;13.520;4.647;6.083;5.233;11.113
1495289443;13.360;4.707;6.086;5.219;11.145
1495289448;13.377;4.648;6.098;5.229;11.105
1495289453;13.390;4.656;6.079;5.228;11.117
1495289458;13.533;4.711;6.087;5.231;11.125
1495289463;13.387;4.648;6.081;5.219;11.138
1495289468;13.394;4.658;6.084;5.233;11.119
1495289473;13.530;4.657;6.076;5.226;11.117
1495289478;13.430;4.706;6.089;5.223;11.146
1495289484;13.391;4.658;6.082;5.230;11.180
1495289489;13.393;4.658;6.098;5.229;11.124
1495289494;13.534;4.710;6.087;5.227;11.122
1495289499;13.393;4.648;6.080;5.219;11.190
1495289504;13.378;4.656;6.096;5.229;11.114
1495289509;13.529;4.658;6.074;5.237;11.103
1495289514;13.520;4.707;6.080;5.218;11.114
1495289519;13.394;4.657;6.075;5.231;11.171
1495289524;13.393;4.656;6.084;5.230;11.119
1495289529;13.533;4.709;6.071;5.231;11.116
1495289534;13.360;4.639;6.087;5.220;11.139
1495289539;13.391;4.657;6.086;5.229;11.107
1495289544;13.422;4.652;6.092;5.231;11.112
1495289549;13.533;4.710;6.086;5.222;11.076
1495289554;13.394;4.659;6.085;5.233;11.141
1495289559;13.393;4.658;6.075;5.229;11.113
1495289564;13.515;4.704;6.088;5.232;11.111
1495289569;13.362;4.647;6.074;5.222;11.138
1495289574;13.379;4.652;6.086;5.232;11.099
1495289579;13.388;4.658;6.081;5.230;11.119
1495289584;13.533;4.710;6.082;5.219;11.086
1495289590;13.392;4.659;6.100;5.232;11.135
1495289595;13.371;4.652;6.086;5.231;11.108
1495289600;13.530;4.692;6.089;5.231;11.115
1495289605;13.346;4.702;6.085;5.220;11.139
1495289610;13.391;4.655;6.077;5.226;11.104
1495289615;13.393;4.657;6.073;5.228;11.114
1495289620;13.533;4.708;6.081;5.225;11.110
1495289625;13.387;4.640;6.096;5.225;11.127
1495289630;13.391;4.656;6.078;5.231;11.110
1495289635;13.512;4.653;6.080;5.230;11.111
1495289640;13.360;4.709;6.084;5.220;11.140
1495289645;13.394;4.659;6.088;5.231;11.132
1495289650;13.393;4.658;6.087;5.229;11.112
1495289655;13.534;4.710;6.089;5.242;11.103
1495289660;13.391;4.646;6.093;5.224;11.136
1495289665;13.390;4.651;6.087;5.235;11.109
1495289670;13.530;4.656;6.092;5.230;11.107
1495289675;13.485;4.709;6.087;5.218;11.128
1495289680;13.394;4.659;6.088;5.230;11.178
1495289685;13.393;4.659;6.098;5.229;11.101
1495289690;13.519;4.709;6.092;5.231;11.108
1495289695;13.392;4.648;6.087;5.228;11.130
1495289700;13.391;4.657;6.080;5.231;11.112
1495289706;13.472;4.659;6.083;5.232;11.107
1495289711;13.533;4.710;6.084;5.221;11.078
1495289716;13.394;4.658;6.096;5.232;11.142
1495289721;13.378;4.652;6.083;5.228;11.109
1495289726;13.528;4.710;6.080;5.228;11.102
1495289731;13.360;4.646;6.081;5.221;11.125
1495289736;13.394;4.659;6.081;5.230;11.100
1495289741;13.405;4.660;6.087;5.233;11.112
1495289746;13.533;4.711;6.085;5.223;11.069
1495289751;13.379;4.652;6.085;5.232;11.133
1495289756;13.390;4.658;6.086;5.231;11.103
1495289761;13.516;4.705;6.095;5.233;11.107
1495289766;13.361;4.669;6.087;5.223;11.125
1495289771;13.394;4.658;6.082;5.229;11.102
1495289776;13.392;4.658;6.086;5.230;11.107
1495289781;13.516;4.703;6.090;5.225;11.101
1495289786;13.391;4.657;6.092;5.230;11.109
1495289791;13.381;4.654;6.081;5.231;11.101
1495289796;13.484;4.688;6.119;5.233;11.104
1495289801;13.361;4.708;6.089;5.220;11.126
1495289806;13.394;4.658;6.083;5.233;11.092
1495289811;13.393;4.657;6.091;5.234;11.106
1495289816;13.533;4.710;6.088;5.228;11.106
1495289822;13.372;4.643;6.079;5.222;11.118
1495289827;13.391;4.656;6.088;5.232;11.105
1495289832;13.516;4.653;6.087;5.230;11.101
1495289837;13.364;4.709;6.087;5.220;11.121
1495289842;13.394;4.658;6.098;5.233;11.095
1495289847;13.393;4.659;6.096;5.232;11.109
1495289852;13.526;4.699;6.084;5.246;11.100
1495289857;13.391;4.646;6.096;5.222;11.128
1495289862;13.377;4.651;6.083;5.229;11.099
1495289867;13.530;4.659;6.083;5.230;11.100
1495289872;13.391;4.710;6.087;5.222;11.121
1495289877;13.394;4.660;6.095;5.237;11.089
1495289882;13.393;4.659;6.089;5.234;11.086
1495289887;13.518;4.709;6.086;5.221;11.059
1495289892;13.376;4.652;6.092;5.235;11.125
1495289897;13.391;4.658;6.090;5.233;11.101
1495289902;13.534;4.710;6.083;5.232;11.099
1495289907;13.365;4.668;6.087;5.221;11.126
1495289912;13.394;4.658;6.081;5.229;11.087
1495289917;13.377;4.653;6.086;5.232;11.098
1495289922;13.514;4.705;6.088;5.226;11.089
1495289927;13.391;4.659;6.095;5.230;11.123
1495289932;13.394;4.659;6.081;5.233;11.099
1495289938;13.533;4.708;6.096;5.232;11.100
1495289943;13.365;4.703;6.087;5.224;11.121
1495289948;13.378;4.653;6.086;5.237;11.081
1495289953;13.378;4.645;6.088;5.235;11.090
1495289958;13.530;4.709;6.090;5.228;11.098
1495289963;13.394;4.652;6.096;5.226;11.122
1495289968;13.394;4.660;6.095;5.235;11.099
1495289973;13.533;4.660;6.084;5.233;11.103
1495289978;13.346;4.703;6.099;5.227;11.125
1495289983;13.391;4.657;6.106;5.239;11.086
1495289988;13.390;4.660;6.093;5.237;11.103
1495289993;13.533;4.711;6.087;5.235;11.102
1495289998;13.394;4.647;6.095;5.223;11.128
1495290003;13.394;4.657;6.080;5.233;11.102
1495290008;13.534;4.651;6.110;5.237;11.096
1495290013;13.474;4.709;6.094;5.233;11.136
1495290018;13.391;4.657;6.085;5.238;11.093
1495290023;13.393;4.658;6.095;5.233;11.105
1495290028;13.533;4.711;6.085;5.233;11.101
1495290033;13.394;4.650;6.089;5.227;11.121
1495290038;13.394;4.660;6.084;5.236;11.091
1495290043;13.470;4.657;6.091;5.232;11.093
1495290049;13.516;4.709;6.082;5.225;11.070
1495290054;13.394;4.660;6.068;5.235;11.130
1495290059;13.394;4.659;6.080;5.231;11.102
1495290064;13.533;4.712;6.087;5.233;11.100
1495290069;13.366;4.647;6.087;5.221;11.118
1495290074;13.376;4.655;6.092;5.233;11.085
1495290079;13.377;4.652;6.086;5.233;11.102
1495290084;13.532;4.709;6.084;5.219;11.062
1495290089;13.394;4.659;6.096;5.237;11.127
1495290094;13.393;4.659;6.092;5.232;11.102
1495290099;13.533;4.712;6.090;5.234;11.099
1495290104;13.350;4.675;6.100;5.226;11.127
1495290109;13.379;4.652;6.094;5.234;11.087
1495290114;13.389;4.656;6.086;5.231;11.100
1495290119;13.533;4.710;6.083;5.217;11.100
1495290124;13.389;4.655;6.092;5.220;11.123
1495290129;13.394;4.657;6.081;5.233;11.099
1495290134;13.512;4.686;6.086;5.235;11.102
1495290139;13.346;4.702;6.095;5.226;11.123
1495290144;13.391;4.657;6.082;5.233;11.096
1495290149;13.393;4.658;6.079;5.231;11.100
1495290154;13.529;4.709;6.086;5.227;11.103
1495290160;13.394;4.648;6.080;5.221;11.120
1495290165;13.361;4.645;6.098;5.237;11.098
1495290170;13.507;4.654;6.088;5.236;11.088
1495290175;13.360;4.708;6.079;5.225;11.118
1495290180;13.394;4.658;6.086;5.237;11.093
1495290185;13.393;4.659;6.089;5.235;11.096
1495290190;13.534;4.710;6.083;5.237;11.102
1495290195;13.394;4.646;6.118;5.232;11.119
1495290200;13.391;4.651;6.130;5.240;11.093
1495290205;13.530;4.655;6.099;5.235;11.101
1495290210;13.396;4.710;6.084;5.224;11.116
1495290215;13.394;4.657;6.085;5.237;11.091
1495290220;13.393;4.658;6.089;5.235;11.097
1495290225;13.534;4.711;6.086;5.234;11.118
1495290230;13.376;4.642;6.101;5.236;11.113
1495290235;13.391;4.656;6.087;5.234;11.101
1495290240;13.511;4.657;6.087;5.234;11.100
1495290245;13.535;4.709;6.084;5.224;11.061
1495290250;13.394;4.656;6.087;5.236;11.162
1495290255;13.393;4.657;6.081;5.235;11.098
1495290260;13.516;4.702;6.086;5.237;11.134
1495290265;13.360;4.645;6.082;5.227;11.116
1495290270;13.394;4.659;6.083;5.237;11.082
1495290276;13.396;4.658;6.083;5.235;11.094
1495290281;13.534;4.709;6.083;5.226;11.057
1495290286;13.394;4.657;6.081;5.239;11.173
1495290291;13.376;4.651;6.097;5.239;11.090
1495290296;13.517;4.702;6.092;5.234;11.100
1495290301;13.360;4.644;6.085;5.224;11.116
1495290306;13.394;4.656;6.080;5.234;11.084
1495290311;13.393;4.656;6.095;5.234;11.099
1495290316;13.534;4.708;6.084;5.225;11.092
1495290321;13.370;4.650;6.096;5.237;11.121
1495290326;13.376;4.650;6.093;5.237;11.097
1495290331;13.530;4.708;6.082;5.235;11.100
1495290336;13.364;4.684;6.087;5.225;11.123
1495290341;13.394;4.655;6.084;5.234;11.084
1495290346;13.393;4.656;6.096;5.234;11.099
1495290351;13.526;4.697;6.094;5.225;11.087
1495290356;13.376;4.643;6.090;5.221;11.114
1495290361;13.390;4.652;6.088;5.233;11.092
1495290366;13.534;4.668;6.091;5.234;11.094
1495290371;13.364;4.706;6.087;5.224;11.122
1495290376;13.394;4.654;6.091;5.236;11.085
1495290381;13.393;4.654;6.077;5.254;11.094
1495290387;13.518;4.699;6.087;5.230;11.096
1495290392;13.385;4.641;6.087;5.222;11.121
1495290397;13.375;4.648;6.094;5.240;11.101
1495290402;13.530;4.653;6.073;5.233;11.092
1495290407;13.412;4.706;6.085;5.220;11.120
1495290412;13.394;4.656;6.080;5.235;11.085
1495290417;13.394;4.658;6.090;5.236;11.099
1495290422;13.533;4.708;6.082;5.232;11.091
1495290427;13.390;4.634;6.098;5.225;11.138
1495290432;13.390;4.656;6.079;5.232;11.087
1495290437;13.531;4.657;6.081;5.235;11.092
1495290442;13.513;4.709;6.085;5.225;11.112
1495290447;13.394;4.656;6.089;5.236;11.146
1495290452;13.394;4.655;6.084;5.233;11.097
1495290457;13.533;4.707;6.085;5.237;11.080
1495290462;13.369;4.643;6.082;5.222;11.118
1495290467;13.394;4.656;6.081;5.233;11.088
1495290472;13.482;4.657;6.083;5.235;11.094
1495290477;13.533;4.707;6.083;5.227;11.112
1495290482;13.394;4.654;6.080;5.239;11.099
1495290487;13.392;4.656;6.093;5.236;11.082
1495290492;13.516;4.704;6.090;5.224;11.090
1495290498;13.394;4.654;6.081;5.229;11.110
1495290503;13.393;4.654;6.090;5.234;11.090
1495290508;13.534;4.705;6.079;5.235;11.096
1495290513;13.365;4.700;6.079;5.226;11.114
1495290518;13.394;4.657;6.089;5.237;11.084
1495290523;13.379;4.651;6.095;5.236;11.095
1495290528;13.530;4.706;6.086;5.227;11.090
1495290533;13.394;4.649;6.086;5.224;11.109
1495290538;13.394;4.656;6.097;5.236;11.089
1495290543;13.534;4.668;6.096;5.235;11.090
1495290548;13.364;4.708;6.085;5.223;11.117
1495290553;13.377;4.650;6.097;5.233;11.069
1495290558;13.390;4.656;6.080;5.233;11.095
1495290563;13.534;4.709;6.085;5.233;11.094
1495290568;13.394;4.646;6.086;5.224;11.116
1495290573;13.394;4.656;6.093;5.230;11.096
1495290578;13.534;4.660;6.093;5.232;11.096
1495290583;13.346;4.702;6.123;5.227;11.114
1495290588;13.391;4.656;6.097;5.235;11.083
1495290593;13.393;4.657;6.098;5.232;11.092
1495290598;13.533;4.710;6.088;5.229;11.092
1495290603;13.394;4.647;6.100;5.231;11.145
1495290608;13.393;4.657;6.081;5.231;11.096
1495290614;13.534;4.710;6.099;5.252;11.112
1495290619;13.371;4.645;6.090;5.221;11.109
1495290624;13.394;4.658;6.091;5.231;11.075
1495290629;13.433;4.658;6.091;5.231;11.095
1495290634;13.534;4.709;6.089;5.219;11.058
1495290639;13.394;4.655;6.094;5.232;11.118
1495290644;13.394;4.656;6.094;5.230;11.083
1495290649;13.508;4.702;6.100;5.233;11.086
1495290654;13.362;4.646;6.087;5.223;11.114
1495290659;13.394;4.659;6.085;5.233;11.081
1495290664;13.392;4.659;6.096;5.234;11.095
1495290669;13.533;4.709;6.089;5.225;11.050
1495290674;13.394;4.657;6.096;5.238;11.115
1495290679;13.376;4.651;6.097;5.232;11.093
1495290684;13.530;4.708;6.090;5.233;11.085
1495290689;13.362;4.664;6.090;5.224;11.111
1495290694;13.395;4.658;6.082;5.235;11.082
1495290699;13.393;4.658;6.093;5.236;11.084
1495290704;13.533;4.711;6.087;5.227;11.068
1495290709;13.379;4.649;6.075;5.250;11.096
1495290714;13.391;4.658;6.099;5.235;11.086
1495290719;13.533;4.710;6.082;5.233;11.088
1495290724;13.365;4.681;6.087;5.223;11.105
1495290730;13.394;4.659;6.075;5.233;11.077
1495290735;13.393;4.658;6.084;5.234;11.091
1495290740;13.533;4.710;6.087;5.221;11.089
1495290745;13.379;4.653;6.091;5.232;11.106
1495290750;13.391;4.659;6.092;5.237;11.088
1495290755;13.533;4.699;6.095;5.237;11.082
1495290760;13.365;4.710;6.086;5.228;11.108
1495290765;13.395;4.658;6.082;5.237;11.074
1495290770;13.393;4.658;6.092;5.237;11.090
1495290775;13.515;4.705;6.097;5.225;11.074
1495290780;13.391;4.653;6.083;5.222;11.106
1495290785;13.393;4.656;6.090;5.233;11.088
1495290790;13.533;4.671;6.088;5.234;11.094
1495290795;13.360;4.707;6.083;5.225;11.104
1495290800;13.394;4.658;6.082;5.234;11.080
1495290805;13.355;4.651;6.095;5.238;11.080
1495290810;13.530;4.710;6.090;5.230;11.083
1495290815;13.390;4.652;6.098;5.226;11.112
1495290820;13.394;4.659;6.088;5.236;11.081
1495290825;13.534;4.662;6.087;5.237;11.086
1495290830;13.364;4.711;6.087;5.226;11.111
1495290835;13.392;4.649;6.101;5.240;11.069
1495290840;13.390;4.656;6.091;5.231;11.081
1495290846;13.529;4.710;6.085;5.232;11.088
1495290851;13.394;4.647;6.095;5.223;11.104
1495290856;13.394;4.659;6.087;5.234;11.085
1495290861;13.534;4.659;6.085;5.234;11.088
1495290866;13.440;4.709;6.090;5.249;11.105
1495290871;13.391;4.657;6.098;5.236;11.153
1495290876;13.392;4.659;6.098;5.236;11.085
1495290881;13.534;4.711;6.081;5.237;11.090
1495290886;13.386;4.646;6.087;5.226;11.110
1495290891;13.394;4.658;6.098;5.234;11.088
1495290896;13.502;4.657;6.096;5.232;11.095
1495290901;13.517;4.705;6.089;5.225;11.084
1495290906;13.394;4.658;6.092;5.236;11.136
1495290911;13.394;4.657;6.082;5.232;11.091
1495290916;13.534;4.710;6.079;5.234;11.089
1495290921;13.374;4.647;6.086;5.226;11.107
1495290926;13.394;4.658;6.086;5.233;11.083
1495290931;13.409;4.652;6.098;5.232;11.084
1495290936;13.530;4.711;6.085;5.225;11.053
1495290941;13.394;4.658;6.095;5.236;11.107
1495290946;13.394;4.658;6.090;5.232;11.084
1495290951;13.534;4.711;6.086;5.233;11.085
1495290956;13.365;4.647;6.084;5.224;11.105
1495290962;13.376;4.651;6.091;5.237;11.071
1495290967;13.389;4.657;6.086;5.234;11.092
1495290972;13.533;4.711;6.085;5.226;11.059
1495290977;13.394;4.659;6.096;5.238;11.109
1495290982;13.394;4.658;6.082;5.232;11.091
1495290987;13.534;4.711;6.081;5.232;11.090
1495290992;13.331;4.648;6.095;5.226;11.107
1495290997;13.391;4.659;6.125;5.249;11.068
1495291002;13.378;4.654;6.088;5.234;11.090
1495291007;13.533;4.711;6.086;5.222;11.089
1495291012;13.394;4.658;6.097;5.227;11.113
1495291017;13.394;4.659;6.096;5.231;11.092
1495291022;13.534;4.678;6.085;5.231;11.083
1495291027;13.355;4.710;6.087;5.223;11.113
1495291032;13.379;4.653;6.095;5.236;11.081
1495291037;13.390;4.659;6.080;5.237;11.087
1495291042;13.533;4.712;6.086;5.232;11.086
1495291047;13.394;4.652;6.082;5.224;11.112
1495291052;13.394;4.661;6.083;5.236;11.091
1495291057;13.519;4.664;6.077;5.237;11.089
1495291062;13.349;4.707;6.085;5.227;11.103
1495291067;13.391;4.659;6.083;5.234;11.080
1495291072;13.394;4.661;6.092;5.234;11.084
1495291078;13.533;4.713;6.081;5.232;11.083
1495291083;13.394;4.652;6.081;5.228;11.102
1495291088;13.375;4.655;6.092;5.243;11.076
1495291093;13.509;4.653;6.092;5.242;11.076
1495291098;13.376;4.711;6.091;5.227;11.110
1495291103;13.394;4.659;6.081;5.238;11.071
1495291108;13.394;4.660;6.096;5.235;11.088
1495291113;13.533;4.711;6.086;5.236;11.085
1495291118;13.373;4.639;6.099;5.227;11.124
1495291123;13.391;4.655;6.101;5.239;11.082
1495291128;13.530;4.656;6.098;5.238;11.081
1495291133;13.463;4.711;6.087;5.229;11.104
1495291138;13.394;4.659;6.086;5.240;11.081
1495291143;13.394;4.659;6.094;5.237;11.085
1495291148;13.534;4.707;6.122;5.241;11.080
1495291153;13.378;4.645;6.089;5.229;11.109
1495291158;13.382;4.656;6.097;5.235;11.075
1495291163;13.472;4.658;6.082;5.236;11.083
1495291168;13.533;4.708;6.086;5.227;11.060
1495291173;13.394;4.658;6.095;5.239;11.138
1495291178;13.394;4.658;6.096;5.239;11.079
1495291183;13.519;4.709;6.087;5.238;11.086
1495291188;13.358;4.641;6.089;5.228;11.102
1495291194;13.395;4.658;6.093;5.236;11.079
1495291199;13.431;4.657;6.093;5.236;11.084
1495291204;13.530;4.708;6.087;5.226;11.048
1495291209;13.394;4.657;6.090;5.239;11.102
1495291214;13.379;4.652;6.091;5.238;11.085
1495291219;13.522;4.705;6.098;5.239;11.083
1495291224;13.363;4.646;6.086;5.229;11.110
1495291229;13.394;4.658;6.092;5.240;11.067
1495291234;13.393;4.658;6.082;5.239;11.085
1495291239;13.534;4.709;6.086;5.230;11.084
1495291244;13.376;4.652;6.088;5.242;11.114
1495291249;13.376;4.650;6.108;5.237;11.100
1495291254;13.530;4.707;6.085;5.234;11.084
1495291259;13.365;4.685;6.085;5.227;11.110
1495291264;13.394;4.656;6.089;5.235;11.075
1495291269;13.393;4.656;6.082;5.237;11.088
1495291274;13.513;4.702;6.090;5.230;11.084
1495291279;13.371;4.646;6.092;5.227;11.105
1495291284;13.391;4.654;6.086;5.237;11.091
1495291289;13.534;4.690;6.084;5.235;11.083
1495291294;13.365;4.707;6.085;5.224;11.111
1495291299;13.394;4.655;6.086;5.233;11.078
1495291304;13.381;4.643;6.094;5.237;11.078
1495291310;13.521;4.698;6.092;5.231;11.081
1495291315;13.392;4.651;6.092;5.226;11.104
1495291320;13.394;4.657;6.089;5.238;11.089
1495291325;13.534;4.669;6.081;5.239;11.083
1495291330;13.364;4.708;6.085;5.228;11.111
1495291335;13.394;4.655;6.107;5.247;11.062
1495291340;13.390;4.654;6.090;5.243;11.084
1495291345;13.530;4.707;6.096;5.239;11.088
1495291350;13.394;4.644;6.099;5.225;11.103
1495291355;13.391;4.654;6.088;5.233;11.091
1495291360;13.534;4.656;6.084;5.234;11.090
1495291365;13.362;4.707;6.080;5.226;11.101
1495291370;13.376;4.651;6.081;5.238;11.060
1495291375;13.378;4.655;6.100;5.237;11.082
1495291380;13.530;4.707;6.082;5.239;11.087
1495291385;13.394;4.645;6.092;5.228;11.106
1495291390;13.395;4.655;6.097;5.235;11.084
1495291395;13.533;4.654;6.083;5.233;11.084
1495291400;13.474;4.699;6.088;5.222;11.107
1495291405;13.380;4.648;6.092;5.238;11.121
1495291410;13.391;4.656;6.099;5.238;11.083
1495291415;13.534;4.707;6.080;5.236;11.085
1495291420;13.387;4.643;6.085;5.225;11.110
1495291426;13.395;4.654;6.089;5.233;11.078
1495291431;13.441;4.649;6.104;5.235;11.083
1495291436;13.518;4.700;6.090;5.225;11.106
1495291441;13.391;4.656;6.092;5.239;11.156
1495291446;13.394;4.656;6.094;5.237;11.087
1495291451;13.533;4.708;6.090;5.237;11.086
1495291456;13.366;4.657;6.086;5.224;11.108
1495291461;13.372;4.646;6.098;5.235;11.068
1495291466;13.372;4.650;6.085;5.234;11.082
1495291471;13.530;4.708;6.086;5.226;11.048
1495291476;13.395;4.655;6.085;5.240;11.111
1495291481;13.394;4.656;6.088;5.238;11.090
1495291486;13.534;4.709;6.094;5.235;11.086
1495291491;13.365;4.674;6.098;5.228;11.099
1495291496;13.380;4.648;6.095;5.239;11.070
1495291501;13.390;4.655;6.097;5.235;11.083
1495291506;13.533;4.708;6.088;5.229;11.085
1495291511;13.395;4.649;6.096;5.223;11.104
1495291516;13.395;4.657;6.097;5.236;11.086
1495291521;13.533;4.658;6.090;5.242;11.082
1495291526;13.356;4.706;6.096;5.234;11.102
1495291531;13.391;4.655;6.093;5.238;11.072
1495291536;13.411;4.657;6.099;5.239;11.087
1495291542;13.533;4.708;6.085;5.229;11.058
1495291547;13.395;4.656;6.093;5.239;11.118
1495291552;13.394;4.655;6.087;5.236;11.079
1495291557;13.519;4.701;6.084;5.237;11.088
1495291562;13.350;4.649;6.084;5.226;11.111
1495291567;13.394;4.656;6.094;5.237;11.082
1495291572;13.393;4.657;6.098;5.239;11.091
1495291577;13.534;4.709;6.084;5.228;11.045
1495291582;13.395;4.657;6.089;5.234;11.111
1495291587;13.379;4.651;6.097;5.237;11.084
1495291592;13.498;4.697;6.122;5.238;11.085
1495291597;13.361;4.692;6.083;5.227;11.112
1495291602;13.382;4.654;6.097;5.240;11.078
1495291607;13.390;4.656;6.098;5.238;11.092
1495291612;13.533;4.706;6.089;5.221;11.086
1495291617;13.395;4.655;6.089;5.229;11.108
1495291622;13.394;4.656;6.094;5.238;11.090
