1495296005;13.536;4.664;6.089;5.239;11.085
1495296010;13.367;4.703;6.087;5.230;11.107
1495296015;13.397;4.652;6.097;5.242;11.077
1495296020;13.396;4.653;6.099;5.246;11.064
1495296026;13.520;4.698;6.088;5.239;11.089
1495296031;13.394;4.641;6.102;5.232;11.107
1495296036;13.397;4.653;6.099;5.242;11.087
1495296041;13.536;4.652;6.095;5.242;11.088
1495296046;13.367;4.704;6.088;5.230;11.112
1495296051;13.397;4.652;6.099;5.242;11.073
1495296056;13.379;4.646;6.096;5.244;11.088
1495296061;13.533;4.704;6.090;5.243;11.085
1495296066;13.397;4.642;6.097;5.230;11.107
1495296071;13.397;4.653;6.085;5.241;11.088
1495296076;13.536;4.653;6.089;5.242;11.086
1495296081;13.463;4.702;6.087;5.229;11.109
1495296086;13.380;4.646;6.080;5.247;11.102
1495296091;13.393;4.650;6.090;5.239;11.091
1495296096;13.537;4.703;6.075;5.241;11.082
1495296101;13.398;4.641;6.089;5.230;11.106
1495296106;13.397;4.651;6.093;5.241;11.084
1495296111;13.535;4.651;6.084;5.240;11.086
1495296116;13.498;4.696;6.083;5.234;11.102
1495296121;13.394;4.650;6.094;5.244;11.087
1495296126;13.397;4.650;6.087;5.241;11.082
1495296131;13.536;4.702;6.080;5.242;11.082
1495296136;13.390;4.641;6.086;5.231;11.106
1495296142;13.397;4.653;6.098;5.243;11.089
1495296147;13.453;4.643;6.088;5.242;11.075
1495296152;13.533;4.702;6.093;5.231;11.059
1495296157;13.398;4.652;6.088;5.245;11.144
1495296162;13.397;4.652;6.081;5.241;11.083
1495296167;13.536;4.705;6.093;5.243;11.085
1495296172;13.378;4.641;6.088;5.229;11.109
1495296177;13.398;4.653;6.104;5.259;11.060
1495296182;13.398;4.651;6.087;5.240;11.084
1495296187;13.536;4.704;6.085;5.230;11.056
1495296192;13.398;4.653;6.084;5.243;11.108
1495296197;13.397;4.651;6.092;5.240;11.090
1495296202;13.536;4.706;6.100;5.240;11.091
1495296207;13.369;4.646;6.086;5.228;11.115
1495296212;13.379;4.650;6.098;5.242;11.072
1495296217;13.395;4.652;6.086;5.238;11.088
1495296222;13.536;4.704;6.087;5.232;11.086
1495296227;13.398;4.651;6.097;5.240;11.112
1495296232;13.397;4.652;6.089;5.240;11.086
1495296237;13.536;4.705;6.093;5.243;11.088
1495296242;13.351;4.687;6.091;5.231;11.105
1495296248;13.394;4.653;6.098;5.242;11.078
1495296253;13.396;4.655;6.083;5.243;11.086
1495296258;13.536;4.705;6.088;5.230;11.080
1495296263;13.398;4.650;6.101;5.227;11.108
1495296268;13.398;4.652;6.098;5.243;11.085
1495296273;13.533;4.663;6.124;5.246;11.082
1495296278;13.364;4.704;6.092;5.232;11.103
1495296283;13.397;4.650;6.118;5.247;11.068
1495296288;13.393;4.652;6.094;5.241;11.077
1495296293;13.536;4.704;6.086;5.241;11.084
1495296298;13.398;4.642;6.091;5.231;11.112
1495296303;13.377;4.646;6.083;5.246;11.080
1495296308;13.533;4.650;6.082;5.240;11.088
1495296313;13.367;4.705;6.088;5.233;11.104
1495296318;13.397;4.653;6.092;5.242;11.069
1495296323;13.396;4.654;6.099;5.243;11.082
1495296328;13.536;4.705;6.087;5.241;11.084
1495296333;13.390;4.634;6.110;5.236;11.116
1495296338;13.392;4.653;6.093;5.240;11.089
1495296343;13.536;4.654;6.084;5.239;11.089
1495296348;13.420;4.706;6.086;5.231;11.113
1495296353;13.398;4.654;6.093;5.243;11.144
1495296359;13.397;4.654;6.097;5.240;11.088
1495296364;13.537;4.706;6.090;5.255;11.080
1495296369;13.386;4.641;6.090;5.230;11.107
1495296374;13.397;4.654;6.082;5.241;11.084
1495296379;13.483;4.652;6.084;5.238;11.089
1495296384;13.397;4.687;6.085;5.227;11.107
1495296389;13.398;4.654;6.082;5.240;11.072
1495296394;13.396;4.654;6.095;5.239;11.080
1495296399;13.521;4.704;6.081;5.229;11.074
1495296404;13.381;4.648;6.095;5.237;11.105
1495296409;13.383;4.642;6.089;5.243;11.079
1495296414;13.533;4.690;6.098;5.238;11.085
1495296419;13.367;4.705;6.087;5.229;11.113
1495296424;13.398;4.654;6.085;5.238;11.076
1495296429;13.396;4.654;6.097;5.237;11.090
1495296434;13.522;4.695;6.099;5.239;11.079
1495296439;13.394;4.643;6.104;5.234;11.107
1495296444;13.394;4.653;6.082;5.241;11.088
1495296449;13.536;4.654;6.096;5.239;11.087
1495296454;13.393;4.707;6.086;5.231;11.111
1495296459;13.398;4.655;6.086;5.241;11.073
1495296465;13.397;4.653;6.076;5.241;11.065
1495296470;13.527;4.705;6.089;5.240;11.077
1495296475;13.385;4.644;6.091;5.232;11.107
1495296480;13.397;4.656;6.088;5.238;11.088
1495296485;13.499;4.654;6.085;5.238;11.089
1495296490;13.537;4.708;6.086;5.231;11.112
1495296495;13.398;4.654;6.082;5.241;11.155
1495296500;13.379;4.651;6.093;5.242;11.083
1495296505;13.520;4.702;6.084;5.240;11.085
1495296510;13.377;4.644;6.086;5.228;11.110
1495296515;13.398;4.656;6.081;5.240;11.087
1495296520;13.410;4.654;6.082;5.237;11.090
1495296525;13.537;4.707;6.086;5.230;11.067
1495296530;13.382;4.650;6.102;5.240;11.120
1495296535;13.382;4.648;6.098;5.239;11.087
1495296540;13.533;4.704;6.081;5.239;11.092
1495296545;13.369;4.660;6.086;5.228;11.118
1495296550;13.398;4.656;6.088;5.239;11.073
1495296555;13.396;4.656;6.087;5.239;11.093
1495296560;13.519;4.700;6.089;5.231;11.079
1495296565;13.381;4.650;6.096;5.240;11.112
1495296570;13.394;4.655;6.088;5.239;11.092
1495296575;13.536;4.704;6.093;5.238;11.084
1495296581;13.368;4.708;6.086;5.231;11.113
1495296586;13.398;4.656;6.085;5.238;11.077
1495296591;13.373;4.652;6.096;5.243;11.084
1495296596;13.515;4.701;6.092;5.233;11.081
1495296601;13.395;4.651;6.086;5.228;11.108
1495296606;13.397;4.657;6.091;5.241;11.094
1495296611;13.537;4.670;6.092;5.240;11.092
1495296616;13.368;4.711;6.087;5.229;11.118
1495296621;13.391;4.651;6.100;5.244;11.066
1495296626;13.387;4.649;6.089;5.247;11.086
1495296631;13.533;4.710;6.090;5.243;11.087
1495296636;13.398;4.649;6.093;5.230;11.108
1495296641;13.398;4.659;6.095;5.241;11.088
1495296646;13.536;4.659;6.083;5.240;11.090
1495296651;13.384;4.711;6.085;5.236;11.114
1495296656;13.392;4.657;6.093;5.248;11.076
1495296661;13.394;4.657;6.098;5.241;11.084
1495296666;13.536;4.713;6.090;5.242;11.093
1495296671;13.398;4.648;6.094;5.231;11.118
1495296676;13.398;4.660;6.084;5.241;11.092
1495296681;13.536;4.660;6.098;5.242;11.088
1495296686;13.477;4.705;6.089;5.234;11.107
1495296692;13.394;4.657;6.080;5.245;11.161
1495296697;13.397;4.659;6.091;5.241;11.089
1495296702;13.536;4.711;6.085;5.240;11.086
1495296707;13.389;4.649;6.086;5.233;11.110
1495296712;13.398;4.660;6.098;5.241;11.088
1495296717;13.424;4.654;6.093;5.247;11.086
1495296722;13.522;4.709;6.087;5.230;11.046
1495296727;13.398;4.660;6.098;5.245;11.117
1495296732;13.397;4.657;6.096;5.241;11.085
1495296737;13.536;4.711;6.092;5.242;11.085
1495296742;13.369;4.649;6.086;5.230;11.117
1495296747;13.377;4.653;6.105;5.246;11.064
1495296752;13.377;4.653;6.084;5.241;11.086
1495296757;13.536;4.711;6.088;5.234;11.051
1495296762;13.398;4.658;6.094;5.244;11.113
1495296767;13.396;4.659;6.086;5.243;11.083
1495296772;13.536;4.709;6.102;5.239;11.083
1495296777;13.355;4.637;6.101;5.234;11.109
1495296782;13.380;4.652;6.084;5.242;11.088
1495296787;13.536;4.656;6.096;5.243;11.088
1495296792;13.368;4.708;6.079;5.230;11.113
1495296797;13.398;4.659;6.086;5.244;11.079
1495296803;13.397;4.657;6.086;5.239;11.090
1495296808;13.536;4.709;6.097;5.247;11.099
1495296813;13.383;4.641;6.087;5.230;11.108
1495296818;13.397;4.657;6.092;5.240;11.090
1495296823;13.536;4.657;6.084;5.242;11.087
1495296828;13.454;4.708;6.087;5.230;11.113
1495296833;13.398;4.659;6.079;5.244;11.098
1495296838;13.397;4.659;6.085;5.242;11.066
1495296843;13.518;4.703;6.085;5.240;11.082
1495296848;13.390;4.646;6.086;5.231;11.112
1495296853;13.398;4.656;6.098;5.238;11.076
1495296858;13.512;4.658;6.096;5.241;11.088
1495296863;13.537;4.710;6.087;5.229;11.103
1495296868;13.398;4.658;6.084;5.240;11.148
1495296873;13.383;4.654;6.094;5.242;11.078
1495296878;13.533;4.709;6.094;5.237;11.082
1495296883;13.378;4.647;6.087;5.229;11.110
1495296888;13.398;4.661;6.086;5.242;11.071
1495296893;13.415;4.660;6.094;5.239;11.085
1495296898;13.537;4.711;6.087;5.229;11.046
1495296903;13.381;4.653;6.093;5.245;11.104
1495296908;13.394;4.658;6.095;5.241;11.076
1495296914;13.537;4.711;6.093;5.242;11.077
1495296919;13.369;4.666;6.087;5.232;11.103
1495296924;13.398;4.658;6.097;5.239;11.073
1495296929;13.397;4.659;6.089;5.241;11.080
1495296934;13.519;4.704;6.097;5.234;11.078
1495296939;13.395;4.656;6.102;5.235;11.103
1495296944;13.398;4.660;6.098;5.244;11.075
1495296949;13.537;4.702;6.099;5.241;11.082
1495296954;13.369;4.711;6.088;5.233;11.107
1495296959;13.398;4.658;6.087;5.238;11.069
1495296964;13.380;4.650;6.101;5.241;11.075
1495296969;13.533;4.709;6.088;5.237;11.076
1495296974;13.398;4.650;6.087;5.230;11.106
1495296979;13.398;4.659;6.090;5.241;11.075
1495296984;13.537;4.666;6.085;5.240;11.073
1495296989;13.368;4.709;6.087;5.231;11.105
1495296994;13.395;4.652;6.111;5.245;11.062
1495296999;13.394;4.657;6.091;5.241;11.076
1495297004;13.503;4.703;6.091;5.244;11.073
1495297009;13.370;4.640;6.106;5.234;11.097
1495297014;13.395;4.657;6.086;5.241;11.079
1495297019;13.536;4.657;6.091;5.239;11.081
1495297025;13.458;4.709;6.087;5.229;11.103
1495297030;13.398;4.658;6.083;5.241;11.128
1495297035;13.398;4.652;6.094;5.241;11.072
1495297040;13.533;4.710;6.086;5.245;11.070
1495297045;13.386;4.647;6.092;5.230;11.101
1495297050;13.398;4.658;6.084;5.239;11.076
1495297055;13.458;4.659;6.095;5.242;11.081
1495297060;13.537;4.710;6.087;5.230;11.096
1495297065;13.398;4.658;6.092;5.247;11.148
1495297070;13.392;4.658;6.088;5.244;11.069
1495297075;13.519;4.705;6.092;5.239;11.077
1495297080;13.379;4.646;6.086;5.230;11.094
1495297085;13.398;4.659;6.082;5.241;11.069
1495297090;13.391;4.657;6.083;5.241;11.077
1495297095;13.536;4.708;6.087;5.227;11.049
1495297100;13.381;4.652;6.082;5.241;11.098
1495297105;13.380;4.653;6.091;5.242;11.081
1495297110;13.534;4.709;6.088;5.241;11.081
1495297115;13.369;4.657;6.089;5.230;11.098
1495297120;13.398;4.656;6.099;5.236;11.071
1495297125;13.396;4.657;6.098;5.239;11.079
1495297130;13.521;4.704;6.096;5.232;11.035
1495297136;13.383;4.651;6.094;5.242;11.100
1495297141;13.394;4.655;6.091;5.239;11.080
1495297146;13.537;4.707;6.081;5.238;11.082
1495297151;13.368;4.702;6.089;5.230;11.098
1495297156;13.398;4.658;6.083;5.241;11.063
1495297161;13.379;4.651;6.083;5.242;11.069
1495297166;13.520;4.702;6.100;5.228;11.073
1495297171;13.395;4.653;6.091;5.240;11.078
1495297176;13.397;4.657;6.082;5.241;11.077
1495297181;13.537;4.710;6.074;5.243;11.082
1495297186;13.398;4.645;6.094;5.231;11.106
1495297191;13.367;4.649;6.093;5.241;11.075
1495297196;13.519;4.647;6.085;5.239;11.067
1495297201;13.413;4.707;6.089;5.227;11.101
1495297206;13.398;4.657;6.090;5.241;11.109
1495297211;13.398;4.657;6.092;5.240;11.081
1495297216;13.537;4.709;6.087;5.241;11.082
1495297221;13.397;4.640;6.089;5.243;11.101
1495297226;13.383;4.655;6.089;5.241;11.073
1495297231;13.486;4.651;6.098;5.238;11.081
1495297236;13.536;4.708;6.087;5.229;11.106
1495297241;13.398;4.657;6.090;5.241;11.150
1495297246;13.398;4.658;6.096;5.240;11.081
1495297252;13.537;4.710;6.081;5.240;11.075
1495297257;13.365;4.642;6.080;5.229;11.103
1495297262;13.383;4.652;6.099;5.242;11.057
1495297267;13.392;4.657;6.085;5.239;11.077
1495297272;13.537;4.710;6.085;5.228;11.047
1495297277;13.399;4.657;6.095;5.240;11.108
1495297282;13.398;4.657;6.081;5.239;11.078
1495297287;13.523;4.705;6.108;5.241;11.074
1495297292;13.348;4.641;6.081;5.231;11.097
1495297297;13.395;4.658;6.093;5.241;11.067
1495297302;13.396;4.658;6.091;5.240;11.077
1495297307;13.537;4.710;6.086;5.230;11.041
1495297312;13.398;4.658;6.095;5.240;11.099
1495297317;13.377;4.652;6.093;5.240;11.068
1495297322;13.519;4.701;6.087;5.241;11.067
1495297327;13.365;4.700;6.083;5.228;11.091
1495297332;13.398;4.658;6.090;5.238;11.064
1495297337;13.397;4.658;6.082;5.239;11.081
1495297342;13.537;4.710;6.086;5.227;11.079
1495297347;13.375;4.649;6.092;5.230;11.099
1495297352;13.384;4.651;6.090;5.244;11.070
1495297357;13.534;4.682;6.089;5.240;11.072
1495297362;13.368;4.711;6.086;5.229;11.095
1495297367;13.398;4.659;6.088;5.237;11.063
1495297373;13.397;4.659;6.087;5.236;11.079
1495297378;13.536;4.704;6.088;5.242;11.061
1495297383;13.395;4.648;6.096;5.234;11.096
1495297388;13.395;4.660;6.082;5.241;11.075
1495297393;13.537;4.660;6.082;5.241;11.079
1495297398;13.373;4.711;6.086;5.229;11.102
1495297403;13.398;4.659;6.090;5.240;11.066
1495297408;13.397;4.659;6.087;5.237;11.067
1495297413;13.520;4.706;6.086;5.238;11.060
1495297418;13.390;4.646;6.093;5.227;11.104
1495297423;13.398;4.658;6.081;5.237;11.081
1495297428;13.537;4.660;6.081;5.240;11.082
1495297433;13.495;4.709;6.087;5.228;11.104
1495297438;13.399;4.659;6.083;5.238;11.143
1495297443;13.380;4.651;6.081;5.239;11.066
1495297448;13.520;4.701;6.088;5.237;11.072
1495297453;13.383;4.645;6.085;5.228;11.103
1495297458;13.398;4.654;6.095;5.238;11.068
1495297463;13.436;4.656;6.085;5.239;11.076
1495297468;13.537;4.707;6.089;5.229;11.039
1495297473;13.378;4.649;6.095;5.239;11.103
1495297478;13.380;4.651;6.085;5.237;11.070
1495297483;13.534;4.709;6.080;5.237;11.075
1495297489;13.370;4.651;6.076;5.228;11.098
1495297494;13.399;4.658;6.094;5.239;11.059
1495297499;13.396;4.658;6.095;5.240;11.079
1495297504;13.528;4.697;6.090;5.234;11.072
1495297509;13.384;4.652;6.081;5.240;11.102
1495297514;13.395;4.656;6.086;5.242;11.076
1495297519;13.537;4.708;6.092;5.242;11.070
1495297524;13.369;4.698;6.084;5.230;11.096
1495297529;13.399;4.657;6.087;5.240;11.066
1495297534;13.397;4.655;6.089;5.251;11.091
1495297539;13.520;4.702;6.084;5.238;11.071
1495297544;13.395;4.646;6.087;5.233;11.092
1495297549;13.398;4.655;6.090;5.242;11.074
1495297554;13.537;4.662;6.089;5.240;11.074
1495297559;13.369;4.707;6.084;5.228;11.100
1495297564;13.399;4.656;6.081;5.242;11.051
1495297569;13.383;4.651;6.095;5.242;11.077
1495297574;13.534;4.709;6.090;5.243;11.070
1495297579;13.399;4.647;6.093;5.231;11.100
1495297584;13.398;4.657;6.094;5.238;11.074
1495297589;13.537;4.657;6.086;5.239;11.072
1495297594;13.426;4.709;6.086;5.228;11.102
1495297600;13.381;4.653;6.088;5.244;11.055
1495297605;13.389;4.651;6.102;5.239;11.072
1495297610;13.523;4.701;6.093;5.246;11.081
1495297615;13.395;4.644;6.092;5.226;11.094
1495297620;13.398;4.657;6.095;5.237;11.077
1495297625;13.537;4.708;6.092;5.238;11.077
1495297630;13.370;4.661;6.085;5.229;11.100
1495297635;13.399;4.657;6.096;5.239;11.058
1495297640;13.380;4.650;6.089;5.242;11.067
1495297645;13.534;4.707;6.084;5.228;11.063
1495297650;13.399;4.657;6.097;5.241;11.094
1495297655;13.398;4.657;6.087;5.239;11.072
1495297660;13.537;4.709;6.088;5.239;11.075
1495297665;13.369;4.693;6.086;5.230;11.098
1495297670;13.376;4.651;6.093;5.241;11.050
1495297675;13.382;4.656;6.098;5.241;11.070
1495297680;13.537;4.709;6.086;5.228;11.076
1495297685;13.399;4.658;6.081;5.234;11.102
1495297690;13.398;4.658;6.082;5.241;11.073
1495297695;13.537;4.687;6.082;5.241;11.075
1495297700;13.369;4.704;6.084;5.232;11.094
1495297705;13.381;4.652;6.092;5.240;11.067
1495297710;13.397;4.657;6.091;5.239;11.072
1495297716;13.537;4.710;6.087;5.239;11.075
1495297721;13.399;4.647;6.085;5.231;11.104
1495297726;13.398;4.656;6.085;5.239;11.078
1495297731;13.537;4.655;6.086;5.239;11.061
1495297736;13.352;4.701;6.089;5.228;11.098
1495297741;13.396;4.657;6.095;5.240;11.062
1495297746;13.398;4.657;6.097;5.240;11.076
1495297751;13.538;4.709;6.087;5.240;11.075
1495297756;13.399;4.646;6.099;5.232;11.104
1495297761;13.398;4.657;6.082;5.241;11.080
1495297766;13.520;4.651;6.095;5.241;11.082
1495297771;13.466;4.709;6.088;5.228;11.107
1495297776;13.399;4.657;6.090;5.242;11.072
1495297781;13.398;4.656;6.089;5.239;11.080
1495297786;13.538;4.708;6.086;5.239;11.077
1495297791;13.399;4.645;6.096;5.228;11.105
1495297796;13.381;4.649;6.093;5.240;11.082
1495297801;13.534;4.655;6.096;5.238;11.077
1495297806;13.394;4.674;6.086;5.231;11.108
1495297811;13.399;4.657;6.094;5.241;11.068
1495297816;13.397;4.655;6.083;5.239;11.084
1495297821;13.537;4.708;6.093;5.228;11.063
1495297826;13.381;4.650;6.094;5.246;11.112
1495297832;13.395;4.654;6.087;5.241;11.080
1495297837;13.537;4.706;6.072;5.238;11.087
1495297842;13.370;4.694;6.087;5.228;11.110
1495297847;13.399;4.655;6.093;5.240;11.071
1495297852;13.397;4.654;6.081;5.241;11.079
1495297857;13.524;4.694;6.092;5.230;11.070
1495297862;13.395;4.650;6.086;5.230;11.101
1495297867;13.398;4.654;6.082;5.239;11.083
1495297872;13.537;4.676;6.089;5.240;11.082
1495297877;13.369;4.706;6.087;5.230;11.102
1495297882;13.399;4.654;6.082;5.240;11.074
1495297887;13.398;4.652;6.103;5.241;11.065
1495297892;13.534;4.703;6.081;5.233;11.085
1495297897;13.399;4.645;6.099;5.228;11.101
1495297902;13.398;4.651;6.094;5.238;11.079
1495297907;13.537;4.651;6.079;5.239;11.077
1495297912;13.368;4.704;6.087;5.231;11.098
1495297917;13.394;4.653;6.096;5.247;11.035
1495297922;13.388;4.650;6.080;5.244;11.074
1495297927;13.538;4.703;6.086;5.244;11.076
1495297932;13.399;4.640;6.088;5.233;11.105
1495297937;13.398;4.651;6.086;5.240;11.074
1495297942;13.537;4.651;6.080;5.241;11.078
1495297948;13.436;4.704;6.086;5.233;11.103
1495297953;13.382;4.647;6.092;5.245;11.069
1495297958;13.397;4.652;6.086;5.242;11.077
1495297963;13.538;4.703;6.085;5.238;11.074
1495297968;13.399;4.642;6.092;5.231;11.109
1495297973;13.399;4.653;6.096;5.243;11.078
1495297978;13.537;4.651;6.097;5.241;11.073
1495297983;13.470;4.696;6.089;5.229;11.102
1495297988;13.395;4.652;6.085;5.242;11.067
1495297993;13.398;4.651;6.092;5.243;11.071
1495297998;13.538;4.703;6.084;5.239;11.076
1495298003;13.389;4.640;6.085;5.229;11.101
1495298008;13.399;4.651;6.082;5.241;11.067
1495298013;13.446;4.642;6.096;5.240;11.073
1495298018;13.534;4.700;6.085;5.232;11.035
1495298023;13.399;4.649;6.090;5.241;11.101
1495298028;13.398;4.651;6.082;5.242;11.078
1495298033;13.537;4.703;6.087;5.241;11.072
1495298038;13.370;4.640;6.085;5.231;11.095
1495298044;13.369;4.644;6.087;5.243;11.052
1495298049;13.534;4.647;6.093;5.244;11.071
1495298054;13.443;4.704;6.085;5.233;11.097
1495298059;13.399;4.652;6.080;5.247;11.128
1495298064;13.398;4.653;6.094;5.242;11.067
1495298069;13.537;4.705;6.087;5.244;11.074
1495298074;13.397;4.632;6.095;5.237;11.095
1495298079;13.395;4.651;6.097;5.242;11.063
1495298084;13.511;4.650;6.094;5.243;11.068
1495298089;13.537;4.701;6.085;5.230;11.092
1495298094;13.399;4.650;6.088;5.243;11.146
1495298099;13.399;4.651;6.095;5.241;11.069
1495298104;13.538;4.703;6.089;5.252;11.057
1495298109;13.376;4.640;6.083;5.231;11.087
1495298114;13.399;4.654;6.095;5.243;11.066
1495298119;13.407;4.655;6.090;5.244;11.071
1495298124;13.537;4.706;6.083;5.231;11.039
1495298129;13.399;4.653;6.095;5.242;11.092
1495298134;13.399;4.654;6.083;5.240;11.060
1495298140;13.523;4.704;6.094;5.241;11.067
1495298145;13.370;4.644;6.088;5.232;11.092
1495298150;13.399;4.657;6.080;5.244;11.051
1495298155;13.397;4.656;6.087;5.244;11.070
1495298160;13.537;4.708;6.085;5.232;11.022
1495298165;13.399;4.657;6.083;5.247;11.083
1495298170;13.383;4.651;6.082;5.243;11.062
1495298175;13.535;4.709;6.085;5.242;11.062
1495298180;13.369;4.694;6.086;5.231;11.091
1495298185;13.399;4.656;6.075;5.240;11.056
1495298190;13.398;4.658;6.094;5.241;11.061
1495298195;13.537;4.709;6.085;5.227;11.063
1495298200;13.382;4.649;6.093;5.233;11.083
1495298205;13.395;4.651;6.074;5.245;11.055
1495298210;13.525;4.666;6.097;5.245;11.055
1495298215;13.356;4.708;6.082;5.231;11.088
1495298220;13.399;4.658;6.082;5.244;11.048
1495298225;13.398;4.660;6.085;5.244;11.060
1495298230;13.537;4.712;6.085;5.245;11.061
1495298235;13.399;4.650;6.097;5.234;11.081
1495298240;13.379;4.653;6.102;5.245;11.050
1495298245;13.521;4.654;6.095;5.241;11.064
1495298250;13.430;4.711;6.086;5.230;11.081
1495298255;13.399;4.659;6.083;5.242;11.076
1495298261;13.398;4.660;6.081;5.242;11.058
1495298266;13.537;4.712;6.079;5.241;11.058
1495298271;13.357;4.643;6.097;5.233;11.084
1495298276;13.381;4.655;6.082;5.240;11.051
1495298281;13.454;4.660;6.096;5.238;11.062
1495298286;13.537;4.712;6.086;5.229;11.026
1495298291;13.399;4.659;6.090;5.241;11.132
1495298296;13.399;4.661;6.086;5.242;11.064
1495298301;13.538;4.709;6.103;5.245;11.044
1495298306;13.356;4.642;6.089;5.231;11.084
1495298311;13.397;4.659;6.087;5.239;11.046
1495298316;13.397;4.661;6.094;5.240;11.057
1495298321;13.538;4.709;6.086;5.230;11.057
1495298326;13.399;4.661;6.085;5.245;11.080
1495298331;13.399;4.661;6.089;5.252;11.053
1495298336;13.521;4.707;6.079;5.243;11.052
1495298341;13.367;4.677;6.086;5.233;11.076
1495298346;13.400;4.661;6.095;5.242;11.052
1495298351;13.398;4.660;6.089;5.239;11.055
1495298356;13.538;4.711;6.086;5.227;11.057
1495298361;13.399;4.657;6.089;5.228;11.082
1495298366;13.381;4.655;6.086;5.243;11.060
1495298372;13.534;4.695;6.090;5.242;11.056
1495298377;13.369;4.712;6.085;5.231;11.080
1495298382;13.400;4.662;6.093;5.244;11.047
1495298387;13.398;4.662;6.097;5.243;11.053
1495298392;13.538;4.712;6.084;5.233;11.050
1495298397;13.384;4.649;6.089;5.232;11.085
1495298402;13.395;4.660;6.094;5.243;11.058
1495298407;13.538;4.669;6.080;5.243;11.054
1495298412;13.369;4.714;6.086;5.231;11.081
1495298417;13.400;4.661;6.095;5.243;11.042
1495298422;13.398;4.662;6.090;5.240;11.056
1495298427;13.518;4.707;6.091;5.247;11.048
1495298432;13.396;4.650;6.092;5.234;11.075
1495298437;13.399;4.662;6.083;5.241;11.054
1495298442;13.538;4.662;6.095;5.241;11.050
1495298447;13.458;4.713;6.089;5.231;11.071
1495298452;13.400;4.663;6.087;5.243;11.043
1495298457;13.366;4.656;6.092;5.243;11.050
1495298462;13.534;4.712;6.082;5.238;11.055
1495298467;13.395;4.652;6.089;5.230;11.075
1495298472;13.400;4.662;6.087;5.239;11.039
1495298477;13.462;4.664;6.095;5.242;11.058
1495298483;13.537;4.716;6.086;5.234;11.079
1495298488;13.400;4.658;6.107;5.248;11.113
1495298493;13.395;4.661;6.085;5.240;11.046
1495298498;13.538;4.715;6.091;5.240;11.056
1495298503;13.376;4.653;6.086;5.231;11.071
1495298508;13.399;4.664;6.086;5.243;11.038
1495298513;13.395;4.663;6.083;5.242;11.050
1495298518;13.537;4.714;6.084;5.238;11.034
1495298523;13.395;4.661;6.082;5.241;11.088
1495298528;13.399;4.663;6.092;5.240;11.049
1495298533;13.535;4.713;6.073;5.240;11.053
1495298538;13.370;4.679;6.085;5.231;11.072
1495298543;13.400;4.665;6.081;5.242;11.035
1495298548;13.398;4.663;6.087;5.243;11.050
1495298553;13.520;4.710;6.080;5.230;11.054
1495298558;13.399;4.663;6.090;5.238;11.076
1495298563;13.399;4.664;6.093;5.241;11.055
1495298568;13.537;4.714;6.093;5.244;11.046
1495298573;13.370;4.711;6.086;5.232;11.076
1495298578;13.400;4.663;6.094;5.241;11.039
1495298583;13.380;4.656;6.094;5.240;11.045
1495298588;13.534;4.713;6.085;5.230;11.048
1495298594;13.399;4.660;6.089;5.229;11.068
1495298599;13.399;4.663;6.088;5.243;11.052
1495298604;13.538;4.684;6.081;5.242;11.050
1495298609;13.369;4.713;6.086;5.230;11.066
1495298614;13.382;4.657;6.090;5.245;11.035
1495298619;13.395;4.662;6.086;5.242;11.050
1495298624;13.538;4.714;6.087;5.238;11.050
1495298629;13.399;4.654;6.098;5.234;11.066
1495298634;13.400;4.663;6.082;5.242;11.052
1495298639;13.538;4.662;6.082;5.241;11.047
1495298644;13.349;4.706;6.088;5.233;11.068
1495298649;13.395;4.662;6.089;5.243;11.030
1495298654;13.399;4.662;6.090;5.241;11.051
1495298659;13.538;4.715;6.086;5.243;11.043
1495298664;13.399;4.652;6.096;5.234;11.073
1495298669;13.400;4.662;6.089;5.240;11.047
1495298674;13.531;4.647;6.091;5.244;11.047
1495298679;13.478;4.714;6.084;5.234;11.073
1495298684;13.400;4.663;6.091;5.243;11.086
1495298689;13.399;4.662;6.091;5.241;11.048
1495298694;13.538;4.715;6.089;5.242;11.044
1495298699;13.370;4.651;6.085;5.230;11.073
1495298705;13.400;4.661;6.094;5.246;11.024
1495298710;13.394;4.660;6.094;5.240;11.040
1495298715;13.538;4.713;6.086;5.229;11.003
1495298720;13.400;4.662;6.094;5.240;11.072
1495298725;13.399;4.662;6.089;5.242;11.050
1495298730;13.538;4.712;6.080;5.239;11.046
1495298735;13.370;4.693;6.085;5.230;11.059
1495298740;13.384;4.660;6.092;5.243;11.037
1495298745;13.398;4.662;6.090;5.243;11.044
1495298750;13.538;4.712;6.085;5.232;11.045
1495298755;13.400;4.656;6.094;5.228;11.071
1495298760;13.400;4.660;6.092;5.239;11.045
1495298765;13.538;4.671;6.094;5.240;11.043
1495298770;13.354;4.708;6.085;5.233;11.065
1495298775;13.397;4.663;6.089;5.244;11.036
1495298780;13.399;4.663;6.091;5.242;11.041
1495298785;13.538;4.715;6.087;5.247;11.047
1495298790;13.400;4.653;6.083;5.233;11.062
1495298795;13.400;4.663;6.092;5.240;11.047
1495298800;13.521;4.655;6.085;5.240;11.043
1495298805;13.381;4.712;6.088;5.242;11.056
1495298810;13.388;4.657;6.095;5.243;11.020
1495298816;13.384;4.656;6.086;5.239;11.046
1495298821;13.535;4.712;6.089;5.238;11.047
1495298826;13.400;4.651;6.095;5.230;11.071
