1495292404;13.394;4.659;6.090;5.235;11.100
1495292409;13.534;4.711;6.082;5.236;11.104
1495292414;13.372;4.640;6.100;5.225;11.115
1495292419;13.377;4.652;6.132;5.234;11.101
1495292424;13.522;4.656;6.100;5.234;11.105
1495292429;13.523;4.710;6.090;5.227;11.128
1495292434;13.395;4.657;6.094;5.238;11.169
1495292439;13.394;4.657;6.092;5.233;11.098
1495292444;13.526;4.703;6.095;5.242;11.095
1495292449;13.379;4.645;6.085;5.229;11.120
1495292454;13.381;4.655;6.093;5.233;11.098
1495292459;13.426;4.657;6.079;5.235;11.104
1495292465;13.534;4.710;6.091;5.227;11.077
1495292470;13.395;4.656;6.080;5.235;11.125
1495292475;13.395;4.659;6.095;5.248;11.105
1495292480;13.531;4.706;6.081;5.234;11.104
1495292485;13.350;4.666;6.085;5.227;11.125
1495292490;13.395;4.656;6.101;5.236;11.090
1495292495;13.394;4.658;6.093;5.235;11.106
1495292500;13.534;4.710;6.088;5.227;11.054
1495292505;13.395;4.656;6.090;5.235;11.127
1495292510;13.379;4.650;6.091;5.239;11.108
1495292515;13.517;4.703;6.081;5.238;11.096
1495292520;13.362;4.694;6.083;5.225;11.124
1495292525;13.395;4.656;6.084;5.235;11.097
1495292530;13.394;4.656;6.097;5.234;11.104
1495292535;13.534;4.708;6.088;5.227;11.107
1495292540;13.380;4.645;6.095;5.225;11.130
1495292545;13.377;4.649;6.086;5.237;11.098
1495292550;13.531;4.668;6.086;5.237;11.107
1495292555;13.365;4.706;6.086;5.226;11.134
1495292560;13.395;4.655;6.095;5.237;11.100
1495292565;13.394;4.656;6.098;5.235;11.110
1495292570;13.514;4.700;6.096;5.241;11.104
1495292576;13.371;4.637;6.095;5.229;11.123
1495292581;13.390;4.654;6.080;5.235;11.102
1495292586;13.534;4.654;6.086;5.234;11.102
1495292591;13.404;4.707;6.085;5.227;11.126
1495292596;13.395;4.653;6.094;5.235;11.094
1495292601;13.384;4.644;6.092;5.238;11.099
1495292606;13.529;4.699;6.096;5.231;11.061
1495292611;13.391;4.651;6.081;5.235;11.125
1495292616;13.394;4.656;6.079;5.236;11.100
1495292621;13.534;4.707;6.082;5.235;11.108
1495292626;13.369;4.645;6.087;5.224;11.131
1495292631;13.395;4.656;6.088;5.243;11.089
1495292636;13.386;4.653;6.094;5.249;11.097
1495292641;13.531;4.707;6.086;5.229;11.090
1495292646;13.395;4.654;6.093;5.240;11.125
1495292651;13.394;4.655;6.099;5.237;11.107
1495292656;13.534;4.707;6.082;5.236;11.109
1495292661;13.366;4.665;6.086;5.225;11.122
1495292666;13.377;4.650;6.084;5.237;11.088
1495292671;13.375;4.648;6.087;5.236;11.104
1495292676;13.528;4.708;6.085;5.228;11.108
1495292682;13.395;4.655;6.100;5.232;11.127
1495292687;13.395;4.657;6.088;5.237;11.100
1495292692;13.534;4.696;6.091;5.239;11.107
1495292697;13.350;4.702;6.099;5.230;11.131
1495292702;13.378;4.652;6.091;5.239;11.088
1495292707;13.390;4.656;6.094;5.234;11.104
1495292712;13.534;4.708;6.083;5.229;11.106
1495292717;13.395;4.652;6.095;5.222;11.130
1495292722;13.395;4.657;6.090;5.237;11.109
1495292727;13.517;4.666;6.090;5.237;11.101
1495292732;13.350;4.701;6.087;5.225;11.133
1495292737;13.392;4.657;6.074;5.237;11.097
1495292742;13.394;4.657;6.097;5.235;11.107
1495292747;13.534;4.707;6.084;5.237;11.106
1495292752;13.395;4.646;6.097;5.226;11.123
1495292757;13.375;4.651;6.080;5.236;11.104
1495292762;13.531;4.652;6.099;5.249;11.106
1495292767;13.494;4.705;6.081;5.224;11.095
1495292772;13.392;4.655;6.089;5.239;11.125
1495292777;13.394;4.655;6.093;5.235;11.110
1495292782;13.534;4.707;6.079;5.233;11.102
1495292787;13.389;4.644;6.083;5.231;11.126
1495292792;13.386;4.656;6.095;5.238;11.105
1495292798;13.466;4.649;6.096;5.237;11.103
1495292803;13.481;4.693;6.119;5.227;11.073
1495292808;13.392;4.655;6.084;5.237;11.153
1495292813;13.395;4.657;6.080;5.236;11.109
1495292818;13.534;4.708;6.083;5.233;11.111
1495292823;13.378;4.645;6.085;5.223;11.133
1495292828;13.392;4.654;6.089;5.235;11.086
1495292833;13.408;4.655;6.096;5.234;11.101
1495292838;13.522;4.708;6.085;5.226;11.067
1495292843;13.395;4.658;6.090;5.234;11.179
1495292848;13.395;4.657;6.094;5.233;11.112
1495292853;13.534;4.709;6.087;5.234;11.106
1495292858;13.366;4.651;6.086;5.222;11.131
1495292863;13.377;4.651;6.091;5.236;11.092
1495292868;13.378;4.650;6.099;5.237;11.101
1495292873;13.532;4.708;6.085;5.225;11.110
1495292878;13.395;4.654;6.091;5.230;11.131
1495292883;13.395;4.655;6.096;5.234;11.101
1495292888;13.534;4.703;6.097;5.237;11.109
1495292893;13.345;4.699;6.094;5.229;11.123
1495292898;13.377;4.648;6.096;5.233;11.097
1495292903;13.390;4.655;6.088;5.233;11.109
1495292908;13.534;4.706;6.087;5.228;11.104
1495292914;13.395;4.648;6.100;5.223;11.123
1495292919;13.394;4.656;6.093;5.237;11.106
1495292924;13.534;4.662;6.116;5.241;11.126
1495292929;13.346;4.700;6.089;5.227;11.127
1495292934;13.391;4.654;6.097;5.237;11.098
1495292939;13.394;4.657;6.083;5.239;11.099
1495292944;13.534;4.708;6.086;5.240;11.104
1495292949;13.394;4.644;6.105;5.225;11.132
1495292954;13.395;4.655;6.085;5.240;11.087
1495292959;13.517;4.650;6.093;5.238;11.105
1495292964;13.384;4.706;6.087;5.228;11.132
1495292969;13.395;4.655;6.089;5.237;11.095
1495292974;13.394;4.655;6.095;5.237;11.105
1495292979;13.532;4.708;6.086;5.238;11.101
1495292984;13.395;4.644;6.094;5.226;11.124
1495292989;13.370;4.648;6.091;5.235;11.096
1495292994;13.453;4.654;6.086;5.235;11.109
1495292999;13.534;4.708;6.087;5.228;11.108
1495293004;13.395;4.655;6.090;5.237;11.139
1495293009;13.395;4.654;6.092;5.234;11.103
1495293014;13.535;4.708;6.085;5.233;11.110
1495293019;13.336;4.638;6.097;5.231;11.135
1495293024;13.392;4.654;6.087;5.238;11.097
1495293030;13.394;4.657;6.094;5.235;11.109
1495293035;13.534;4.708;6.089;5.225;11.061
1495293040;13.395;4.657;6.099;5.235;11.129
1495293045;13.395;4.658;6.106;5.236;11.109
1495293050;13.517;4.701;6.103;5.240;11.102
1495293055;13.363;4.678;6.085;5.227;11.130
1495293060;13.395;4.658;6.083;5.235;11.094
1495293065;13.394;4.657;6.081;5.234;11.112
1495293070;13.534;4.709;6.088;5.226;11.107
1495293075;13.395;4.654;6.098;5.226;11.134
1495293080;13.395;4.653;6.123;5.238;11.104
1495293085;13.531;4.667;6.069;5.235;11.110
1495293090;13.365;4.708;6.086;5.225;11.127
1495293095;13.395;4.657;6.095;5.237;11.098
1495293100;13.395;4.657;6.082;5.237;11.104
1495293105;13.534;4.709;6.080;5.231;11.115
1495293110;13.395;4.647;6.083;5.234;11.137
1495293115;13.391;4.656;6.095;5.236;11.108
1495293120;13.535;4.658;6.084;5.238;11.107
1495293125;13.377;4.709;6.088;5.227;11.136
1495293130;13.396;4.658;6.097;5.239;11.101
1495293135;13.395;4.656;6.084;5.235;11.104
1495293140;13.534;4.709;6.086;5.235;11.104
1495293146;13.377;4.641;6.102;5.228;11.128
1495293151;13.395;4.658;6.093;5.237;11.116
1495293156;13.534;4.657;6.098;5.233;11.107
1495293161;13.465;4.708;6.087;5.224;11.132
1495293166;13.395;4.659;6.081;5.239;11.179
1495293171;13.395;4.657;6.084;5.235;11.109
1495293176;13.519;4.702;6.084;5.233;11.110
1495293181;13.391;4.646;6.095;5.226;11.134
1495293186;13.395;4.658;6.082;5.238;11.108
1495293191;13.504;4.657;6.090;5.237;11.108
1495293196;13.537;4.707;6.083;5.224;11.112
1495293201;13.396;4.656;6.095;5.237;11.186
1495293206;13.377;4.651;6.086;5.238;11.096
1495293211;13.519;4.705;6.087;5.241;11.103
1495293216;13.384;4.645;6.089;5.229;11.137
1495293221;13.395;4.656;6.087;5.235;11.108
1495293226;13.471;4.657;6.098;5.237;11.106
1495293231;13.534;4.708;6.086;5.229;11.084
1495293236;13.386;4.645;6.083;5.240;11.137
1495293241;13.392;4.654;6.096;5.234;11.103
1495293246;13.534;4.708;6.083;5.235;11.111
1495293251;13.368;4.647;6.088;5.227;11.133
1495293256;13.396;4.657;6.093;5.237;11.091
1495293262;13.397;4.657;6.093;5.234;11.107
1495293267;13.534;4.706;6.099;5.228;11.048
1495293272;13.381;4.655;6.091;5.236;11.137
1495293277;13.395;4.658;6.082;5.238;11.111
1495293282;13.534;4.709;6.096;5.236;11.113
1495293287;13.366;4.649;6.086;5.225;11.130
1495293292;13.395;4.658;6.097;5.238;11.086
1495293297;13.393;4.657;6.082;5.240;11.084
1495293302;13.519;4.708;6.090;5.226;11.109
1495293307;13.396;4.658;6.098;5.235;11.128
1495293312;13.395;4.658;6.084;5.239;11.112
1495293317;13.534;4.709;6.092;5.235;11.114
1495293322;13.366;4.685;6.088;5.225;11.131
1495293327;13.395;4.657;6.087;5.237;11.095
1495293332;13.379;4.651;6.096;5.238;11.108
1495293337;13.533;4.709;6.085;5.224;11.112
1495293342;13.396;4.654;6.104;5.222;11.132
1495293347;13.395;4.657;6.091;5.235;11.111
1495293352;13.534;4.695;6.098;5.237;11.113
1495293357;13.365;4.708;6.086;5.228;11.132
1495293362;13.378;4.650;6.101;5.237;11.099
1495293367;13.391;4.654;6.099;5.236;11.111
1495293372;13.534;4.708;6.090;5.242;11.113
1495293378;13.396;4.646;6.102;5.230;11.138
1495293383;13.395;4.656;6.090;5.236;11.112
1495293388;13.534;4.708;6.088;5.238;11.115
1495293393;13.348;4.666;6.092;5.227;11.129
1495293398;13.365;4.647;6.091;5.242;11.089
1495293403;13.390;4.646;6.110;5.243;11.117
1495293408;13.531;4.707;6.083;5.226;11.115
1495293413;13.396;4.655;6.081;5.234;11.136
1495293418;13.395;4.655;6.092;5.238;11.111
1495293423;13.534;4.703;6.084;5.240;11.112
1495293428;13.366;4.700;6.088;5.231;11.142
1495293433;13.392;4.652;6.083;5.236;11.104
1495293438;13.377;4.650;6.081;5.239;11.109
1495293443;13.532;4.707;6.086;5.228;11.113
1495293448;13.395;4.651;6.083;5.224;11.134
1495293453;13.395;4.654;6.094;5.237;11.115
1495293458;13.534;4.668;6.097;5.237;11.116
1495293463;13.347;4.700;6.085;5.226;11.141
1495293468;13.378;4.647;6.087;5.239;11.101
1495293473;13.391;4.653;6.098;5.238;11.122
1495293478;13.534;4.706;6.084;5.241;11.116
1495293483;13.396;4.644;6.083;5.227;11.140
1495293488;13.396;4.654;6.087;5.237;11.118
1495293494;13.518;4.648;6.096;5.239;11.115
1495293499;13.380;4.699;6.083;5.230;11.146
1495293504;13.392;4.652;6.081;5.239;11.104
1495293509;13.395;4.653;6.096;5.237;11.122
1495293514;13.534;4.705;6.088;5.240;11.113
1495293519;13.396;4.643;6.100;5.230;11.146
1495293524;13.377;4.647;6.095;5.240;11.106
1495293529;13.512;4.649;6.093;5.239;11.108
1495293534;13.448;4.705;6.082;5.230;11.133
1495293539;13.395;4.655;6.081;5.241;11.101
1495293544;13.395;4.655;6.093;5.240;11.115
1495293549;13.534;4.706;6.078;5.240;11.119
1495293554;13.350;4.634;6.097;5.231;11.141
1495293559;13.382;4.644;6.100;5.241;11.092
1495293564;13.466;4.653;6.088;5.240;11.111
1495293569;13.534;4.706;6.087;5.230;11.099
1495293574;13.396;4.656;6.086;5.243;11.162
1495293579;13.395;4.653;6.083;5.240;11.121
1495293584;13.533;4.698;6.098;5.240;11.113
1495293589;13.364;4.642;6.099;5.239;11.141
1495293594;13.392;4.653;6.086;5.240;11.095
1495293599;13.393;4.654;6.099;5.241;11.118
1495293604;13.535;4.707;6.086;5.229;11.083
1495293610;13.396;4.653;6.093;5.242;11.144
1495293615;13.395;4.654;6.094;5.248;11.117
1495293620;13.531;4.705;6.089;5.240;11.094
1495293625;13.352;4.664;6.087;5.229;11.136
1495293630;13.395;4.654;6.096;5.238;11.107
1495293635;13.394;4.653;6.084;5.237;11.115
1495293640;13.534;4.706;6.088;5.229;11.085
1495293645;13.396;4.656;6.083;5.237;11.145
1495293650;13.378;4.648;6.086;5.241;11.110
1495293655;13.517;4.699;6.084;5.237;11.117
1495293660;13.366;4.694;6.089;5.230;11.140
1495293665;13.396;4.656;6.086;5.240;11.102
1495293670;13.394;4.655;6.097;5.238;11.115
1495293675;13.535;4.706;6.086;5.229;11.112
1495293680;13.381;4.644;6.098;5.231;11.145
1495293685;13.380;4.649;6.104;5.242;11.117
1495293690;13.531;4.667;6.085;5.241;11.117
1495293695;13.365;4.707;6.087;5.229;11.138
1495293700;13.396;4.656;6.083;5.240;11.098
1495293705;13.395;4.655;6.091;5.241;11.119
1495293710;13.509;4.700;6.096;5.242;11.105
1495293715;13.376;4.638;6.095;5.230;11.137
1495293720;13.392;4.654;6.100;5.241;11.118
1495293726;13.535;4.655;6.095;5.240;11.114
1495293731;13.421;4.706;6.089;5.228;11.135
1495293736;13.396;4.655;6.096;5.240;11.102
1495293741;13.395;4.654;6.088;5.247;11.098
1495293746;13.517;4.701;6.093;5.242;11.102
1495293751;13.392;4.643;6.104;5.230;11.133
1495293756;13.396;4.654;6.083;5.238;11.117
1495293761;13.535;4.654;6.079;5.240;11.116
1495293766;13.510;4.708;6.085;5.231;11.139
1495293771;13.396;4.656;6.087;5.244;11.150
1495293776;13.375;4.648;6.089;5.242;11.101
1495293781;13.531;4.705;6.076;5.239;11.116
1495293786;13.371;4.644;6.088;5.228;11.132
1495293791;13.395;4.654;6.081;5.237;11.109
1495293796;13.431;4.654;6.094;5.236;11.114
1495293801;13.535;4.706;6.087;5.226;11.099
1495293806;13.366;4.651;6.106;5.239;11.162
1495293811;13.392;4.656;6.098;5.240;11.115
1495293816;13.534;4.708;6.087;5.239;11.112
1495293821;13.367;4.645;6.085;5.229;11.138
1495293826;13.396;4.655;6.086;5.236;11.108
1495293831;13.386;4.655;6.085;5.235;11.112
1495293836;13.514;4.696;6.096;5.230;11.074
1495293842;13.392;4.655;6.093;5.240;11.111
1495293847;13.394;4.657;6.098;5.240;11.117
1495293852;13.531;4.707;6.087;5.228;11.116
1495293857;13.396;4.650;6.083;5.224;11.131
1495293862;13.395;4.655;6.088;5.235;11.107
1495293867;13.508;4.678;6.095;5.240;11.105
1495293872;13.363;4.706;6.089;5.228;11.134
1495293877;13.396;4.657;6.096;5.241;11.098
1495293882;13.395;4.656;6.082;5.238;11.111
1495293887;13.535;4.707;6.085;5.234;11.114
1495293892;13.396;4.645;6.092;5.226;11.138
1495293897;13.389;4.647;6.101;5.241;11.102
1495293902;13.531;4.655;6.084;5.238;11.110
1495293907;13.476;4.709;6.088;5.230;11.134
1495293912;13.396;4.655;6.085;5.237;11.136
1495293917;13.395;4.657;6.081;5.237;11.111
1495293922;13.535;4.709;6.086;5.239;11.106
1495293927;13.396;4.645;6.093;5.245;11.130
1495293932;13.392;4.654;6.097;5.239;11.106
1495293937;13.480;4.655;6.093;5.237;11.109
1495293942;13.535;4.707;6.085;5.230;11.135
1495293947;13.396;4.657;6.090;5.242;11.178
1495293953;13.395;4.656;6.097;5.237;11.111
1495293958;13.535;4.707;6.086;5.239;11.100
1495293963;13.356;4.644;6.082;5.230;11.124
1495293968;13.396;4.658;6.082;5.240;11.098
1495293973;13.394;4.655;6.081;5.239;11.105
1495293978;13.535;4.706;6.085;5.227;11.067
1495293983;13.396;4.656;6.083;5.244;11.128
1495293988;13.395;4.656;6.081;5.240;11.108
1495293993;13.518;4.701;6.091;5.238;11.109
1495293998;13.343;4.665;6.085;5.231;11.125
1495294003;13.393;4.654;6.117;5.254;11.065
1495294008;13.383;4.653;6.085;5.238;11.102
1495294013;13.535;4.707;6.086;5.228;11.109
1495294018;13.396;4.655;6.102;5.239;11.147
1495294023;13.395;4.656;6.082;5.238;11.100
1495294028;13.535;4.709;6.079;5.241;11.095
1495294033;13.359;4.644;6.082;5.229;11.128
1495294038;13.381;4.648;6.094;5.236;11.092
1495294043;13.407;4.653;6.095;5.237;11.108
1495294048;13.535;4.708;6.082;5.230;11.058
1495294053;13.396;4.656;6.086;5.241;11.132
1495294058;13.395;4.656;6.098;5.237;11.104
1495294064;13.520;4.701;6.095;5.236;11.101
1495294069;13.348;4.637;6.091;5.228;11.129
1495294074;13.392;4.656;6.080;5.237;11.084
1495294079;13.394;4.655;6.083;5.236;11.107
1495294084;13.535;4.707;6.087;5.228;11.108
1495294089;13.396;4.656;6.079;5.233;11.132
1495294094;13.380;4.649;6.094;5.240;11.098
1495294099;13.524;4.694;6.097;5.251;11.101
1495294104;13.362;4.705;6.089;5.226;11.132
1495294109;13.396;4.655;6.073;5.237;11.094
1495294114;13.395;4.657;6.084;5.240;11.099
1495294119;13.535;4.708;6.087;5.233;11.105
1495294124;13.375;4.641;6.087;5.232;11.122
1495294129;13.392;4.653;6.087;5.247;11.100
1495294134;13.532;4.663;6.099;5.239;11.100
1495294139;13.366;4.706;6.085;5.225;11.131
1495294144;13.396;4.656;6.080;5.239;11.089
1495294149;13.395;4.655;6.084;5.237;11.101
1495294154;13.535;4.698;6.095;5.240;11.105
1495294159;13.393;4.642;6.099;5.227;11.112
1495294164;13.378;4.654;6.095;5.237;11.099
1495294169;13.535;4.655;6.097;5.238;11.105
1495294174;13.378;4.695;6.087;5.227;11.126
1495294180;13.396;4.656;6.099;5.239;11.094
1495294185;13.394;4.656;6.085;5.248;11.103
1495294190;13.531;4.705;6.082;5.227;11.105
1495294195;13.378;4.649;6.089;5.231;11.120
1495294200;13.393;4.656;6.095;5.239;11.100
1495294205;13.535;4.682;6.095;5.239;11.107
1495294210;13.366;4.707;6.086;5.229;11.121
1495294215;13.396;4.653;6.098;5.240;11.092
1495294220;13.377;4.652;6.081;5.236;11.100
1495294225;13.520;4.698;6.092;5.231;11.109
1495294230;13.393;4.644;6.086;5.225;11.120
1495294235;13.393;4.647;6.089;5.235;11.100
1495294240;13.530;4.653;6.096;5.235;11.103
1495294245;13.366;4.706;6.091;5.227;11.121
1495294250;13.381;4.648;6.080;5.241;11.088
1495294255;13.374;4.649;6.099;5.240;11.095
1495294260;13.532;4.705;6.093;5.238;11.105
1495294265;13.396;4.645;6.085;5.236;11.125
1495294270;13.395;4.654;6.091;5.232;11.100
1495294275;13.535;4.708;6.081;5.235;11.105
1495294280;13.347;4.657;6.091;5.228;11.124
1495294285;13.380;4.647;6.083;5.240;11.077
1495294290;13.391;4.655;6.095;5.234;11.105
1495294296;13.535;4.709;6.086;5.224;11.102
1495294301;13.396;4.658;6.090;5.229;11.123
1495294306;13.396;4.659;6.095;5.238;11.105
1495294311;13.521;4.700;6.098;5.240;11.102
1495294316;13.363;4.693;6.087;5.228;11.127
1495294321;13.393;4.657;6.086;5.235;11.092
1495294326;13.395;4.659;6.085;5.236;11.099
1495294331;13.535;4.712;6.085;5.232;11.106
1495294336;13.396;4.649;6.101;5.227;11.128
1495294341;13.396;4.657;6.095;5.242;11.089
1495294346;13.531;4.659;6.096;5.241;11.124
1495294351;13.361;4.709;6.092;5.228;11.128
1495294356;13.396;4.660;6.087;5.240;11.094
1495294361;13.395;4.660;6.090;5.238;11.104
1495294366;13.535;4.711;6.086;5.239;11.104
1495294371;13.396;4.648;6.094;5.228;11.122
1495294376;13.380;4.657;6.093;5.237;11.091
1495294381;13.517;4.654;6.098;5.238;11.101
1495294386;13.406;4.709;6.085;5.228;11.126
1495294391;13.396;4.659;6.081;5.238;11.094
1495294396;13.395;4.657;6.095;5.234;11.105
1495294401;13.535;4.709;6.086;5.235;11.098
1495294406;13.378;4.643;6.096;5.230;11.121
1495294412;13.377;4.653;6.096;5.238;11.103
1495294417;13.517;4.658;6.092;5.239;11.098
1495294422;13.539;4.709;6.086;5.226;11.073
1495294427;13.397;4.656;6.080;5.237;11.147
1495294432;13.395;4.657;6.089;5.237;11.095
1495294437;13.520;4.702;6.071;5.238;11.101
1495294442;13.368;4.641;6.099;5.232;11.127
1495294447;13.393;4.657;6.098;5.240;11.090
1495294452;13.422;4.657;6.084;5.238;11.096
1495294457;13.535;4.709;6.079;5.226;11.053
1495294462;13.397;4.657;6.090;5.237;11.172
1495294467;13.376;4.651;6.093;5.237;11.094
1495294472;13.518;4.702;6.089;5.239;11.098
1495294477;13.365;4.644;6.087;5.229;11.119
1495294482;13.396;4.658;6.085;5.241;11.085
1495294487;13.394;4.658;6.093;5.238;11.095
1495294492;13.535;4.709;6.086;5.225;11.094
1495294497;13.372;4.652;6.097;5.247;11.126
1495294502;13.373;4.649;6.087;5.239;11.090
1495294507;13.532;4.708;6.096;5.238;11.096
1495294512;13.367;4.682;6.084;5.227;11.120
1495294517;13.396;4.657;6.084;5.234;11.090
1495294522;13.394;4.656;6.098;5.235;11.102
1495294528;13.535;4.705;6.149;5.226;11.086
1495294533;13.393;4.651;6.099;5.227;11.124
1495294538;13.392;4.656;6.097;5.237;11.098
1495294543;13.535;4.679;6.094;5.238;11.099
1495294548;13.366;4.711;6.084;5.230;11.126
1495294553;13.396;4.658;6.083;5.239;11.087
1495294558;13.395;4.657;6.096;5.239;11.117
1495294563;13.530;4.707;6.094;5.240;11.088
1495294568;13.379;4.644;6.086;5.230;11.125
1495294573;13.396;4.657;6.086;5.240;11.102
1495294578;13.535;4.660;6.098;5.241;11.094
1495294583;13.394;4.710;6.087;5.231;11.122
1495294588;13.396;4.658;6.081;5.241;11.089
1495294593;13.381;4.652;6.086;5.238;11.118
1495294598;13.517;4.706;6.124;5.240;11.072
1495294603;13.378;4.640;6.093;5.230;11.117
1495294608;13.382;4.652;6.083;5.239;11.096
1495294613;13.493;4.655;6.084;5.238;11.094
1495294618;13.535;4.709;6.087;5.227;11.115
1495294623;13.396;4.658;6.098;5.239;11.171
1495294628;13.395;4.658;6.086;5.236;11.097
1495294633;13.517;4.703;6.088;5.238;11.102
1495294638;13.357;4.642;6.092;5.228;11.123
1495294644;13.393;4.657;6.096;5.238;11.095
1495294649;13.395;4.659;6.081;5.238;11.094
1495294654;13.535;4.711;6.087;5.229;11.060
1495294659;13.396;4.657;6.101;5.245;11.117
1495294664;13.378;4.649;6.094;5.242;11.098
1495294669;13.504;4.701;6.091;5.239;11.096
1495294674;13.363;4.690;6.089;5.227;11.117
1495294679;13.396;4.658;6.084;5.238;11.082
1495294684;13.395;4.658;6.097;5.240;11.100
1495294689;13.535;4.709;6.088;5.235;11.100
1495294694;13.378;4.643;6.092;5.230;11.113
1495294699;13.391;4.652;6.119;5.240;11.081
1495294704;13.532;4.663;6.081;5.239;11.092
1495294709;13.366;4.708;6.088;5.229;11.119
1495294714;13.396;4.658;6.097;5.242;11.085
1495294719;13.395;4.657;6.096;5.240;11.096
1495294724;13.535;4.706;6.190;5.243;11.110
1495294729;13.393;4.647;6.096;5.235;11.119
1495294734;13.387;4.656;6.081;5.241;11.098
1495294739;13.536;4.660;6.083;5.243;11.096
1495294744;13.411;4.711;6.094;5.231;11.117
1495294749;13.396;4.658;6.097;5.240;11.150
1495294754;13.396;4.659;6.084;5.243;11.083
1495294760;13.529;4.709;6.085;5.240;11.095
1495294765;13.381;4.643;6.085;5.230;11.120
1495294770;13.393;4.660;6.094;5.239;11.097
1495294775;13.535;4.658;6.085;5.240;11.093
1495294780;13.493;4.710;6.090;5.228;11.116
1495294785;13.396;4.658;6.072;5.240;11.175
1495294790;13.378;4.653;6.089;5.240;11.097
1495294795;13.520;4.703;6.092;5.243;11.096
1495294800;13.387;4.647;6.084;5.232;11.113
1495294805;13.396;4.660;6.087;5.241;11.096
1495294810;13.452;4.660;6.099;5.241;11.098
1495294815;13.535;4.710;6.087;5.231;11.062
1495294820;13.379;4.652;6.084;5.245;11.123
1495294825;13.378;4.652;6.099;5.242;11.087
1495294830;13.532;4.709;6.094;5.238;11.090
1495294835;13.368;4.647;6.084;5.228;11.115
1495294840;13.396;4.658;6.092;5.238;11.076
1495294845;13.394;4.656;6.081;5.236;11.098
1495294850;13.516;4.701;6.088;5.229;11.046
1495294855;13.379;4.648;6.097;5.245;11.121
1495294860;13.393;4.655;6.086;5.237;11.089
1495294865;13.536;4.707;6.099;5.236;11.093
1495294870;13.367;4.678;6.086;5.226;11.114
1495294876;13.397;4.655;6.094;5.236;11.088
1495294881;13.387;4.644;6.092;5.242;11.084
1495294886;13.532;4.706;6.153;5.231;11.089
1495294891;13.393;4.656;6.082;5.237;11.121
1495294896;13.396;4.658;6.097;5.242;11.097
1495294901;13.536;4.704;6.086;5.242;11.090
1495294906;13.367;4.706;6.087;5.231;11.120
1495294911;13.397;4.656;6.090;5.245;11.080
1495294916;13.392;4.655;6.083;5.244;11.090
1495294921;13.532;4.708;6.085;5.227;11.090
1495294926;13.397;4.655;6.090;5.229;11.117
1495294931;13.397;4.657;6.093;5.240;11.098
1495294936;13.536;4.677;6.085;5.241;11.093
1495294941;13.366;4.710;6.086;5.233;11.112
1495294946;13.381;4.657;6.088;5.244;11.080
1495294951;13.377;4.655;6.082;5.241;11.091
1495294956;13.535;4.709;6.091;5.234;11.094
1495294961;13.397;4.650;6.104;5.229;11.117
1495294966;13.397;4.658;6.098;5.239;11.092
1495294971;13.536;4.658;6.098;5.239;11.094
1495294976;13.348;4.703;6.091;5.233;11.122
1495294981;13.382;4.650;6.089;5.243;11.085
1495294986;13.393;4.657;6.097;5.240;11.096
1495294991;13.535;4.707;6.087;5.242;11.099
1495294997;13.395;4.648;6.101;5.233;11.115
1495295002;13.397;4.658;6.093;5.240;11.102
1495295007;13.499;4.648;6.103;5.241;11.095
1495295012;13.479;4.701;6.100;5.231;11.117
1495295017;13.393;4.656;6.083;5.240;11.147
1495295022;13.396;4.658;6.084;5.237;11.099
1495295027;13.535;4.712;6.076;5.238;11.101
1495295032;13.385;4.649;6.087;5.229;11.116
1495295037;13.397;4.656;6.126;5.243;11.072
1495295042;13.417;4.652;6.086;5.240;11.093
1495295047;13.514;4.704;6.093;5.229;11.113
1495295052;13.393;4.657;6.102;5.240;11.178
1495295057;13.396;4.659;6.083;5.237;11.102
1495295062;13.535;4.711;6.084;5.240;11.094
1495295067;13.368;4.648;6.085;5.241;11.128
1495295072;13.393;4.656;6.092;5.239;11.083
1495295077;13.371;4.650;6.088;5.239;11.089
1495295082;13.532;4.709;6.081;5.228;11.061
1495295087;13.397;4.658;6.089;5.243;11.124
1495295092;13.396;4.656;6.077;5.237;11.094
1495295097;13.535;4.707;6.093;5.236;11.098
1495295102;13.349;4.649;6.087;5.226;11.117
1495295107;13.397;4.650;6.138;5.240;11.073
1495295113;13.392;4.655;6.082;5.238;11.098
1495295118;13.535;4.708;6.087;5.223;11.100
1495295123;13.397;4.654;6.086;5.224;11.116
1495295128;13.397;4.657;6.093;5.236;11.096
1495295133;13.520;4.652;6.095;5.237;11.097
1495295138;13.363;4.704;6.085;5.228;11.114
1495295143;13.384;4.655;6.091;5.237;11.080
1495295148;13.395;4.657;6.092;5.236;11.099
1495295153;13.535;4.709;6.087;5.237;11.099
1495295158;13.397;4.645;6.095;5.227;11.115
1495295163;13.379;4.651;6.102;5.242;11.088
1495295168;13.532;4.657;6.086;5.240;11.097
1495295173;13.409;4.704;6.089;5.230;11.114
1495295178;13.397;4.659;6.095;5.242;11.156
1495295183;13.396;4.658;6.091;5.238;11.095
1495295188;13.535;4.708;6.086;5.235;11.094
1495295193;13.369;4.639;6.089;5.228;11.114
1495295198;13.393;4.656;6.098;5.251;11.090
1495295203;13.489;4.653;6.087;5.241;11.097
1495295208;13.500;4.702;6.095;5.229;11.105
1495295213;13.393;4.655;6.092;5.239;11.152
1495295218;13.396;4.657;6.091;5.239;11.094
1495295223;13.535;4.710;6.092;5.239;11.099
