1495249203;13.396;4.657;6.085;5.257;11.145
1495249208;13.399;4.659;6.085;5.258;11.161
1495249213;13.539;4.711;6.090;5.248;11.160
1495249218;13.400;4.656;6.084;5.247;11.197
1495249223;13.400;4.658;6.095;5.260;11.162
1495249228;13.519;4.651;6.106;5.259;11.156
1495249233;13.366;4.709;6.086;5.248;11.192
1495249238;13.400;4.659;6.098;5.263;11.148
1495249243;13.400;4.659;6.085;5.261;11.161
1495249248;13.539;4.709;6.091;5.262;11.162
1495249253;13.400;4.648;6.086;5.259;11.232
1495249258;13.387;4.649;6.094;5.264;11.145
1495249264;13.535;4.711;6.093;5.262;11.161
1495249269;13.370;4.648;6.090;5.249;11.192
1495249274;13.400;4.659;6.097;5.260;11.136
1495249279;13.398;4.660;6.088;5.262;11.154
1495249284;13.538;4.711;6.091;5.251;11.136
1495249289;13.400;4.656;6.115;5.266;11.196
1495249294;13.396;4.658;6.100;5.261;11.153
1495249299;13.539;4.710;6.095;5.262;11.162
1495249304;13.371;4.666;6.090;5.248;11.191
1495249309;13.394;4.661;6.098;5.260;11.145
1495249314;13.379;4.652;6.094;5.262;11.154
1495249319;13.535;4.710;6.088;5.261;11.147
1495249324;13.397;4.659;6.101;5.254;11.191
1495249329;13.400;4.660;6.086;5.255;11.154
1495249334;13.539;4.698;6.101;5.257;11.154
1495249339;13.371;4.713;6.090;5.249;11.194
1495249344;13.400;4.661;6.084;5.256;11.146
1495249349;13.399;4.660;6.092;5.255;11.148
1495249354;13.524;4.711;6.087;5.251;11.160
1495249359;13.400;4.652;6.088;5.248;11.196
1495249364;13.400;4.659;6.090;5.255;11.159
1495249370;13.539;4.676;6.087;5.258;11.153
1495249375;13.370;4.711;6.091;5.246;11.196
1495249380;13.400;4.659;6.097;5.258;11.147
1495249385;13.384;4.656;6.097;5.260;11.152
1495249390;13.535;4.710;6.088;5.261;11.161
1495249395;13.400;4.648;6.098;5.246;11.192
1495249400;13.400;4.659;6.096;5.256;11.155
1495249405;13.539;4.658;6.091;5.256;11.161
1495249410;13.446;4.711;6.090;5.247;11.189
1495249415;13.385;4.653;6.101;5.261;11.143
1495249420;13.396;4.658;6.095;5.256;11.157
1495249425;13.539;4.709;6.089;5.255;11.154
1495249430;13.401;4.648;6.089;5.247;11.193
1495249435;13.400;4.659;6.095;5.259;11.160
1495249440;13.539;4.658;6.087;5.259;11.159
1495249445;13.442;4.705;6.098;5.251;11.188
1495249450;13.397;4.658;6.087;5.259;11.208
1495249455;13.400;4.658;6.085;5.256;11.152
1495249460;13.539;4.709;6.076;5.254;11.152
1495249465;13.394;4.646;6.098;5.244;11.189
1495249470;13.400;4.658;6.097;5.254;11.156
1495249475;13.442;4.652;6.096;5.258;11.140
1495249480;13.535;4.709;6.084;5.246;11.184
1495249486;13.401;4.660;6.098;5.260;11.228
1495249491;13.400;4.659;6.091;5.259;11.155
1495249496;13.539;4.711;6.090;5.257;11.155
1495249501;13.380;4.647;6.092;5.244;11.197
1495249506;13.400;4.651;6.098;5.259;11.152
1495249511;13.401;4.656;6.083;5.258;11.158
1495249516;13.511;4.699;6.187;5.266;11.143
1495249521;13.387;4.652;6.089;5.257;11.206
1495249526;13.396;4.659;6.100;5.256;11.160
1495249531;13.539;4.712;6.094;5.257;11.154
1495249536;13.373;4.648;6.089;5.246;11.188
1495249541;13.400;4.659;6.094;5.254;11.148
1495249546;13.397;4.661;6.090;5.254;11.160
1495249551;13.521;4.706;6.089;5.246;11.128
1495249556;13.396;4.660;6.087;5.258;11.189
1495249561;13.400;4.661;6.090;5.253;11.161
1495249566;13.539;4.712;6.096;5.255;11.161
1495249571;13.371;4.672;6.089;5.245;11.195
1495249576;13.401;4.659;6.096;5.252;11.138
1495249581;13.380;4.653;6.102;5.254;11.153
1495249586;13.536;4.711;6.089;5.242;11.155
1495249591;13.401;4.655;6.101;5.240;11.190
1495249596;13.401;4.660;6.093;5.256;11.151
1495249602;13.539;4.692;6.097;5.257;11.152
1495249607;13.370;4.712;6.089;5.244;11.186
1495249612;13.380;4.652;6.101;5.255;11.135
1495249617;13.396;4.657;6.096;5.253;11.153
1495249622;13.539;4.711;6.089;5.251;11.152
1495249627;13.401;4.651;6.090;5.244;11.187
1495249632;13.401;4.660;6.098;5.257;11.154
1495249637;13.539;4.674;6.088;5.255;11.157
1495249642;13.346;4.703;6.089;5.245;11.188
1495249647;13.397;4.658;6.090;5.256;11.137
1495249652;13.400;4.659;6.092;5.253;11.158
1495249657;13.539;4.711;6.089;5.253;11.156
1495249662;13.401;4.651;6.087;5.247;11.186
1495249667;13.401;4.660;6.098;5.257;11.150
1495249672;13.539;4.655;6.091;5.258;11.157
1495249677;13.367;4.710;6.086;5.245;11.189
1495249682;13.400;4.660;6.094;5.260;11.136
1495249687;13.400;4.660;6.083;5.257;11.158
1495249692;13.539;4.712;6.089;5.255;11.155
1495249697;13.401;4.649;6.106;5.244;11.192
1495249702;13.401;4.661;6.097;5.270;11.155
1495249707;13.536;4.659;6.098;5.258;11.156
1495249712;13.453;4.711;6.090;5.246;11.194
1495249718;13.401;4.660;6.087;5.261;11.212
1495249723;13.400;4.659;6.096;5.258;11.158
1495249728;13.539;4.712;6.089;5.256;11.156
1495249733;13.401;4.649;6.096;5.245;11.189
1495249738;13.385;4.656;6.098;5.255;11.157
1495249743;13.539;4.710;6.101;5.258;11.151
1495249748;13.371;4.682;6.093;5.245;11.189
1495249753;13.401;4.657;6.096;5.255;11.139
1495249758;13.399;4.658;6.085;5.258;11.158
1495249763;13.539;4.710;6.092;5.249;11.116
1495249768;13.383;4.653;6.105;5.261;11.159
1495249773;13.395;4.658;6.090;5.256;11.153
1495249778;13.539;4.710;6.090;5.254;11.153
1495249783;13.401;4.648;6.101;5.246;11.191
1495249788;13.401;4.660;6.085;5.258;11.161
1495249793;13.539;4.658;6.089;5.257;11.157
1495249798;13.477;4.704;6.095;5.246;11.197
1495249803;13.396;4.658;6.095;5.256;11.191
1495249808;13.400;4.659;6.076;5.255;11.153
1495249813;13.539;4.710;6.089;5.256;11.153
1495249818;13.392;4.649;6.092;5.247;11.191
1495249823;13.401;4.659;6.086;5.255;11.152
1495249828;13.453;4.652;6.090;5.255;11.146
1495249834;13.536;4.710;6.092;5.245;11.195
1495249839;13.401;4.660;6.088;5.258;11.236
1495249844;13.401;4.660;6.100;5.257;11.162
1495249849;13.539;4.711;6.088;5.255;11.155
1495249854;13.372;4.658;6.093;5.242;11.187
1495249859;13.386;4.649;6.095;5.256;11.133
1495249864;13.396;4.656;6.102;5.253;11.160
1495249869;13.539;4.710;6.085;5.245;11.146
1495249874;13.401;4.660;6.100;5.252;11.195
1495249879;13.401;4.660;6.098;5.256;11.154
1495249884;13.539;4.711;6.101;5.254;11.160
1495249889;13.371;4.700;6.170;5.250;11.197
1495249894;13.397;4.659;6.087;5.258;11.138
1495249899;13.400;4.659;6.096;5.256;11.160
1495249904;13.539;4.710;6.091;5.242;11.160
1495249909;13.401;4.656;6.084;5.243;11.187
1495249914;13.401;4.660;6.094;5.257;11.154
1495249919;13.539;4.688;6.101;5.256;11.125
1495249924;13.358;4.710;6.094;5.246;11.195
1495249929;13.401;4.660;6.091;5.256;11.145
1495249934;13.400;4.660;6.099;5.257;11.158
1495249939;13.539;4.712;6.090;5.253;11.160
1495249944;13.396;4.650;6.101;5.244;11.195
1495249950;13.401;4.660;6.096;5.256;11.154
1495249955;13.522;4.655;6.094;5.258;11.156
1495249960;13.368;4.711;6.090;5.247;11.194
1495249965;13.399;4.656;6.121;5.262;11.129
1495249970;13.400;4.659;6.085;5.254;11.153
1495249975;13.539;4.711;6.090;5.254;11.151
1495249980;13.401;4.650;6.097;5.248;11.188
1495249985;13.383;4.654;6.101;5.260;11.156
1495249990;13.536;4.658;6.085;5.256;11.155
1495249995;13.371;4.711;6.090;5.245;11.192
1495250000;13.401;4.660;6.095;5.259;11.136
1495250005;13.400;4.661;6.085;5.258;11.149
1495250010;13.539;4.712;6.089;5.258;11.151
1495250015;13.381;4.643;6.099;5.249;11.184
1495250020;13.397;4.657;6.099;5.254;11.152
1495250025;13.539;4.659;6.086;5.257;11.159
1495250030;13.414;4.710;6.089;5.248;11.187
1495250035;13.401;4.660;6.091;5.257;11.145
1495250040;13.400;4.660;6.097;5.255;11.153
1495250045;13.510;4.704;6.092;5.256;11.144
1495250050;13.398;4.648;6.092;5.247;11.192
1495250055;13.401;4.660;6.086;5.258;11.152
1495250060;13.539;4.659;6.089;5.256;11.157
1495250066;13.477;4.711;6.088;5.246;11.188
1495250071;13.401;4.660;6.092;5.261;11.203
1495250076;13.401;4.655;6.110;5.259;11.146
1495250081;13.535;4.710;6.086;5.256;11.149
1495250086;13.399;4.650;6.094;5.249;11.191
1495250091;13.401;4.660;6.093;5.256;11.156
1495250096;13.521;4.660;6.096;5.257;11.157
1495250101;13.538;4.712;6.088;5.247;11.163
1495250106;13.401;4.660;6.090;5.262;11.203
1495250111;13.393;4.658;6.082;5.255;11.157
1495250116;13.539;4.711;6.096;5.268;11.127
1495250121;13.369;4.645;6.101;5.248;11.187
1495250126;13.397;4.659;6.093;5.255;11.150
1495250131;13.414;4.660;6.097;5.255;11.152
1495250136;13.539;4.710;6.072;5.243;11.124
1495250141;13.401;4.659;6.099;5.257;11.184
1495250146;13.401;4.659;6.097;5.255;11.157
1495250151;13.521;4.706;6.092;5.257;11.150
1495250156;13.369;4.649;6.081;5.248;11.188
1495250161;13.401;4.660;6.091;5.258;11.138
1495250166;13.399;4.661;6.096;5.259;11.152
1495250171;13.539;4.710;6.088;5.248;11.113
1495250176;13.401;4.659;6.084;5.261;11.189
1495250182;13.379;4.650;6.099;5.256;11.150
1495250187;13.536;4.708;6.097;5.256;11.156
1495250192;13.372;4.660;6.088;5.245;11.187
1495250197;13.401;4.659;6.097;5.258;11.136
1495250202;13.400;4.660;6.085;5.259;11.152
1495250207;13.539;4.711;6.087;5.248;11.144
1495250212;13.382;4.653;6.099;5.260;11.185
1495250217;13.397;4.658;6.099;5.259;11.152
1495250222;13.539;4.675;6.100;5.258;11.156
1495250227;13.371;4.711;6.089;5.247;11.191
1495250232;13.401;4.660;6.083;5.257;11.139
1495250237;13.400;4.659;6.087;5.255;11.150
1495250242;13.522;4.701;6.104;5.253;11.146
1495250247;13.397;4.647;6.101;5.246;11.182
1495250252;13.401;4.659;6.084;5.256;11.150
1495250257;13.539;4.660;6.094;5.259;11.156
1495250262;13.371;4.710;6.089;5.246;11.184
1495250267;13.401;4.659;6.085;5.257;11.138
1495250272;13.400;4.657;6.124;5.259;11.152
1495250277;13.536;4.710;6.093;5.262;11.150
1495250282;13.401;4.649;6.094;5.258;11.199
1495250287;13.401;4.659;6.097;5.257;11.155
1495250292;13.539;4.709;6.087;5.254;11.152
1495250298;13.383;4.646;6.092;5.245;11.186
1495250303;13.401;4.660;6.086;5.259;11.150
1495250308;13.427;4.652;6.098;5.257;11.152
1495250313;13.536;4.708;6.090;5.245;11.134
1495250318;13.401;4.658;6.098;5.256;11.194
1495250323;13.401;4.660;6.089;5.258;11.154
1495250328;13.539;4.708;6.100;5.257;11.149
1495250333;13.372;4.646;6.090;5.244;11.191
1495250338;13.385;4.652;6.100;5.258;11.138
1495250343;13.396;4.658;6.096;5.259;11.158
1495250348;13.539;4.711;6.093;5.246;11.152
1495250353;13.401;4.657;6.085;5.248;11.190
1495250358;13.398;4.659;6.098;5.258;11.152
1495250363;13.539;4.708;6.090;5.259;11.151
1495250368;13.349;4.701;6.092;5.248;11.184
1495250373;13.398;4.656;6.089;5.255;11.135
1495250378;13.400;4.658;6.091;5.257;11.151
1495250383;13.539;4.710;6.088;5.248;11.157
1495250388;13.401;4.654;6.097;5.242;11.188
1495250393;13.401;4.660;6.089;5.255;11.150
1495250398;13.534;4.679;6.096;5.261;11.143
1495250403;13.368;4.710;6.087;5.247;11.188
1495250408;13.401;4.659;6.097;5.257;11.136
1495250414;13.400;4.658;6.101;5.256;11.155
1495250419;13.539;4.709;6.089;5.251;11.149
1495250424;13.401;4.653;6.089;5.248;11.184
1495250429;13.401;4.660;6.102;5.262;11.145
1495250434;13.536;4.659;6.092;5.256;11.147
1495250439;13.371;4.711;6.090;5.245;11.190
1495250444;13.401;4.660;6.090;5.261;11.139
1495250449;13.401;4.659;6.087;5.257;11.156
1495250454;13.539;4.709;6.089;5.253;11.152
1495250459;13.401;4.648;6.105;5.248;11.184
1495250464;13.383;4.655;6.086;5.257;11.149
1495250469;13.539;4.661;6.085;5.259;11.156
1495250474;13.447;4.711;6.089;5.248;11.187
1495250479;13.401;4.656;6.087;5.259;11.136
1495250484;13.393;4.657;6.079;5.255;11.156
1495250489;13.539;4.708;6.091;5.245;11.111
1495250494;13.383;4.651;6.088;5.264;11.191
1495250499;13.396;4.657;6.090;5.258;11.150
1495250504;13.539;4.709;6.098;5.256;11.157
1495250509;13.372;4.674;6.090;5.246;11.187
1495250514;13.401;4.659;6.086;5.258;11.137
1495250519;13.400;4.659;6.098;5.256;11.151
1495250524;13.522;4.704;6.089;5.246;11.145
1495250530;13.398;4.653;6.098;5.242;11.192
1495250535;13.401;4.659;6.087;5.257;11.149
1495250540;13.539;4.696;6.085;5.258;11.156
1495250545;13.371;4.710;6.088;5.245;11.184
1495250550;13.402;4.656;6.090;5.255;11.140
1495250555;13.380;4.650;6.094;5.258;11.143
1495250560;13.536;4.710;6.087;5.255;11.154
1495250565;13.402;4.647;6.101;5.246;11.184
1495250570;13.401;4.658;6.091;5.255;11.153
1495250575;13.539;4.656;6.095;5.256;11.154
1495250580;13.371;4.711;6.087;5.247;11.194
1495250585;13.386;4.650;6.088;5.261;11.221
1495250590;13.397;4.657;6.095;5.257;11.153
1495250595;13.540;4.709;6.090;5.254;11.156
1495250600;13.402;4.648;6.096;5.245;11.189
1495250605;13.402;4.658;6.088;5.256;11.149
1495250610;13.539;4.659;6.084;5.258;11.153
1495250615;13.448;4.704;6.093;5.251;11.170
1495250620;13.398;4.656;6.089;5.259;11.228
1495250625;13.401;4.657;6.087;5.254;11.154
1495250630;13.540;4.710;6.083;5.253;11.157
1495250635;13.396;4.648;6.103;5.246;11.192
1495250640;13.402;4.659;6.099;5.256;11.156
1495250646;13.443;4.659;6.100;5.272;11.147
1495250651;13.536;4.708;6.093;5.246;11.128
1495250656;13.402;4.658;6.092;5.257;11.190
1495250661;13.401;4.659;6.097;5.257;11.152
1495250666;13.540;4.711;6.090;5.258;11.157
1495250671;13.379;4.647;6.090;5.247;11.196
1495250676;13.402;4.658;6.084;5.258;11.116
1495250681;13.391;4.656;6.092;5.255;11.158
1495250686;13.539;4.708;6.090;5.243;11.123
1495250691;13.402;4.659;6.100;5.258;11.188
1495250696;13.401;4.659;6.099;5.258;11.160
1495250701;13.540;4.710;6.086;5.257;11.158
1495250706;13.373;4.647;6.090;5.247;11.191
1495250711;13.383;4.652;6.097;5.255;11.132
1495250716;13.399;4.658;6.093;5.262;11.153
1495250721;13.525;4.707;6.095;5.250;11.150
1495250726;13.398;4.659;6.092;5.261;11.186
1495250731;13.401;4.660;6.085;5.256;11.153
1495250736;13.539;4.711;6.097;5.255;11.152
1495250741;13.372;4.682;6.089;5.242;11.189
1495250746;13.402;4.659;6.089;5.256;11.139
1495250751;13.382;4.652;6.094;5.260;11.150
1495250756;13.536;4.711;6.092;5.248;11.159
1495250762;13.402;4.660;6.093;5.256;11.188
1495250767;13.401;4.660;6.085;5.259;11.155
1495250772;13.540;4.711;6.098;5.257;11.156
1495250777;13.372;4.703;6.088;5.245;11.193
1495250782;13.383;4.653;6.099;5.259;11.126
1495250787;13.396;4.658;6.089;5.260;11.153
1495250792;13.540;4.709;6.086;5.244;11.160
1495250797;13.402;4.656;6.088;5.248;11.189
1495250802;13.401;4.657;6.097;5.256;11.151
1495250807;13.540;4.693;6.100;5.257;11.151
1495250812;13.357;4.702;6.083;5.251;11.186
1495250817;13.398;4.656;6.100;5.258;11.138
1495250822;13.400;4.657;6.092;5.257;11.159
1495250827;13.539;4.709;6.088;5.251;11.159
1495250832;13.402;4.649;6.086;5.244;11.189
1495250837;13.401;4.658;6.099;5.256;11.152
1495250842;13.540;4.663;6.097;5.264;11.153
1495250847;13.368;4.709;6.090;5.245;11.191
1495250852;13.402;4.658;6.085;5.255;11.145
1495250857;13.400;4.658;6.097;5.256;11.154
1495250862;13.540;4.710;6.089;5.260;11.157
1495250867;13.402;4.650;6.096;5.249;11.194
1495250872;13.401;4.659;6.099;5.258;11.136
1495250878;13.525;4.655;6.084;5.256;11.153
1495250883;13.381;4.709;6.089;5.246;11.191
1495250888;13.402;4.660;6.087;5.262;11.145
1495250893;13.401;4.660;6.092;5.257;11.160
1495250898;13.540;4.709;6.090;5.256;11.153
1495250903;13.402;4.648;6.104;5.247;11.190
1495250908;13.387;4.653;6.086;5.259;11.152
1495250913;13.538;4.657;6.096;5.256;11.152
1495250918;13.456;4.708;6.087;5.245;11.190
1495250923;13.402;4.658;6.088;5.259;11.212
1495250928;13.401;4.657;6.095;5.258;11.153
1495250933;13.540;4.708;6.088;5.255;11.153
1495250938;13.380;4.640;6.094;5.249;11.191
1495250943;13.397;4.657;6.098;5.260;11.155
1495250948;13.468;4.658;6.089;5.257;11.152
1495250953;13.540;4.710;6.089;5.247;11.189
1495250958;13.402;4.657;6.092;5.259;11.240
1495250963;13.401;4.658;6.097;5.257;11.161
1495250968;13.519;4.703;6.092;5.259;11.140
1495250973;13.379;4.647;6.094;5.246;11.192
1495250978;13.401;4.660;6.086;5.260;11.140
1495250983;13.423;4.659;6.094;5.256;11.157
1495250988;13.540;4.711;6.089;5.247;11.163
1495250994;13.402;4.659;6.089;5.259;11.227
1495250999;13.360;4.651;6.104;5.261;11.142
1495251004;13.536;4.709;6.099;5.259;11.150
1495251009;13.373;4.648;6.100;5.248;11.189
1495251014;13.401;4.658;6.098;5.257;11.156
1495251019;13.539;4.688;6.094;5.259;11.155
1495251024;13.372;4.709;6.090;5.246;11.197
1495251029;13.394;4.644;6.094;5.260;11.137
1495251034;13.397;4.657;6.083;5.258;11.151
1495251039;13.540;4.709;6.085;5.252;11.156
1495251044;13.402;4.648;6.107;5.244;11.197
1495251049;13.396;4.658;6.093;5.259;11.160
1495251054;13.540;4.655;6.094;5.257;11.157
1495251059;13.372;4.709;6.098;5.256;11.189
1495251064;13.398;4.657;6.084;5.262;11.137
1495251069;13.401;4.658;6.100;5.260;11.155
1495251074;13.540;4.708;6.092;5.257;11.161
1495251079;13.402;4.645;6.095;5.245;11.190
1495251084;13.402;4.656;6.095;5.257;11.152
1495251089;13.540;4.655;6.099;5.259;11.172
1495251094;13.411;4.707;6.095;5.250;11.189
1495251099;13.402;4.655;6.100;5.261;11.136
1495251104;13.401;4.655;6.092;5.256;11.158
1495251110;13.540;4.707;6.089;5.255;11.155
1495251115;13.398;4.645;6.098;5.246;11.190
1495251120;13.402;4.657;6.101;5.259;11.152
1495251125;13.456;4.650;6.098;5.259;11.151
1495251130;13.536;4.707;6.090;5.246;11.197
1495251135;13.401;4.655;6.092;5.255;11.240
1495251140;13.401;4.654;6.090;5.255;11.153
1495251145;13.540;4.708;6.090;5.255;11.151
1495251150;13.377;4.644;6.088;5.246;11.188
1495251155;13.387;4.649;6.093;5.259;11.134
1495251160;13.396;4.653;6.080;5.254;11.156
1495251165;13.540;4.706;6.091;5.248;11.141
1495251170;13.402;4.655;6.100;5.261;11.197
1495251175;13.401;4.654;6.100;5.257;11.159
1495251180;13.540;4.706;6.077;5.255;11.158
1495251185;13.355;4.634;6.103;5.245;11.187
1495251190;13.398;4.654;6.085;5.257;11.139
1495251195;13.540;4.651;6.090;5.256;11.159
1495251200;13.411;4.707;6.090;5.246;11.195
1495251205;13.402;4.656;6.091;5.261;11.138
1495251210;13.401;4.655;6.091;5.257;11.156
1495251215;13.525;4.698;6.094;5.259;11.150
1495251220;13.398;4.643;6.103;5.247;11.193
1495251226;13.402;4.656;6.096;5.258;11.159
1495251231;13.540;4.656;6.090;5.259;11.155
1495251236;13.419;4.707;6.092;5.247;11.192
1495251241;13.402;4.656;6.094;5.260;11.143
1495251246;13.400;4.655;6.128;5.258;11.150
1495251251;13.537;4.706;6.085;5.242;11.153
1495251256;13.402;4.653;6.091;5.241;11.187
1495251261;13.402;4.656;6.092;5.256;11.154
1495251266;13.540;4.691;6.087;5.258;11.159
1495251271;13.372;4.708;6.088;5.246;11.191
1495251276;13.402;4.655;6.098;5.268;11.128
1495251281;13.397;4.653;6.090;5.254;11.150
1495251286;13.540;4.707;6.090;5.250;11.152
1495251291;13.402;4.649;6.090;5.247;11.187
1495251296;13.402;4.656;6.095;5.256;11.151
1495251301;13.540;4.666;6.086;5.257;11.151
1495251306;13.372;4.705;6.088;5.244;11.184
1495251311;13.384;4.652;6.102;5.258;11.140
1495251316;13.401;4.653;6.095;5.254;11.157
1495251321;13.518;4.699;6.102;5.261;11.149
1495251326;13.399;4.643;6.096;5.249;11.190
1495251331;13.402;4.655;6.089;5.258;11.155
1495251336;13.540;4.654;6.101;5.256;11.151
1495251342;13.404;4.705;6.090;5.246;11.192
1495251347;13.402;4.654;6.087;5.257;11.135
1495251352;13.384;4.645;6.096;5.258;11.142
1495251357;13.537;4.704;6.092;5.258;11.154
1495251362;13.402;4.629;6.098;5.247;11.181
1495251367;13.398;4.653;6.101;5.256;11.147
1495251372;13.540;4.655;6.093;5.258;11.149
1495251377;13.494;4.707;6.090;5.247;11.191
1495251382;13.402;4.651;6.131;5.259;11.128
1495251387;13.397;4.653;6.100;5.256;11.145
1495251392;13.540;4.706;6.090;5.257;11.149
1495251397;13.402;4.646;6.094;5.249;11.190
1495251402;13.402;4.657;6.095;5.258;11.152
1495251407;13.540;4.656;6.097;5.259;11.146
1495251412;13.521;4.707;6.089;5.247;11.182
1495251417;13.393;4.654;6.084;5.258;11.151
1495251422;13.401;4.656;6.085;5.257;11.147
1495251427;13.541;4.708;6.086;5.257;11.154
1495251432;13.395;4.644;6.088;5.244;11.187
1495251437;13.402;4.656;6.086;5.256;11.140
1495251442;13.485;4.656;6.084;5.258;11.149
1495251447;13.525;4.700;6.095;5.242;11.131
1495251452;13.398;4.656;6.092;5.257;11.207
1495251458;13.401;4.656;6.085;5.257;11.150
1495251463;13.541;4.707;6.096;5.254;11.146
1495251468;13.387;4.646;6.098;5.246;11.181
1495251473;13.402;4.657;6.085;5.257;11.138
1495251478;13.450;4.649;6.096;5.256;11.149
1495251483;13.537;4.706;6.090;5.243;11.119
1495251488;13.402;4.657;6.080;5.259;11.220
1495251493;13.401;4.658;6.084;5.258;11.144
1495251498;13.541;4.709;6.099;5.257;11.147
1495251503;13.373;4.648;6.089;5.244;11.182
1495251508;13.384;4.649;6.082;5.259;11.125
1495251513;13.396;4.653;6.100;5.258;11.148
1495251518;13.541;4.707;6.089;5.247;11.143
1495251523;13.403;4.655;6.088;5.259;11.184
1495251528;13.402;4.654;6.097;5.255;11.144
1495251533;13.541;4.707;6.090;5.257;11.144
1495251538;13.336;4.671;6.101;5.250;11.198
1495251543;13.398;4.656;6.088;5.257;11.128
1495251548;13.400;4.656;6.088;5.256;11.145
1495251553;13.541;4.708;6.089;5.242;11.150
1495251558;13.402;4.654;6.091;5.245;11.185
1495251563;13.402;4.657;6.083;5.260;11.144
1495251568;13.541;4.690;6.097;5.261;11.133
1495251574;13.369;4.705;6.094;5.245;11.181
1495251579;13.402;4.655;6.093;5.257;11.135
1495251584;13.401;4.655;6.097;5.258;11.141
1495251589;13.541;4.707;6.089;5.249;11.149
1495251594;13.402;4.651;6.086;5.242;11.181
1495251599;13.402;4.656;6.098;5.263;11.132
1495251604;13.536;4.659;6.093;5.256;11.147
1495251609;13.372;4.709;6.090;5.248;11.180
1495251614;13.402;4.658;6.095;5.260;11.135
1495251619;13.401;4.656;6.086;5.258;11.150
1495251624;13.541;4.708;6.089;5.258;11.148
1495251629;13.402;4.645;6.102;5.244;11.177
1495251634;13.384;4.651;6.085;5.254;11.144
1495251639;13.540;4.657;6.084;5.255;11.144
1495251644;13.431;4.708;6.088;5.245;11.179
1495251649;13.402;4.657;6.093;5.260;11.168
1495251654;13.401;4.657;6.095;5.258;11.143
1495251659;13.541;4.708;6.090;5.255;11.144
1495251664;13.384;4.640;6.092;5.245;11.188
1495251669;13.398;4.656;6.099;5.254;11.151
1495251674;13.541;4.656;6.098;5.256;11.150
1495251679;13.510;4.708;6.089;5.246;11.181
1495251684;13.402;4.657;6.094;5.260;11.201
1495251690;13.402;4.656;6.100;5.258;11.144
1495251695;13.521;4.701;6.092;5.256;11.146
1495251700;13.399;4.644;6.097;5.245;11.186
1495251705;13.402;4.655;6.093;5.257;11.145
1495251710;13.534;4.656;6.097;5.259;11.152
1495251715;13.530;4.707;6.089;5.245;11.189
1495251720;13.402;4.655;6.092;5.259;11.216
1495251725;13.375;4.650;6.090;5.259;11.148
1495251730;13.537;4.707;6.083;5.259;11.152
1495251735;13.395;4.645;6.085;5.246;11.183
1495251740;13.402;4.655;6.086;5.259;11.153
1495251745;13.541;4.708;6.091;5.257;11.148
1495251750;13.373;4.707;6.090;5.246;11.183
1495251755;13.399;4.650;6.083;5.260;11.126
1495251760;13.397;4.655;6.098;5.256;11.144
1495251765;13.541;4.708;6.087;5.249;11.147
1495251770;13.394;4.651;6.084;5.243;11.182
1495251775;13.402;4.657;6.094;5.256;11.151
1495251780;13.541;4.679;6.095;5.258;11.146
1495251785;13.373;4.708;6.087;5.258;11.178
1495251790;13.399;4.654;6.084;5.258;11.134
1495251795;13.401;4.658;6.087;5.258;11.153
1495251800;13.538;4.707;6.087;5.257;11.155
1495251806;13.402;4.646;6.100;5.245;11.190
1495251811;13.402;4.659;6.089;5.259;11.147
1495251816;13.541;4.658;6.087;5.258;11.147
1495251821;13.355;4.701;6.097;5.245;11.188
1495251826;13.399;4.656;6.098;5.260;11.136
1495251831;13.401;4.659;6.083;5.259;11.150
1495251836;13.541;4.707;6.079;5.257;11.148
1495251841;13.402;4.644;6.093;5.246;11.185
1495251846;13.402;4.656;6.094;5.259;11.151
1495251851;13.523;4.648;6.098;5.259;11.139
1495251856;13.432;4.707;6.076;5.244;11.187
1495251861;13.402;4.657;6.098;5.259;11.170
1495251866;13.402;4.659;6.093;5.258;11.147
1495251871;13.541;4.708;6.089;5.256;11.147
1495251876;13.402;4.647;6.098;5.245;11.183
1495251881;13.383;4.650;6.096;5.260;11.146
1495251886;13.537;4.657;6.089;5.258;11.146
1495251891;13.490;4.709;6.089;5.245;11.182
1495251896;13.402;4.658;6.094;5.260;11.185
1495251901;13.401;4.659;6.097;5.258;11.147
1495251906;13.541;4.711;6.090;5.255;11.152
1495251911;13.398;4.647;6.107;5.252;11.186
1495251916;13.399;4.660;6.100;5.260;11.149
1495251922;13.458;4.650;6.093;5.258;11.151
1495251927;13.537;4.708;6.085;5.246;11.183
1495251932;13.402;4.661;6.085;5.262;11.221
1495251937;13.402;4.660;6.086;5.260;11.152
1495251942;13.541;4.711;6.085;5.257;11.144
1495251947;13.388;4.647;6.089;5.245;11.189
1495251952;13.389;4.649;6.095;5.263;11.133
1495251957;13.440;4.659;6.086;5.260;11.144
1495251962;13.541;4.712;6.090;5.248;11.150
1495251967;13.402;4.660;6.091;5.258;11.204
1495251972;13.402;4.660;6.093;5.255;11.147
1495251977;13.541;4.710;6.086;5.258;11.153
1495251982;13.374;4.646;6.102;5.251;11.172
1495251987;13.392;4.656;6.085;5.256;11.144
1495251992;13.399;4.659;6.099;5.257;11.148
1495251997;13.541;4.710;6.090;5.247;11.132
1495252002;13.402;4.659;6.088;5.262;11.195
1495252007;13.402;4.659;6.099;5.256;11.146
1495252012;13.541;4.711;6.099;5.260;11.130
1495252017;13.358;4.694;6.085;5.247;11.188
1495252022;13.402;4.660;6.084;5.257;11.133
