1495321206;13.406;4.648;6.080;5.255;11.021
1495321211;13.419;4.652;6.081;5.248;10.983
1495321216;13.541;4.699;6.084;5.250;10.983
1495321221;13.392;4.652;6.087;5.240;11.028
1495321227;13.422;4.656;6.087;5.250;10.965
1495321232;13.421;4.655;6.090;5.251;10.978
1495321237;13.551;4.695;6.092;5.249;10.972
1495321242;13.420;4.656;6.082;5.253;11.023
1495321247;13.410;4.651;6.074;5.256;10.950
1495321252;13.556;4.707;6.083;5.253;10.982
1495321257;13.395;4.689;6.089;5.243;11.027
1495321262;13.423;4.657;6.089;5.253;10.968
1495321267;13.421;4.656;6.075;5.261;10.976
1495321272;13.556;4.706;6.086;5.240;10.976
1495321277;13.392;4.648;6.098;5.247;11.013
1495321282;13.419;4.655;6.090;5.253;10.975
1495321287;13.559;4.692;6.076;5.252;10.982
1495321292;13.394;4.707;6.082;5.242;11.026
1495321297;13.423;4.656;6.087;5.251;10.916
1495321302;13.407;4.653;6.083;5.250;10.976
1495321307;13.559;4.703;6.139;5.245;10.944
1495321312;13.420;4.646;6.091;5.241;11.019
1495321317;13.422;4.653;6.088;5.251;10.981
1495321322;13.559;4.653;6.089;5.252;10.978
1495321327;13.515;4.704;6.082;5.242;11.024
1495321332;13.406;4.649;6.090;5.253;11.029
1495321337;13.413;4.657;6.096;5.255;10.910
1495321343;13.553;4.706;6.076;5.251;10.977
1495321348;13.415;4.645;6.088;5.242;11.026
1495321353;13.423;4.657;6.087;5.252;10.981
1495321358;13.531;4.657;6.086;5.251;10.979
1495321363;13.541;4.701;6.099;5.242;11.024
1495321368;13.420;4.654;6.079;5.252;11.070
1495321373;13.405;4.649;6.084;5.252;10.977
1495321378;13.556;4.706;6.092;5.251;10.983
1495321383;13.412;4.644;6.087;5.240;11.017
1495321388;13.423;4.655;6.088;5.249;10.976
1495321393;13.438;4.647;6.095;5.253;10.956
1495321398;13.556;4.705;6.086;5.240;10.961
1495321403;13.405;4.649;6.087;5.253;11.013
1495321408;13.419;4.652;6.090;5.250;10.977
1495321413;13.559;4.704;6.082;5.251;10.982
1495321418;13.395;4.642;6.088;5.242;11.019
1495321423;13.408;4.645;6.092;5.254;10.950
1495321428;13.418;4.653;6.083;5.252;10.979
1495321433;13.540;4.698;6.086;5.243;10.945
1495321438;13.420;4.653;6.093;5.254;11.024
1495321443;13.423;4.651;6.085;5.249;10.977
1495321448;13.560;4.705;6.086;5.250;10.980
1495321453;13.394;4.696;6.169;5.244;11.011
1495321458;13.420;4.653;6.090;5.249;10.970
1495321464;13.422;4.654;6.082;5.267;10.956
1495321469;13.556;4.704;6.086;5.237;10.975
1495321474;13.423;4.652;6.088;5.239;11.019
1495321479;13.423;4.656;6.088;5.253;10.978
1495321484;13.560;4.688;6.083;5.256;10.936
1495321489;13.384;4.704;6.086;5.243;11.026
1495321494;13.422;4.654;6.084;5.254;10.925
1495321499;13.406;4.652;6.086;5.253;10.976
1495321504;13.560;4.706;6.087;5.247;10.987
1495321509;13.423;4.646;6.090;5.243;11.025
1495321514;13.423;4.654;6.082;5.253;10.982
1495321519;13.542;4.666;6.088;5.253;10.977
1495321524;13.394;4.704;6.081;5.239;11.022
1495321529;13.406;4.647;6.078;5.252;10.951
1495321534;13.419;4.652;6.088;5.250;10.979
1495321539;13.559;4.703;6.087;5.252;10.987
1495321544;13.423;4.643;6.092;5.242;11.028
1495321549;13.405;4.648;6.091;5.254;10.980
1495321554;13.556;4.652;6.087;5.253;10.979
1495321559;13.387;4.699;6.093;5.246;11.028
1495321564;13.419;4.651;6.087;5.254;10.975
1495321569;13.422;4.653;6.084;5.252;10.985
1495321574;13.559;4.705;6.083;5.252;10.981
1495321580;13.402;4.637;6.095;5.247;11.022
1495321585;13.419;4.652;6.091;5.250;10.984
1495321590;13.541;4.646;6.086;5.253;10.977
1495321595;13.494;4.704;6.074;5.241;11.033
1495321600;13.423;4.654;6.087;5.253;11.035
1495321605;13.422;4.655;6.085;5.253;10.983
1495321610;13.527;4.696;6.098;5.257;10.971
1495321615;13.394;4.643;6.078;5.243;11.024
1495321620;13.408;4.641;6.086;5.255;10.933
1495321625;13.418;4.651;6.091;5.251;10.991
1495321630;13.559;4.701;6.083;5.240;10.940
1495321635;13.423;4.650;6.088;5.248;11.026
1495321640;13.423;4.645;6.118;5.255;10.941
1495321645;13.556;4.701;6.089;5.252;10.986
1495321650;13.346;4.673;6.098;5.244;11.029
1495321655;13.419;4.650;6.088;5.252;10.977
1495321660;13.408;4.646;6.079;5.251;10.991
1495321665;13.556;4.702;6.088;5.237;10.981
1495321670;13.423;4.651;6.086;5.244;11.030
1495321675;13.423;4.653;6.090;5.251;10.986
1495321680;13.559;4.688;6.107;5.254;10.953
1495321685;13.391;4.701;6.085;5.242;11.035
1495321690;13.408;4.643;6.087;5.253;10.937
1495321696;13.418;4.650;6.082;5.253;10.993
1495321701;13.559;4.705;6.088;5.248;10.988
1495321706;13.423;4.644;6.085;5.245;11.032
1495321711;13.423;4.653;6.089;5.255;10.943
1495321716;13.550;4.661;6.082;5.251;10.994
1495321721;13.393;4.703;6.094;5.244;11.031
1495321726;13.419;4.652;6.086;5.252;10.970
1495321731;13.422;4.654;6.087;5.252;10.994
1495321736;13.559;4.705;6.089;5.257;10.996
1495321741;13.423;4.643;6.088;5.244;11.034
1495321746;13.405;4.647;6.086;5.252;10.993
1495321751;13.557;4.652;6.084;5.250;10.986
1495321756;13.410;4.697;6.088;5.241;11.043
1495321761;13.423;4.652;6.086;5.252;10.995
1495321766;13.422;4.652;6.086;5.251;10.992
1495321771;13.559;4.704;6.088;5.251;10.999
1495321776;13.405;4.637;6.088;5.247;11.039
1495321781;13.420;4.650;6.092;5.251;11.000
1495321786;13.531;4.645;6.081;5.252;10.992
1495321791;13.556;4.699;6.087;5.241;10.982
1495321796;13.423;4.651;6.097;5.253;11.031
1495321801;13.423;4.650;6.089;5.250;10.991
1495321806;13.543;4.697;6.087;5.257;10.990
1495321812;13.397;4.639;6.087;5.245;11.037
1495321817;13.405;4.644;6.082;5.255;10.950
1495321822;13.441;4.649;6.094;5.255;10.994
1495321827;13.559;4.701;6.089;5.242;10.962
1495321832;13.423;4.650;6.088;5.253;11.044
1495321837;13.415;4.639;6.102;5.257;10.981
1495321842;13.556;4.701;6.089;5.253;10.972
1495321847;13.369;4.634;6.087;5.244;11.047
1495321852;13.419;4.650;6.092;5.254;10.980
1495321857;13.421;4.652;6.087;5.255;10.982
1495321862;13.559;4.704;6.090;5.244;10.991
1495321867;13.423;4.652;6.109;5.274;11.035
1495321872;13.419;4.650;6.083;5.255;10.994
1495321877;13.555;4.694;6.087;5.256;10.970
1495321882;13.391;4.665;6.091;5.243;11.041
1495321887;13.423;4.650;6.090;5.253;10.980
1495321892;13.421;4.650;6.086;5.255;10.997
1495321897;13.559;4.702;6.088;5.245;10.984
1495321902;13.408;4.647;6.082;5.249;11.046
1495321907;13.423;4.648;6.095;5.265;10.984
1495321912;13.556;4.699;6.093;5.251;11.001
1495321917;13.394;4.689;6.088;5.245;11.042
1495321922;13.423;4.651;6.080;5.255;10.965
1495321928;13.422;4.650;6.087;5.255;10.985
1495321933;13.544;4.695;6.085;5.241;10.976
1495321938;13.421;4.644;6.085;5.238;11.037
1495321943;13.405;4.647;6.078;5.252;11.005
1495321948;13.559;4.675;6.085;5.253;11.003
1495321953;13.394;4.700;6.082;5.245;11.043
1495321958;13.423;4.648;6.087;5.253;10.972
1495321963;13.407;4.642;6.120;5.257;10.958
1495321968;13.556;4.698;6.087;5.246;11.005
1495321973;13.408;4.635;6.094;5.244;11.044
1495321978;13.421;4.650;6.091;5.255;11.003
1495321983;13.559;4.647;6.091;5.255;11.002
1495321988;13.383;4.698;6.082;5.244;11.046
1495321993;13.406;4.640;6.092;5.258;10.955
1495321998;13.419;4.645;6.083;5.252;11.008
1495322003;13.542;4.693;6.089;5.256;10.993
1495322008;13.420;4.637;6.085;5.242;11.043
1495322013;13.423;4.650;6.088;5.254;11.000
1495322018;13.559;4.649;6.085;5.254;11.000
1495322023;13.424;4.688;6.096;5.243;11.048
1495322028;13.420;4.646;6.083;5.252;10.964
1495322033;13.398;4.639;6.097;5.253;10.983
1495322039;13.556;4.697;6.088;5.252;11.001
1495322044;13.423;4.638;6.094;5.244;11.045
1495322049;13.423;4.648;6.088;5.253;10.999
1495322054;13.559;4.646;6.092;5.255;10.993
1495322059;13.506;4.694;6.084;5.240;11.050
1495322064;13.416;4.635;6.083;5.254;10.993
1495322069;13.419;4.645;6.082;5.253;11.006
1495322074;13.559;4.699;6.082;5.251;10.996
1495322079;13.417;4.638;6.086;5.243;11.047
1495322084;13.423;4.647;6.090;5.254;10.990
1495322089;13.509;4.646;6.082;5.251;10.994
1495322094;13.559;4.696;6.097;5.248;11.036
1495322099;13.420;4.645;6.083;5.252;11.097
1495322104;13.423;4.647;6.086;5.251;11.003
1495322109;13.559;4.700;6.086;5.252;11.000
1495322114;13.402;4.636;6.087;5.243;11.040
1495322119;13.408;4.640;6.090;5.252;10.994
1495322124;13.436;4.646;6.088;5.252;10.948
1495322129;13.544;4.695;6.089;5.239;10.975
1495322134;13.423;4.646;6.088;5.250;11.040
1495322139;13.423;4.643;6.085;5.249;10.995
1495322144;13.559;4.697;6.089;5.251;10.997
1495322149;13.381;4.628;6.099;5.243;11.043
1495322155;13.420;4.644;6.094;5.251;10.987
1495322160;13.407;4.641;6.090;5.254;10.995
1495322165;13.557;4.696;6.086;5.241;10.952
1495322170;13.423;4.648;6.094;5.256;11.042
1495322175;13.423;4.647;6.084;5.253;10.978
1495322180;13.545;4.684;6.098;5.251;10.993
1495322185;13.392;4.654;6.084;5.238;11.038
1495322190;13.408;4.639;6.094;5.252;10.967
1495322195;13.418;4.645;6.090;5.251;10.982
1495322200;13.560;4.698;6.088;5.242;10.993
1495322205;13.423;4.648;6.085;5.251;11.044
1495322210;13.423;4.645;6.090;5.264;10.957
1495322215;13.556;4.696;6.089;5.253;10.998
1495322220;13.377;4.670;6.095;5.245;11.034
1495322225;13.420;4.646;6.092;5.255;10.961
1495322230;13.422;4.646;6.084;5.254;10.999
1495322235;13.560;4.697;6.086;5.246;10.994
1495322240;13.423;4.638;6.089;5.243;11.022
1495322245;13.408;4.644;6.083;5.253;10.991
1495322250;13.539;4.642;6.127;5.270;10.953
1495322255;13.376;4.690;6.089;5.241;11.044
1495322260;13.381;4.632;6.097;5.256;10.942
1495322265;13.419;4.643;6.088;5.253;10.994
1495322271;13.560;4.698;6.069;5.257;10.992
1495322276;13.423;4.635;6.090;5.244;11.038
1495322281;13.423;4.646;6.088;5.253;10.994
1495322286;13.543;4.638;6.078;5.251;10.992
1495322291;13.430;4.696;6.088;5.242;11.025
1495322296;13.411;4.644;6.084;5.254;10.968
1495322301;13.422;4.647;6.088;5.254;10.992
1495322306;13.560;4.698;6.089;5.253;10.997
1495322311;13.424;4.635;6.087;5.241;11.044
1495322316;13.406;4.640;6.090;5.252;10.974
1495322321;13.556;4.644;6.082;5.252;10.990
1495322326;13.472;4.692;6.083;5.244;11.042
1495322331;13.423;4.646;6.087;5.254;10.994
1495322336;13.422;4.647;6.090;5.253;10.998
1495322341;13.560;4.698;6.081;5.250;10.997
1495322346;13.384;4.629;6.096;5.243;11.029
1495322351;13.420;4.645;6.083;5.250;10.976
1495322356;13.463;4.641;6.093;5.249;10.995
1495322361;13.556;4.697;6.088;5.240;11.040
1495322366;13.423;4.647;6.079;5.253;11.095
1495322371;13.423;4.648;6.089;5.253;10.998
1495322376;13.560;4.696;6.091;5.256;10.983
1495322381;13.392;4.635;6.086;5.240;11.042
1495322387;13.405;4.641;6.095;5.250;10.951
1495322392;13.415;4.647;6.087;5.250;10.993
1495322397;13.560;4.699;6.085;5.239;10.969
1495322402;13.423;4.647;6.086;5.257;11.035
1495322407;13.423;4.649;6.088;5.259;10.942
1495322412;13.553;4.699;6.085;5.254;10.992
1495322417;13.377;4.682;6.096;5.243;11.034
1495322422;13.420;4.647;6.089;5.250;10.979
1495322427;13.422;4.647;6.088;5.250;11.000
1495322432;13.560;4.698;6.085;5.235;10.993
1495322437;13.423;4.646;6.090;5.238;11.033
1495322442;13.408;4.642;6.090;5.252;10.998
1495322447;13.560;4.684;6.110;5.254;10.987
1495322452;13.391;4.698;6.087;5.241;11.045
1495322457;13.423;4.647;6.087;5.250;10.991
1495322462;13.422;4.648;6.088;5.248;11.004
1495322467;13.560;4.699;6.083;5.243;11.000
1495322472;13.409;4.636;6.099;5.243;11.041
1495322477;13.420;4.647;6.089;5.257;10.945
1495322482;13.547;4.660;6.089;5.251;10.999
1495322487;13.394;4.698;6.083;5.242;11.038
1495322492;13.423;4.647;6.087;5.252;10.989
1495322497;13.423;4.648;6.090;5.250;10.999
1495322503;13.539;4.693;6.099;5.252;10.981
1495322508;13.420;4.638;6.093;5.244;11.038
1495322513;13.409;4.643;6.089;5.253;10.994
1495322518;13.560;4.648;6.085;5.252;10.996
1495322523;13.442;4.700;6.089;5.242;11.044
1495322528;13.423;4.647;6.090;5.251;10.985
1495322533;13.387;4.642;6.092;5.252;10.996
1495322538;13.556;4.699;6.088;5.252;10.999
1495322543;13.408;4.633;6.098;5.246;11.042
1495322548;13.420;4.647;6.088;5.253;10.994
1495322553;13.530;4.648;6.090;5.252;10.995
1495322558;13.559;4.699;6.094;5.242;11.039
1495322563;13.422;4.643;6.096;5.263;11.017
1495322568;13.419;4.647;6.090;5.254;10.993
1495322573;13.539;4.693;6.079;5.255;10.961
1495322578;13.408;4.636;6.079;5.241;11.036
1495322583;13.423;4.648;6.087;5.253;10.987
1495322588;13.458;4.649;6.086;5.254;10.992
1495322593;13.559;4.700;6.081;5.252;11.016
1495322598;13.420;4.648;6.071;5.255;11.097
1495322603;13.404;4.643;6.084;5.255;10.983
1495322608;13.557;4.700;6.086;5.252;10.991
1495322613;13.395;4.638;6.088;5.241;11.044
1495322619;13.423;4.648;6.080;5.250;10.977
1495322624;13.418;4.649;6.090;5.251;10.983
1495322629;13.545;4.695;6.088;5.243;10.985
1495322634;13.423;4.649;6.106;5.262;11.046
1495322639;13.419;4.649;6.092;5.255;10.997
1495322644;13.560;4.701;6.090;5.252;10.999
1495322649;13.395;4.661;6.083;5.241;11.035
1495322654;13.423;4.649;6.087;5.252;10.965
1495322659;13.407;4.642;6.092;5.253;10.990
1495322664;13.557;4.701;6.084;5.247;10.939
1495322669;13.408;4.648;6.095;5.254;11.033
1495322674;13.423;4.649;6.086;5.254;10.992
1495322679;13.560;4.700;6.092;5.253;10.993
1495322684;13.395;4.688;6.086;5.241;11.041
1495322689;13.408;4.641;6.085;5.254;10.934
1495322694;13.419;4.648;6.083;5.253;10.991
1495322699;13.545;4.694;6.087;5.241;10.984
1495322704;13.421;4.646;6.086;5.241;11.034
1495322709;13.423;4.651;6.088;5.255;10.988
1495322714;13.560;4.678;6.091;5.256;10.992
1495322719;13.369;4.693;6.086;5.247;11.029
1495322724;13.420;4.648;6.083;5.254;10.959
1495322729;13.407;4.642;6.093;5.253;10.978
1495322735;13.557;4.698;6.086;5.247;10.992
1495322740;13.423;4.640;6.088;5.244;11.038
1495322745;13.423;4.650;6.090;5.255;10.990
1495322750;13.554;4.643;6.105;5.257;10.990
1495322755;13.391;4.698;6.086;5.242;11.038
1495322760;13.406;4.642;6.089;5.255;10.936
1495322765;13.419;4.649;6.084;5.255;10.994
1495322770;13.560;4.701;6.086;5.254;10.989
1495322775;13.423;4.638;6.100;5.244;11.034
1495322780;13.423;4.651;6.097;5.268;10.979
1495322785;13.556;4.648;6.082;5.255;10.990
1495322790;13.416;4.690;6.097;5.246;11.043
1495322795;13.420;4.646;6.092;5.254;11.015
1495322800;13.423;4.648;6.091;5.251;10.990
1495322805;13.560;4.702;6.088;5.254;10.989
1495322810;13.424;4.640;6.096;5.245;11.021
1495322815;13.409;4.648;6.092;5.251;10.988
1495322820;13.560;4.650;6.094;5.265;10.945
1495322825;13.513;4.699;6.085;5.242;11.024
1495322830;13.424;4.650;6.096;5.255;11.045
1495322835;13.423;4.651;6.090;5.256;10.996
1495322840;13.560;4.701;6.080;5.252;10.993
1495322845;13.393;4.634;6.089;5.243;11.032
1495322851;13.420;4.652;6.091;5.267;10.964
1495322856;13.453;4.644;6.096;5.253;10.985
1495322861;13.538;4.694;6.120;5.247;10.960
1495322866;13.420;4.649;6.086;5.258;11.039
1495322871;13.423;4.650;6.088;5.252;10.987
1495322876;13.560;4.702;6.089;5.252;10.989
1495322881;13.398;4.640;6.088;5.243;11.033
1495322886;13.406;4.644;6.087;5.254;10.950
1495322891;13.419;4.649;6.093;5.256;10.931
1495322896;13.545;4.701;6.087;5.247;10.991
1495322901;13.424;4.649;6.089;5.252;11.038
1495322906;13.423;4.650;6.081;5.253;10.995
1495322911;13.560;4.673;6.091;5.252;10.991
1495322916;13.396;4.696;6.090;5.247;11.029
1495322921;13.420;4.649;6.085;5.257;10.948
1495322926;13.405;4.643;6.072;5.252;10.991
1495322931;13.556;4.700;6.086;5.252;10.995
1495322936;13.424;4.639;6.095;5.246;11.038
1495322941;13.424;4.650;6.085;5.256;10.994
1495322946;13.539;4.639;6.076;5.253;10.976
1495322951;13.518;4.699;6.086;5.243;11.034
1495322956;13.409;4.644;6.085;5.257;11.030
1495322962;13.419;4.647;6.092;5.252;10.992
1495322967;13.559;4.700;6.082;5.251;10.991
1495322972;13.421;4.640;6.089;5.246;11.037
1495322977;13.424;4.646;6.112;5.256;10.969
1495322982;13.511;4.648;6.092;5.253;10.987
1495322987;13.543;4.695;6.091;5.246;11.032
1495322992;13.421;4.646;6.097;5.253;11.048
1495322997;13.423;4.648;6.088;5.254;10.995
1495323002;13.560;4.700;6.082;5.255;10.995
1495323007;13.397;4.637;6.086;5.248;11.014
1495323012;13.418;4.646;6.089;5.252;10.958
1495323017;13.407;4.639;6.088;5.254;10.982
1495323022;13.557;4.699;6.085;5.243;10.992
1495323027;13.424;4.649;6.089;5.255;11.046
1495323032;13.421;4.648;6.088;5.254;10.990
1495323037;13.560;4.699;6.088;5.248;10.962
1495323042;13.378;4.630;6.088;5.241;11.030
1495323047;13.424;4.643;6.144;5.257;10.922
1495323052;13.419;4.646;6.081;5.252;10.970
1495323057;13.560;4.700;6.087;5.242;10.952
1495323062;13.424;4.649;6.094;5.254;11.031
1495323067;13.423;4.648;6.088;5.254;10.987
1495323072;13.542;4.693;6.097;5.252;10.990
1495323078;13.392;4.684;6.088;5.245;11.016
1495323083;13.420;4.646;6.086;5.251;10.958
1495323088;13.422;4.647;6.086;5.251;10.984
1495323093;13.560;4.699;6.086;5.239;10.984
1495323098;13.424;4.646;6.089;5.241;11.030
1495323103;13.406;4.642;6.095;5.254;10.991
1495323108;13.557;4.679;6.085;5.253;10.992
1495323113;13.377;4.692;6.092;5.242;11.024
1495323118;13.421;4.645;6.092;5.250;10.970
1495323123;13.422;4.646;6.087;5.249;10.983
1495323128;13.560;4.697;6.086;5.245;10.987
1495323133;13.391;4.626;6.091;5.242;11.031
1495323138;13.420;4.646;6.090;5.253;10.984
1495323143;13.538;4.647;6.087;5.255;10.973
1495323148;13.391;4.697;6.088;5.245;11.035
1495323153;13.424;4.647;6.088;5.255;10.950
1495323158;13.423;4.646;6.086;5.251;10.985
1495323163;13.559;4.691;6.095;5.258;10.950
1495323168;13.420;4.637;6.090;5.242;11.035
1495323173;13.417;4.638;6.098;5.253;10.972
1495323178;13.557;4.646;6.090;5.252;10.985
1495323183;13.395;4.699;6.085;5.239;11.032
1495323189;13.424;4.647;6.090;5.252;11.060
1495323194;13.423;4.648;6.089;5.263;10.949
1495323199;13.557;4.697;6.087;5.253;10.988
1495323204;13.424;4.637;6.096;5.262;11.032
1495323209;13.420;4.645;6.087;5.251;10.990
1495323214;13.560;4.645;6.089;5.250;10.991
1495323219;13.474;4.698;6.088;5.240;11.035
1495323224;13.424;4.646;6.085;5.250;11.072
1495323229;13.405;4.641;6.081;5.250;10.987
1495323234;13.560;4.697;6.093;5.250;10.968
1495323239;13.408;4.636;6.086;5.242;11.035
1495323244;13.423;4.648;6.088;5.251;10.992
1495323249;13.517;4.647;6.088;5.253;10.991
1495323254;13.560;4.698;6.079;5.242;10.984
1495323259;13.407;4.638;6.087;5.251;11.031
1495323264;13.420;4.646;6.085;5.250;10.993
1495323269;13.546;4.692;6.093;5.250;10.990
1495323274;13.410;4.636;6.070;5.240;11.029
1495323279;13.423;4.647;6.085;5.251;10.974
1495323284;13.464;4.646;6.089;5.251;10.994
1495323289;13.539;4.691;6.104;5.243;10.957
1495323294;13.420;4.645;6.087;5.253;11.039
1495323299;13.408;4.640;6.079;5.252;10.984
1495323305;13.557;4.696;6.086;5.247;10.991
1495323310;13.396;4.635;6.088;5.240;11.034
1495323315;13.423;4.647;6.087;5.252;10.978
1495323320;13.394;4.638;6.086;5.254;10.978
1495323325;13.557;4.696;6.087;5.240;10.938
1495323330;13.393;4.638;6.095;5.255;11.031
1495323335;13.420;4.644;6.094;5.250;10.992
1495323340;13.560;4.699;6.090;5.251;10.995
1495323345;13.396;4.644;6.085;5.241;11.035
1495323350;13.417;4.636;6.094;5.253;10.946
1495323355;13.418;4.643;6.091;5.246;10.985
1495323360;13.560;4.691;6.175;5.245;10.976
1495323365;13.421;4.644;6.087;5.251;11.031
1495323370;13.423;4.647;6.087;5.250;10.990
1495323375;13.560;4.699;6.087;5.253;10.996
1495323380;13.396;4.686;6.087;5.263;11.029
1495323385;13.421;4.645;6.085;5.250;10.951
1495323390;13.422;4.646;6.082;5.255;10.935
1495323395;13.557;4.696;6.087;5.237;10.987
1495323400;13.424;4.644;6.087;5.240;11.039
1495323405;13.423;4.646;6.088;5.251;10.987
1495323410;13.560;4.683;6.089;5.248;10.956
1495323415;13.381;4.696;6.085;5.241;11.032
1495323421;13.424;4.648;6.088;5.251;10.954
1495323426;13.408;4.642;6.093;5.251;10.993
1495323431;13.560;4.697;6.088;5.242;10.990
1495323436;13.424;4.640;6.091;5.240;11.040
1495323441;13.423;4.645;6.087;5.251;10.988
1495323446;13.542;4.661;6.090;5.252;10.993
1495323451;13.391;4.697;6.088;5.242;11.030
1495323456;13.409;4.640;6.083;5.252;10.932
1495323461;13.420;4.635;6.144;5.266;10.912
1495323466;13.552;4.697;6.088;5.244;10.986
1495323471;13.424;4.637;6.086;5.241;11.036
1495323476;13.424;4.648;6.090;5.252;10.995
1495323481;13.560;4.648;6.086;5.252;10.991
1495323486;13.360;4.690;6.097;5.246;11.034
1495323491;13.420;4.645;6.090;5.252;10.957
1495323496;13.408;4.641;6.081;5.252;10.993
1495323501;13.557;4.697;6.087;5.251;10.989
1495323506;13.424;4.637;6.095;5.241;11.032
1495323511;13.423;4.648;6.090;5.252;10.992
1495323516;13.551;4.644;6.115;5.251;10.945
1495323521;13.557;4.695;6.086;5.239;11.039
1495323526;13.404;4.641;6.088;5.256;11.045
1495323531;13.420;4.646;6.091;5.252;10.988
1495323537;13.560;4.698;6.077;5.251;10.988
1495323542;13.407;4.635;6.083;5.238;11.031
1495323547;13.423;4.645;6.086;5.250;10.939
1495323552;13.407;4.646;6.084;5.249;10.985
1495323557;13.526;4.691;6.097;5.246;10.955
1495323562;13.421;4.645;6.089;5.253;11.039
1495323567;13.423;4.645;6.087;5.248;10.991
1495323572;13.560;4.699;6.087;5.249;10.989
1495323577;13.396;4.649;6.085;5.240;11.039
1495323582;13.406;4.642;6.071;5.253;10.969
1495323587;13.419;4.641;6.129;5.257;10.982
1495323592;13.557;4.694;6.086;5.239;10.956
1495323597;13.424;4.646;6.090;5.254;11.033
1495323602;13.423;4.648;6.076;5.253;10.986
1495323607;13.560;4.699;6.085;5.253;10.993
1495323612;13.381;4.682;6.083;5.246;11.031
1495323617;13.421;4.643;6.088;5.248;10.957
1495323622;13.405;4.639;6.082;5.251;10.985
1495323627;13.557;4.698;6.087;5.239;10.987
1495323632;13.424;4.645;6.088;5.238;11.031
1495323637;13.424;4.646;6.087;5.252;10.987
1495323642;13.539;4.662;6.091;5.252;10.966
1495323647;13.392;4.697;6.085;5.240;11.033
1495323653;13.410;4.641;6.087;5.257;10.941
1495323658;13.419;4.644;6.083;5.252;10.992
1495323663;13.560;4.696;6.087;5.248;10.994
1495323668;13.424;4.633;6.088;5.240;11.035
1495323673;13.410;4.633;6.099;5.253;10.962
1495323678;13.557;4.645;6.081;5.253;10.987
1495323683;13.427;4.692;6.092;5.244;11.018
1495323688;13.421;4.645;6.087;5.250;10.980
1495323693;13.423;4.648;6.090;5.252;10.988
1495323698;13.560;4.700;6.084;5.253;10.993
1495323703;13.424;4.634;6.176;5.245;11.032
1495323708;13.420;4.643;6.088;5.251;10.991
1495323713;13.552;4.639;6.083;5.259;10.973
1495323718;13.537;4.695;6.088;5.243;11.038
1495323723;13.424;4.646;6.089;5.252;11.028
1495323728;13.423;4.645;6.086;5.250;10.994
1495323733;13.560;4.698;6.079;5.255;10.946
1495323738;13.399;4.635;6.088;5.244;11.034
1495323743;13.424;4.646;6.101;5.260;10.931
1495323748;13.482;4.644;6.092;5.250;10.993
1495323753;13.560;4.698;6.085;5.241;11.034
1495323758;13.424;4.648;6.079;5.255;11.081
1495323763;13.424;4.647;6.086;5.250;10.989
1495323769;13.543;4.691;6.088;5.248;10.990
1495323774;13.400;4.635;6.087;5.242;11.029
1495323779;13.409;4.646;6.089;5.252;10.969
1495323784;13.420;4.647;6.088;5.251;10.993
1495323789;13.560;4.698;6.087;5.240;10.975
1495323794;13.424;4.647;6.087;5.252;11.041
1495323799;13.406;4.641;6.092;5.253;10.971
1495323804;13.557;4.698;6.081;5.252;10.990
1495323809;13.382;4.629;6.082;5.240;11.033
1495323814;13.417;4.647;6.089;5.250;10.964
1495323819;13.422;4.648;6.085;5.253;10.996
1495323824;13.560;4.698;6.088;5.241;10.956
1495323829;13.401;4.640;6.101;5.254;11.036
1495323834;13.420;4.647;6.087;5.252;10.994
1495323839;13.542;4.693;6.104;5.252;10.986
1495323844;13.393;4.649;6.086;5.239;11.038
1495323849;13.424;4.647;6.088;5.251;10.955
1495323854;13.423;4.649;6.085;5.252;10.988
1495323859;13.554;4.685;6.098;5.245;10.974
1495323864;13.421;4.646;6.085;5.244;11.038
1495323869;13.407;4.644;6.082;5.253;10.993
1495323874;13.557;4.686;6.089;5.252;10.991
1495323879;13.395;4.699;6.086;5.241;11.035
1495323885;13.424;4.648;6.088;5.250;10.959
1495323890;13.423;4.650;6.080;5.262;10.965
1495323895;13.557;4.699;6.088;5.246;10.994
1495323900;13.409;4.630;6.086;5.242;11.032
1495323905;13.420;4.648;6.085;5.252;10.991
1495323910;13.560;4.649;6.089;5.250;10.987
1495323915;13.406;4.699;6.086;5.239;11.041
1495323920;13.424;4.647;6.090;5.253;10.950
1495323925;13.408;4.646;6.090;5.252;10.985
1495323930;13.560;4.698;6.090;5.262;10.945
1495323935;13.421;4.635;6.093;5.240;11.036
1495323940;13.424;4.647;6.086;5.250;10.988
1495323945;13.560;4.649;6.090;5.252;10.985
1495323950;13.449;4.700;6.078;5.240;11.036
1495323955;13.406;4.641;6.084;5.250;11.025
1495323960;13.420;4.649;6.085;5.250;10.979
1495323965;13.542;4.696;6.086;5.250;10.985
1495323970;13.423;4.640;6.081;5.243;11.038
1495323975;13.424;4.649;6.089;5.251;10.986
1495323980;13.560;4.650;6.085;5.249;10.986
1495323985;13.478;4.693;6.098;5.243;11.039
1495323990;13.421;4.648;6.090;5.254;10.955
1495323995;13.406;4.643;6.080;5.250;10.985
1495324001;13.557;4.698;6.087;5.248;10.986
1495324006;13.424;4.639;6.083;5.240;11.036
1495324011;13.424;4.651;6.089;5.264;10.966
1495324016;13.543;4.643;6.091;5.253;10.972
1495324021;13.542;4.697;6.086;5.236;10.988
1495324026;13.406;4.643;6.085;5.256;10.993
