1495260006;13.406;4.656;6.085;5.235;11.146
1495260012;13.545;4.708;6.084;5.237;11.150
1495260017;13.372;4.635;6.084;5.226;11.187
1495260022;13.404;4.653;6.080;5.235;11.131
1495260027;13.422;4.655;6.082;5.238;11.148
1495260032;13.545;4.706;6.081;5.226;11.187
1495260037;13.407;4.655;6.088;5.239;11.241
1495260042;13.407;4.656;6.086;5.240;11.141
1495260047;13.545;4.706;6.126;5.239;11.139
1495260052;13.375;4.644;6.081;5.227;11.183
1495260057;13.407;4.657;6.080;5.239;11.126
1495260062;13.406;4.656;6.083;5.237;11.151
1495260067;13.545;4.707;6.086;5.229;11.144
1495260072;13.407;4.656;6.090;5.236;11.186
1495260077;13.407;4.656;6.081;5.238;11.140
1495260082;13.527;4.684;6.080;5.240;11.149
1495260087;13.377;4.705;6.081;5.227;11.185
1495260092;13.407;4.657;6.079;5.240;11.133
1495260097;13.406;4.655;6.082;5.237;11.150
1495260102;13.545;4.707;6.080;5.232;11.145
1495260107;13.407;4.649;6.090;5.226;11.185
1495260112;13.389;4.649;6.091;5.239;11.143
1495260117;13.542;4.665;6.087;5.241;11.149
1495260122;13.377;4.707;6.080;5.227;11.190
1495260128;13.407;4.657;6.080;5.241;11.135
1495260133;13.406;4.656;6.081;5.239;11.147
1495260138;13.545;4.707;6.081;5.239;11.152
1495260143;13.389;4.640;6.088;5.232;11.189
1495260148;13.403;4.653;6.087;5.237;11.146
1495260153;13.545;4.652;6.087;5.241;11.144
1495260158;13.410;4.706;6.080;5.227;11.187
1495260163;13.407;4.656;6.083;5.242;11.135
1495260168;13.406;4.656;6.088;5.240;11.145
1495260173;13.522;4.700;6.081;5.240;11.141
1495260178;13.404;4.644;6.090;5.231;11.192
1495260183;13.407;4.654;6.088;5.238;11.155
1495260188;13.545;4.655;6.081;5.238;11.150
1495260193;13.528;4.706;6.081;5.227;11.187
1495260198;13.407;4.654;6.088;5.240;11.228
1495260203;13.399;4.640;6.084;5.242;11.138
1495260208;13.542;4.704;6.079;5.235;11.147
1495260213;13.396;4.644;6.083;5.228;11.194
1495260218;13.407;4.654;6.088;5.236;11.148
1495260223;13.465;4.655;6.087;5.238;11.156
1495260228;13.545;4.707;6.086;5.228;11.181
1495260233;13.407;4.654;6.086;5.253;11.228
1495260238;13.403;4.654;6.085;5.237;11.146
1495260244;13.545;4.708;6.089;5.237;11.151
1495260249;13.379;4.643;6.086;5.226;11.188
1495260254;13.407;4.657;6.086;5.238;11.141
1495260259;13.397;4.656;6.086;5.235;11.156
1495260264;13.545;4.707;6.086;5.225;11.089
1495260269;13.393;4.655;6.095;5.245;11.189
1495260274;13.407;4.655;6.095;5.238;11.149
1495260279;13.545;4.707;6.078;5.238;11.154
1495260284;13.379;4.654;6.084;5.230;11.188
1495260289;13.407;4.656;6.081;5.238;11.138
1495260294;13.405;4.654;6.086;5.237;11.155
1495260299;13.527;4.702;6.088;5.228;11.137
1495260304;13.404;4.656;6.083;5.240;11.190
1495260309;13.407;4.655;6.081;5.235;11.150
1495260314;13.545;4.707;6.071;5.237;11.151
1495260319;13.378;4.688;6.081;5.229;11.196
1495260324;13.407;4.656;6.084;5.238;11.132
1495260329;13.390;4.649;6.093;5.237;11.155
1495260334;13.525;4.699;6.107;5.226;11.114
1495260339;13.392;4.650;6.094;5.232;11.192
1495260344;13.403;4.655;6.082;5.238;11.150
1495260349;13.545;4.699;6.086;5.236;11.151
1495260354;13.378;4.708;6.083;5.228;11.194
1495260360;13.407;4.658;6.080;5.240;11.134
1495260365;13.406;4.657;6.085;5.239;11.153
1495260370;13.530;4.701;6.098;5.232;11.156
1495260375;13.404;4.648;6.082;5.227;11.192
1495260380;13.407;4.659;6.083;5.238;11.158
1495260385;13.545;4.668;6.084;5.236;11.158
1495260390;13.377;4.708;6.085;5.224;11.201
1495260395;13.407;4.658;6.084;5.238;11.141
1495260400;13.388;4.652;6.086;5.239;11.145
1495260405;13.542;4.708;6.083;5.241;11.153
1495260410;13.407;4.647;6.087;5.226;11.191
1495260415;13.407;4.659;6.088;5.237;11.160
1495260420;13.545;4.659;6.080;5.239;11.151
1495260425;13.411;4.710;6.080;5.227;11.194
1495260430;13.390;4.652;6.088;5.244;11.134
1495260435;13.403;4.657;6.086;5.238;11.157
1495260440;13.545;4.708;6.083;5.236;11.155
1495260445;13.407;4.645;6.096;5.225;11.198
1495260450;13.407;4.658;6.086;5.237;11.158
1495260455;13.545;4.657;6.082;5.236;11.156
1495260460;13.522;4.704;6.094;5.228;11.177
1495260465;13.404;4.657;6.081;5.239;11.233
1495260470;13.406;4.656;6.086;5.236;11.153
1495260476;13.545;4.709;6.081;5.237;11.157
1495260481;13.394;4.648;6.080;5.229;11.200
1495260486;13.404;4.659;6.082;5.241;11.140
1495260491;13.441;4.651;6.093;5.241;11.152
1495260496;13.542;4.708;6.083;5.227;11.122
1495260501;13.407;4.658;6.084;5.240;11.200
1495260506;13.406;4.659;6.083;5.241;11.155
1495260511;13.545;4.710;6.088;5.242;11.155
1495260516;13.379;4.647;6.085;5.230;11.198
1495260521;13.407;4.659;6.086;5.252;11.122
1495260526;13.399;4.657;6.077;5.237;11.150
1495260531;13.545;4.709;6.079;5.228;11.107
1495260536;13.407;4.658;6.089;5.241;11.192
1495260541;13.407;4.658;6.088;5.238;11.152
1495260546;13.545;4.710;6.086;5.239;11.154
1495260551;13.379;4.663;6.086;5.230;11.188
1495260556;13.391;4.658;6.090;5.241;11.134
1495260561;13.405;4.658;6.079;5.240;11.152
1495260566;13.545;4.710;6.081;5.230;11.153
1495260571;13.407;4.659;6.091;5.238;11.200
1495260576;13.406;4.658;6.089;5.240;11.155
1495260581;13.545;4.686;6.086;5.241;11.158
1495260586;13.360;4.703;6.083;5.231;11.199
1495260592;13.404;4.658;6.080;5.242;11.138
1495260597;13.406;4.658;6.088;5.240;11.155
1495260602;13.545;4.711;6.085;5.241;11.154
1495260607;13.408;4.647;6.080;5.227;11.194
1495260612;13.407;4.659;6.087;5.236;11.158
1495260617;13.527;4.648;6.092;5.237;11.147
1495260622;13.402;4.709;6.095;5.229;11.192
1495260627;13.407;4.658;6.084;5.240;11.134
1495260632;13.406;4.658;6.083;5.241;11.146
1495260637;13.545;4.712;6.079;5.241;11.152
1495260642;13.407;4.650;6.084;5.231;11.201
1495260647;13.407;4.658;6.086;5.250;11.144
1495260652;13.541;4.658;6.085;5.240;11.155
1495260657;13.488;4.712;6.082;5.230;11.193
1495260662;13.407;4.664;6.077;5.242;11.210
1495260667;13.406;4.665;6.086;5.240;11.148
1495260672;13.545;4.718;6.083;5.238;11.157
1495260677;13.403;4.655;6.089;5.226;11.188
1495260682;13.392;4.660;6.080;5.237;11.153
1495260687;13.520;4.664;6.080;5.237;11.152
1495260692;13.546;4.718;6.079;5.225;11.192
1495260697;13.407;4.667;6.085;5.237;11.244
1495260702;13.407;4.667;6.082;5.236;11.160
1495260708;13.545;4.720;6.084;5.238;11.151
1495260713;13.373;4.651;6.095;5.226;11.189
1495260718;13.404;4.668;6.081;5.235;11.153
1495260723;13.404;4.668;6.085;5.237;11.149
1495260728;13.545;4.719;6.085;5.228;11.116
1495260733;13.407;4.668;6.089;5.244;11.197
1495260738;13.407;4.670;6.082;5.241;11.149
1495260743;13.528;4.715;6.088;5.242;11.148
1495260748;13.375;4.675;6.081;5.230;11.196
1495260753;13.407;4.669;6.088;5.238;11.124
1495260758;13.405;4.668;6.080;5.251;11.141
1495260763;13.545;4.721;6.086;5.244;11.138
1495260768;13.407;4.671;6.090;5.253;11.186
1495260773;13.382;4.666;6.088;5.257;11.140
1495260778;13.542;4.709;6.084;5.256;11.146
1495260783;13.378;4.724;6.085;5.247;11.189
1495260788;13.407;4.672;6.085;5.258;11.128
1495260793;13.406;4.671;6.084;5.256;11.141
1495260798;13.545;4.722;6.087;5.248;11.141
1495260803;13.401;4.650;6.089;5.245;11.187
1495260808;13.404;4.669;6.081;5.255;11.143
1495260813;13.545;4.677;6.090;5.256;11.145
1495260818;13.377;4.723;6.083;5.246;11.189
1495260824;13.407;4.670;6.099;5.260;11.124
1495260829;13.406;4.669;6.097;5.255;11.140
1495260834;13.545;4.720;6.097;5.259;11.126
1495260839;13.404;4.657;6.083;5.242;11.189
1495260844;13.407;4.670;6.086;5.253;11.140
1495260849;13.545;4.669;6.082;5.254;11.139
1495260854;13.484;4.720;6.085;5.243;11.189
1495260859;13.407;4.669;6.089;5.257;11.130
1495260864;13.406;4.668;6.093;5.256;11.128
1495260869;13.530;4.719;6.087;5.254;11.142
1495260874;13.398;4.658;6.084;5.243;11.185
1495260879;13.407;4.669;6.091;5.253;11.136
1495260884;13.487;4.669;6.087;5.252;11.145
1495260889;13.545;4.722;6.084;5.242;11.126
1495260894;13.407;4.670;6.086;5.255;11.212
1495260899;13.389;4.664;6.080;5.254;11.146
1495260904;13.542;4.722;6.083;5.255;11.146
1495260909;13.379;4.658;6.085;5.243;11.187
1495260914;13.407;4.670;6.082;5.253;11.126
1495260919;13.405;4.669;6.091;5.252;11.142
1495260924;13.545;4.719;6.086;5.239;11.131
1495260929;13.389;4.663;6.079;5.256;11.203
1495260934;13.403;4.658;6.131;5.258;11.123
1495260940;13.533;4.716;6.085;5.254;11.145
1495260945;13.375;4.672;6.087;5.242;11.184
1495260950;13.407;4.671;6.093;5.252;11.127
1495260955;13.406;4.670;6.090;5.254;11.140
1495260960;13.545;4.722;6.087;5.242;11.141
1495260965;13.407;4.670;6.095;5.253;11.186
1495260970;13.389;4.663;6.091;5.252;11.134
1495260975;13.542;4.719;6.095;5.247;11.142
1495260980;13.378;4.710;6.086;5.237;11.184
1495260985;13.407;4.670;6.085;5.248;11.134
1495260990;13.406;4.670;6.076;5.248;11.150
1495260995;13.545;4.722;6.083;5.240;11.151
1495261000;13.390;4.659;6.086;5.242;11.189
1495261005;13.404;4.668;6.092;5.252;11.149
1495261010;13.545;4.675;6.080;5.249;11.150
1495261015;13.377;4.719;6.085;5.237;11.191
1495261020;13.407;4.669;6.085;5.250;11.134
1495261025;13.407;4.669;6.088;5.250;11.143
1495261030;13.528;4.715;6.085;5.255;11.140
1495261035;13.404;4.658;6.092;5.243;11.195
1495261040;13.407;4.668;6.087;5.250;11.147
1495261045;13.545;4.668;6.087;5.249;11.147
1495261050;13.453;4.721;6.084;5.241;11.188
1495261056;13.407;4.669;6.082;5.254;11.180
1495261061;13.376;4.661;6.086;5.252;11.148
1495261066;13.542;4.719;6.085;5.249;11.147
1495261071;13.407;4.659;6.092;5.243;11.189
1495261076;13.407;4.669;6.089;5.251;11.151
1495261081;13.542;4.668;6.090;5.251;11.146
1495261086;13.535;4.719;6.087;5.237;11.187
1495261091;13.406;4.660;6.097;5.254;11.237
1495261096;13.403;4.668;6.091;5.253;11.149
1495261101;13.545;4.720;6.083;5.249;11.149
1495261106;13.387;4.658;6.085;5.240;11.189
1495261111;13.407;4.670;6.091;5.253;11.150
1495261116;13.414;4.670;6.087;5.253;11.142
1495261121;13.545;4.720;6.088;5.247;11.136
1495261126;13.403;4.667;6.082;5.254;11.199
1495261131;13.406;4.669;6.088;5.250;11.145
1495261136;13.545;4.720;6.084;5.250;11.146
1495261141;13.379;4.657;6.087;5.239;11.186
1495261146;13.407;4.669;6.081;5.252;11.132
1495261151;13.406;4.668;6.092;5.250;11.139
1495261156;13.527;4.714;6.087;5.235;11.098
1495261161;13.407;4.669;6.083;5.252;11.187
1495261166;13.407;4.668;6.082;5.253;11.148
1495261172;13.545;4.720;6.092;5.251;11.150
1495261177;13.378;4.708;6.086;5.239;11.192
1495261182;13.407;4.667;6.089;5.247;11.134
1495261187;13.391;4.662;6.088;5.253;11.147
1495261192;13.542;4.718;6.081;5.236;11.140
1495261197;13.407;4.665;6.093;5.239;11.186
1495261202;13.407;4.668;6.085;5.248;11.149
1495261207;13.545;4.668;6.093;5.247;11.152
1495261212;13.377;4.721;6.085;5.241;11.194
1495261217;13.385;4.660;6.094;5.252;11.124
1495261222;13.403;4.667;6.093;5.248;11.153
1495261227;13.545;4.719;6.087;5.252;11.148
1495261232;13.407;4.658;6.094;5.242;11.191
1495261237;13.407;4.668;6.090;5.251;11.147
1495261242;13.546;4.666;6.089;5.248;11.147
1495261247;13.479;4.716;6.099;5.248;11.180
1495261252;13.404;4.668;6.088;5.254;11.133
1495261257;13.407;4.668;6.090;5.250;11.150
1495261262;13.545;4.720;6.074;5.251;11.151
1495261267;13.399;4.658;6.084;5.243;11.193
1495261272;13.407;4.667;6.092;5.252;11.143
1495261277;13.474;4.667;6.089;5.252;11.118
1495261282;13.530;4.719;6.083;5.242;11.126
1495261288;13.408;4.669;6.093;5.255;11.201
1495261293;13.407;4.669;6.082;5.252;11.144
1495261298;13.545;4.720;6.087;5.249;11.149
1495261303;13.382;4.658;6.084;5.240;11.184
1495261308;13.407;4.669;6.083;5.251;11.133
1495261313;13.389;4.663;6.091;5.256;11.147
1495261318;13.542;4.719;6.075;5.239;11.127
1495261323;13.407;4.669;6.091;5.253;11.214
1495261328;13.407;4.668;6.088;5.250;11.145
1495261333;13.545;4.720;6.081;5.252;11.145
1495261338;13.378;4.695;6.074;5.242;11.187
1495261343;13.387;4.659;6.085;5.251;11.126
1495261348;13.402;4.665;6.094;5.250;11.146
1495261353;13.545;4.718;6.085;5.237;11.149
1495261358;13.407;4.666;6.084;5.246;11.184
1495261363;13.407;4.666;6.089;5.253;11.144
1495261368;13.545;4.705;6.083;5.250;11.152
1495261373;13.354;4.710;6.081;5.240;11.190
1495261378;13.404;4.664;6.080;5.252;11.126
1495261383;13.406;4.666;6.091;5.250;11.146
1495261388;13.545;4.718;6.085;5.247;11.151
1495261393;13.407;4.657;6.085;5.242;11.186
1495261398;13.407;4.668;6.089;5.253;11.145
1495261404;13.542;4.657;6.096;5.254;11.147
1495261409;13.374;4.716;6.085;5.240;11.190
1495261414;13.407;4.666;6.090;5.252;11.130
1495261419;13.406;4.667;6.086;5.248;11.146
1495261424;13.545;4.719;6.086;5.255;11.152
1495261429;13.407;4.657;6.087;5.242;11.191
1495261434;13.407;4.666;6.089;5.250;11.134
1495261439;13.530;4.665;6.082;5.250;11.149
1495261444;13.383;4.673;6.080;5.238;11.192
1495261449;13.407;4.667;6.082;5.251;11.136
1495261454;13.405;4.668;6.089;5.252;11.147
1495261459;13.545;4.719;6.083;5.241;11.151
1495261464;13.407;4.667;6.083;5.256;11.198
1495261469;13.390;4.662;6.077;5.250;11.151
1495261474;13.540;4.720;6.092;5.251;11.147
1495261479;13.378;4.713;6.084;5.241;11.192
1495261484;13.407;4.668;6.081;5.248;11.139
1495261489;13.406;4.667;6.088;5.248;11.156
1495261494;13.545;4.719;6.084;5.238;11.152
1495261499;13.390;4.661;6.090;5.247;11.198
1495261504;13.403;4.665;6.085;5.250;11.156
1495261509;13.545;4.685;6.089;5.253;11.151
1495261514;13.377;4.718;6.082;5.240;11.194
1495261520;13.407;4.667;6.089;5.251;11.138
1495261525;13.406;4.667;6.090;5.252;11.156
1495261530;13.526;4.712;6.094;5.250;11.145
1495261535;13.404;4.657;6.099;5.245;11.211
1495261540;13.369;4.660;6.094;5.253;11.141
1495261545;13.542;4.665;6.093;5.253;11.150
1495261550;13.377;4.719;6.085;5.242;11.196
1495261555;13.407;4.666;6.090;5.252;11.138
1495261560;13.406;4.668;6.086;5.249;11.158
1495261565;13.545;4.716;6.086;5.248;11.155
1495261570;13.389;4.643;6.098;5.246;11.196
1495261575;13.404;4.664;6.088;5.254;11.154
1495261580;13.545;4.664;6.092;5.250;11.155
1495261585;13.519;4.717;6.084;5.242;11.193
1495261590;13.407;4.666;6.086;5.255;11.212
1495261595;13.406;4.664;6.084;5.251;11.158
1495261600;13.514;4.709;6.094;5.255;11.145
1495261605;13.373;4.647;6.094;5.243;11.191
1495261610;13.404;4.663;6.082;5.251;11.132
1495261615;13.451;4.666;6.082;5.252;11.155
1495261620;13.545;4.717;6.081;5.240;11.151
1495261625;13.404;4.665;6.092;5.253;11.206
1495261631;13.400;4.659;6.097;5.263;11.145
1495261636;13.542;4.715;6.085;5.251;11.152
1495261641;13.379;4.654;6.085;5.240;11.200
1495261646;13.407;4.667;6.084;5.253;11.136
1495261651;13.402;4.667;6.086;5.252;11.156
1495261656;13.545;4.719;6.085;5.240;11.123
1495261661;13.408;4.667;6.084;5.255;11.195
1495261666;13.389;4.664;6.074;5.252;11.154
1495261671;13.545;4.718;6.086;5.250;11.150
1495261676;13.379;4.656;6.083;5.238;11.195
1495261681;13.407;4.665;6.090;5.247;11.141
1495261686;13.405;4.665;6.077;5.250;11.156
1495261691;13.545;4.718;6.084;5.241;11.116
1495261696;13.391;4.661;6.084;5.252;11.196
1495261701;13.404;4.666;6.082;5.252;11.155
1495261706;13.545;4.718;6.084;5.251;11.150
1495261711;13.379;4.678;6.083;5.240;11.199
1495261716;13.407;4.666;6.089;5.250;11.134
1495261721;13.406;4.664;6.083;5.248;11.155
1495261726;13.525;4.711;6.083;5.241;11.141
1495261731;13.404;4.664;6.086;5.247;11.202
1495261736;13.407;4.666;6.081;5.252;11.154
1495261742;13.545;4.717;6.093;5.251;11.155
1495261747;13.379;4.704;6.083;5.241;11.202
1495261752;13.407;4.665;6.085;5.250;11.142
1495261757;13.374;4.658;6.085;5.253;11.147
1495261762;13.542;4.716;6.083;5.244;11.151
1495261767;13.408;4.658;6.090;5.241;11.196
1495261772;13.407;4.666;6.084;5.252;11.161
1495261777;13.545;4.717;6.086;5.249;11.153
1495261782;13.394;4.655;6.082;5.242;11.206
1495261787;13.407;4.661;6.101;5.256;11.138
1495261792;13.470;4.663;6.089;5.251;11.154
1495261797;13.545;4.717;6.081;5.239;11.203
1495261802;13.408;4.666;6.084;5.251;11.251
1495261807;13.407;4.666;6.089;5.252;11.160
1495261812;13.545;4.718;6.087;5.252;11.157
1495261817;13.379;4.654;6.094;5.253;11.199
1495261822;13.404;4.664;6.094;5.251;11.133
1495261827;13.402;4.663;6.090;5.249;11.161
1495261832;13.545;4.715;6.084;5.238;11.145
1495261837;13.407;4.664;6.084;5.249;11.206
1495261842;13.407;4.664;6.084;5.247;11.162
1495261847;13.545;4.717;6.084;5.248;11.134
1495261852;13.364;4.683;6.081;5.240;11.198
1495261857;13.407;4.666;6.088;5.251;11.142
1495261863;13.406;4.664;6.089;5.251;11.158
1495261868;13.545;4.717;6.082;5.239;11.154
1495261873;13.408;4.664;6.085;5.245;11.200
1495261878;13.407;4.665;6.082;5.251;11.161
1495261883;13.527;4.697;6.087;5.251;11.162
1495261888;13.375;4.715;6.084;5.239;11.208
1495261893;13.407;4.666;6.088;5.250;11.146
1495261898;13.406;4.666;6.089;5.248;11.157
1495261903;13.408;4.665;6.079;5.239;11.203
1495261908;13.407;4.666;6.090;5.252;11.163
1495261913;13.529;4.661;6.093;5.255;11.144
1495261918;13.542;4.717;6.084;5.238;11.208
1495261923;13.408;4.666;6.088;5.251;11.253
1495261928;13.407;4.667;6.084;5.250;11.156
1495261933;13.545;4.720;6.087;5.251;11.159
1495261938;13.379;4.656;6.081;5.242;11.209
1495261943;13.378;4.661;6.085;5.253;11.131
1495261948;13.401;4.666;6.078;5.249;11.158
1495261953;13.545;4.719;6.086;5.237;11.124
1495261958;13.407;4.669;6.083;5.251;11.208
1495261963;13.407;4.667;6.083;5.248;11.161
1495261968;13.545;4.717;6.081;5.245;11.158
1495261973;13.378;4.671;6.091;5.238;11.202
1495261979;13.404;4.664;6.081;5.249;11.137
1495261984;13.406;4.667;6.090;5.251;11.161
1495261989;13.545;4.717;6.083;5.239;11.160
1495261994;13.408;4.664;6.076;5.242;11.204
1495261999;13.407;4.665;6.082;5.249;11.156
1495262004;13.545;4.715;6.082;5.260;11.144
1495262009;13.375;4.713;6.087;5.241;11.199
1495262014;13.408;4.665;6.074;5.250;11.141
1495262019;13.405;4.665;6.082;5.250;11.158
1495262024;13.545;4.713;6.084;5.238;11.163
1495262029;13.408;4.660;6.085;5.235;11.202
1495262034;13.407;4.665;6.081;5.251;11.147
1495262039;13.527;4.686;6.086;5.251;11.153
1495262044;13.377;4.715;6.083;5.242;11.203
1495262049;13.407;4.664;6.083;5.251;11.146
1495262054;13.406;4.663;6.085;5.248;11.159
1495262059;13.545;4.714;6.082;5.250;11.154
1495262064;13.408;4.652;6.080;5.237;11.203
1495262069;13.390;4.656;6.089;5.249;11.159
1495262074;13.542;4.663;6.087;5.248;11.160
1495262079;13.419;4.714;6.087;5.239;11.203
1495262084;13.407;4.663;6.086;5.253;11.146
1495262090;13.407;4.665;6.090;5.251;11.160
1495262095;13.545;4.716;6.087;5.250;11.157
1495262100;13.391;4.646;6.099;5.240;11.195
1495262105;13.404;4.661;6.087;5.250;11.151
1495262110;13.467;4.663;6.090;5.250;11.159
1495262115;13.545;4.713;6.084;5.237;11.204
1495262120;13.408;4.663;6.087;5.252;11.243
1495262125;13.404;4.663;6.084;5.250;11.153
1495262130;13.520;4.709;6.090;5.252;11.147
1495262135;13.385;4.650;6.082;5.240;11.189
1495262140;13.388;4.657;6.090;5.256;11.140
1495262145;13.413;4.662;6.085;5.250;11.152
1495262150;13.545;4.713;6.088;5.237;11.186
1495262155;13.408;4.662;6.085;5.250;11.236
1495262160;13.407;4.662;6.082;5.252;11.162
1495262165;13.545;4.713;6.080;5.252;11.156
1495262170;13.362;4.647;6.121;5.242;11.200
1495262175;13.404;4.662;6.088;5.254;11.137
1495262180;13.405;4.662;6.087;5.253;11.162
1495262185;13.545;4.713;6.082;5.239;11.120
1495262190;13.408;4.660;6.089;5.250;11.203
1495262195;13.407;4.663;6.080;5.251;11.163
1495262200;13.522;4.708;6.090;5.254;11.151
1495262206;13.375;4.708;6.081;5.243;11.203
1495262211;13.408;4.664;6.080;5.252;11.143
1495262216;13.406;4.663;6.081;5.250;11.156
1495262221;13.545;4.713;6.086;5.238;11.161
1495262226;13.408;4.659;6.088;5.236;11.199
1495262231;13.401;4.655;6.081;5.259;11.157
1495262236;13.542;4.682;6.094;5.250;11.161
1495262241;13.378;4.715;6.080;5.238;11.202
1495262246;13.408;4.662;6.086;5.248;11.142
1495262251;13.406;4.663;6.083;5.249;11.155
1495262256;13.545;4.715;6.080;5.246;11.160
1495262261;13.408;4.654;6.090;5.252;11.192
1495262266;13.404;4.662;6.085;5.249;11.161
1495262271;13.545;4.663;6.086;5.247;11.158
1495262276;13.402;4.715;6.080;5.237;11.208
1495262281;13.408;4.664;6.085;5.253;11.146
1495262286;13.406;4.663;6.082;5.250;11.158
1495262291;13.545;4.714;6.083;5.249;11.149
1495262296;13.392;4.648;6.097;5.236;11.207
1495262301;13.407;4.662;6.101;5.247;11.162
1495262306;13.545;4.660;6.089;5.246;11.157
1495262311;13.531;4.713;6.086;5.237;11.203
1495262316;13.407;4.663;6.090;5.248;11.247
1495262322;13.407;4.662;6.082;5.250;11.158
1495262327;13.530;4.707;6.076;5.249;11.159
1495262332;13.394;4.650;6.084;5.237;11.208
1495262337;13.407;4.661;6.082;5.247;11.162
1495262342;13.452;4.662;6.074;5.251;11.158
1495262347;13.543;4.712;6.087;5.236;11.147
1495262352;13.408;4.658;6.086;5.248;11.201
1495262357;13.390;4.649;6.098;5.257;11.146
1495262362;13.542;4.711;6.073;5.252;11.160
1495262367;13.379;4.655;6.082;5.236;11.204
1495262372;13.407;4.661;6.086;5.248;11.143
1495262377;13.406;4.662;6.079;5.251;11.158
1495262382;13.545;4.712;6.084;5.241;11.155
1495262387;13.408;4.660;6.083;5.254;11.191
1495262392;13.404;4.661;6.084;5.252;11.158
1495262397;13.545;4.708;6.090;5.247;11.158
1495262402;13.379;4.707;6.083;5.238;11.204
1495262407;13.407;4.662;6.091;5.251;11.139
1495262412;13.406;4.662;6.090;5.252;11.158
1495262417;13.545;4.712;6.084;5.245;11.162
1495262422;13.390;4.647;6.079;5.240;11.204
1495262427;13.407;4.663;6.082;5.252;11.161
1495262433;13.545;4.661;6.087;5.249;11.161
1495262438;13.378;4.714;6.081;5.239;11.200
1495262443;13.407;4.663;6.084;5.252;11.141
1495262448;13.406;4.664;6.083;5.252;11.154
1495262453;13.528;4.709;6.088;5.250;11.158
1495262458;13.404;4.650;6.088;5.238;11.198
1495262463;13.407;4.662;6.088;5.249;11.158
1495262468;13.519;4.661;6.091;5.252;11.152
1495262473;13.545;4.714;6.085;5.241;11.202
1495262478;13.407;4.663;6.082;5.254;11.240
1495262483;13.389;4.657;6.090;5.252;11.150
1495262488;13.542;4.712;6.074;5.249;11.155
1495262493;13.379;4.651;6.083;5.239;11.197
1495262498;13.407;4.662;6.083;5.252;11.139
1495262503;13.405;4.664;6.090;5.252;11.152
1495262508;13.545;4.713;6.084;5.240;11.119
1495262513;13.388;4.654;6.094;5.250;11.204
1495262518;13.404;4.660;6.092;5.253;11.157
1495262523;13.545;4.713;6.090;5.253;11.156
1495262528;13.378;4.706;6.081;5.242;11.195
1495262533;13.407;4.661;6.089;5.250;11.143
1495262538;13.406;4.659;6.082;5.249;11.151
1495262543;13.545;4.708;6.084;5.246;11.144
1495262548;13.404;4.653;6.096;5.241;11.202
1495262554;13.407;4.661;6.089;5.252;11.153
1495262559;13.545;4.669;6.088;5.250;11.159
1495262564;13.378;4.676;6.080;5.238;11.202
1495262569;13.407;4.660;6.084;5.249;11.135
1495262574;13.406;4.662;6.089;5.259;11.156
1495262579;13.542;4.710;6.084;5.243;11.115
1495262584;13.407;4.659;6.089;5.249;11.201
1495262589;13.407;4.659;6.080;5.250;11.156
1495262594;13.545;4.690;6.089;5.250;11.153
1495262599;13.378;4.710;6.084;5.238;11.194
1495262604;13.407;4.660;6.088;5.250;11.137
1495262609;13.391;4.654;6.092;5.250;11.148
1495262614;13.542;4.713;6.081;5.247;11.159
1495262619;13.407;4.651;6.094;5.242;11.201
1495262624;13.407;4.660;6.081;5.252;11.158
1495262629;13.545;4.660;6.083;5.249;11.159
1495262634;13.383;4.710;6.082;5.236;11.202
1495262639;13.392;4.654;6.091;5.252;11.137
1495262644;13.403;4.657;6.081;5.247;11.155
1495262649;13.545;4.712;6.089;5.247;11.159
1495262654;13.408;4.649;6.090;5.237;11.202
1495262659;13.407;4.660;6.081;5.248;11.157
1495262664;13.546;4.662;6.089;5.248;11.158
1495262670;13.515;4.707;6.077;5.243;11.198
1495262675;13.404;4.661;6.090;5.251;11.242
1495262680;13.407;4.663;6.081;5.247;11.153
1495262685;13.545;4.713;6.088;5.245;11.150
1495262690;13.384;4.651;6.074;5.240;11.201
1495262695;13.407;4.661;6.087;5.247;11.150
1495262700;13.387;4.655;6.088;5.252;11.150
1495262705;13.542;4.713;6.084;5.239;11.115
1495262710;13.407;4.662;6.077;5.248;11.192
1495262715;13.407;4.663;6.084;5.248;11.157
1495262720;13.545;4.715;6.088;5.250;11.151
1495262725;13.378;4.702;6.085;5.240;11.194
1495262730;13.404;4.658;6.099;5.257;11.122
1495262735;13.403;4.661;6.086;5.252;11.146
1495262740;13.505;4.699;6.103;5.243;11.149
1495262745;13.404;4.656;6.085;5.239;11.199
1495262750;13.407;4.662;6.088;5.248;11.157
1495262755;13.545;4.678;6.081;5.249;11.157
1495262760;13.378;4.712;6.083;5.237;11.198
1495262765;13.407;4.661;6.090;5.249;11.222
1495262771;13.393;4.649;6.097;5.255;11.140
1495262776;13.542;4.711;6.084;5.247;11.155
1495262781;13.405;4.650;6.089;5.239;11.198
1495262786;13.407;4.660;6.092;5.248;11.148
1495262791;13.520;4.660;6.080;5.249;11.149
1495262796;13.545;4.712;6.083;5.240;11.162
1495262801;13.407;4.661;6.094;5.258;11.217
1495262806;13.401;4.661;6.090;5.251;11.148
1495262811;13.545;4.714;6.088;5.250;11.148
1495262816;13.383;4.650;6.085;5.240;11.190
1495262821;13.407;4.662;6.083;5.248;11.135
1495262826;13.402;4.661;6.089;5.246;11.157
