1495281605;13.536;4.712;6.081;5.237;11.120
1495281610;13.368;4.664;6.084;5.228;11.143
1495281615;13.397;4.660;6.088;5.237;11.105
1495281620;13.395;4.660;6.079;5.239;11.121
1495281625;13.507;4.705;6.092;5.230;11.098
1495281630;13.394;4.660;6.094;5.237;11.143
1495281635;13.396;4.659;6.093;5.238;11.111
1495281640;13.536;4.709;6.093;5.237;11.120
1495281645;13.368;4.692;6.083;5.226;11.138
1495281650;13.397;4.658;6.081;5.233;11.107
1495281655;13.357;4.650;6.084;5.238;11.120
1495281660;13.532;4.708;6.087;5.222;11.114
1495281666;13.397;4.654;6.094;5.223;11.146
1495281671;13.396;4.658;6.081;5.237;11.120
1495281676;13.536;4.681;6.092;5.235;11.112
1495281681;13.367;4.708;6.083;5.222;11.147
1495281686;13.394;4.648;6.109;5.248;11.099
1495281691;13.381;4.654;6.084;5.233;11.116
1495281696;13.536;4.709;6.084;5.237;11.123
1495281701;13.397;4.649;6.097;5.227;11.148
1495281706;13.396;4.659;6.079;5.237;11.121
1495281711;13.536;4.661;6.086;5.235;11.122
1495281716;13.393;4.711;6.083;5.242;11.139
1495281721;13.390;4.659;6.082;5.237;11.101
1495281726;13.396;4.659;6.086;5.232;11.123
1495281731;13.536;4.710;6.082;5.232;11.117
1495281736;13.397;4.647;6.089;5.225;11.148
1495281741;13.397;4.659;6.079;5.236;11.117
1495281746;13.515;4.658;6.081;5.234;11.119
1495281751;13.520;4.708;6.089;5.222;11.145
1495281756;13.396;4.657;6.093;5.237;11.171
1495281761;13.397;4.659;6.090;5.239;11.120
1495281766;13.536;4.709;6.078;5.237;11.117
1495281771;13.388;4.647;6.085;5.229;11.141
1495281776;13.396;4.659;6.083;5.235;11.107
1495281782;13.456;4.651;6.094;5.237;11.115
1495281787;13.532;4.709;6.084;5.225;11.147
1495281792;13.397;4.657;6.089;5.237;11.192
1495281797;13.396;4.657;6.081;5.235;11.117
1495281802;13.536;4.708;6.089;5.237;11.118
1495281807;13.368;4.645;6.083;5.227;11.144
1495281812;13.380;4.651;6.086;5.239;11.095
1495281817;13.389;4.656;6.095;5.237;11.119
1495281822;13.535;4.708;6.082;5.227;11.102
1495281827;13.397;4.658;6.087;5.239;11.162
1495281832;13.396;4.659;6.080;5.237;11.121
1495281837;13.535;4.711;6.084;5.234;11.131
1495281842;13.347;4.660;6.085;5.227;11.147
1495281847;13.393;4.657;6.079;5.234;11.117
1495281852;13.395;4.658;6.093;5.235;11.129
1495281857;13.536;4.710;6.084;5.223;11.092
1495281862;13.397;4.659;6.085;5.233;11.148
1495281867;13.397;4.659;6.082;5.232;11.123
1495281872;13.531;4.699;6.085;5.236;11.120
1495281877;13.364;4.695;6.082;5.224;11.155
1495281882;13.397;4.658;6.079;5.233;11.114
1495281887;13.396;4.658;6.087;5.231;11.127
1495281892;13.536;4.710;6.086;5.224;11.126
1495281898;13.396;4.657;6.092;5.230;11.155
1495281903;13.397;4.657;6.086;5.242;11.124
1495281908;13.532;4.700;6.093;5.236;11.129
1495281913;13.367;4.710;6.084;5.226;11.152
1495281918;13.397;4.659;6.080;5.235;11.119
1495281923;13.396;4.660;6.076;5.235;11.131
1495281928;13.536;4.711;6.084;5.228;11.125
1495281933;13.397;4.653;6.094;5.224;11.154
1495281938;13.379;4.654;6.083;5.235;11.132
1495281943;13.533;4.680;6.087;5.235;11.134
1495281948;13.366;4.711;6.085;5.225;11.158
1495281953;13.397;4.659;6.089;5.235;11.108
1495281958;13.396;4.660;6.095;5.235;11.130
1495281963;13.536;4.712;6.084;5.239;11.130
1495281968;13.382;4.645;6.091;5.227;11.159
1495281973;13.393;4.655;6.089;5.243;11.105
1495281978;13.524;4.657;6.110;5.234;11.116
1495281983;13.351;4.706;6.083;5.224;11.161
1495281988;13.397;4.660;6.096;5.236;11.174
1495281993;13.396;4.661;6.093;5.235;11.133
1495281998;13.535;4.712;6.086;5.235;11.133
1495282003;13.397;4.650;6.088;5.230;11.157
1495282008;13.378;4.655;6.081;5.240;11.126
1495282014;13.520;4.654;6.093;5.240;11.133
1495282019;13.443;4.711;6.084;5.228;11.155
1495282024;13.397;4.661;6.080;5.239;11.192
1495282029;13.396;4.660;6.096;5.237;11.134
1495282034;13.535;4.712;6.087;5.234;11.132
1495282039;13.373;4.644;6.086;5.226;11.157
1495282044;13.379;4.655;6.100;5.237;11.124
1495282049;13.480;4.660;6.096;5.236;11.128
1495282054;13.535;4.714;6.085;5.228;11.108
1495282059;13.397;4.662;6.087;5.240;11.166
1495282064;13.396;4.662;6.095;5.237;11.129
1495282069;13.518;4.707;6.082;5.239;11.130
1495282074;13.356;4.644;6.088;5.230;11.156
1495282079;13.393;4.660;6.078;5.235;11.113
1495282084;13.399;4.661;6.081;5.235;11.128
1495282089;13.535;4.711;6.083;5.222;11.095
1495282094;13.397;4.660;6.082;5.234;11.154
1495282099;13.369;4.654;6.088;5.233;11.122
1495282104;13.528;4.703;6.097;5.235;11.127
1495282109;13.364;4.656;6.080;5.225;11.157
1495282114;13.397;4.661;6.088;5.235;11.111
1495282119;13.394;4.661;6.078;5.236;11.127
1495282124;13.535;4.714;6.083;5.225;11.114
1495282130;13.397;4.659;6.104;5.246;11.157
1495282135;13.393;4.662;6.096;5.242;11.128
1495282140;13.532;4.714;6.095;5.237;11.128
1495282145;13.368;4.674;6.084;5.224;11.161
1495282150;13.397;4.662;6.089;5.235;11.115
1495282155;13.395;4.663;6.096;5.237;11.130
1495282160;13.535;4.715;6.083;5.227;11.118
1495282165;13.380;4.661;6.094;5.233;11.145
1495282170;13.382;4.662;6.090;5.237;11.124
1495282175;13.535;4.701;6.092;5.237;11.129
1495282180;13.367;4.714;6.085;5.227;11.159
1495282185;13.397;4.662;6.093;5.236;11.114
1495282190;13.395;4.661;6.101;5.235;11.126
1495282195;13.518;4.708;6.090;5.230;11.127
1495282200;13.381;4.650;6.086;5.224;11.157
1495282205;13.396;4.661;6.081;5.234;11.128
1495282210;13.535;4.671;6.082;5.235;11.132
1495282215;13.367;4.713;6.084;5.224;11.153
1495282220;13.397;4.662;6.089;5.236;11.110
1495282225;13.374;4.654;6.078;5.238;11.117
1495282230;13.513;4.707;6.073;5.234;11.113
1495282235;13.393;4.650;6.085;5.228;11.158
1495282240;13.396;4.662;6.095;5.238;11.123
1495282246;13.536;4.660;6.081;5.238;11.122
1495282251;13.366;4.713;6.079;5.229;11.155
1495282256;13.375;4.655;6.101;5.244;11.100
1495282261;13.381;4.651;6.086;5.241;11.125
1495282266;13.532;4.713;6.082;5.238;11.122
1495282271;13.397;4.652;6.094;5.228;11.155
1495282276;13.396;4.663;6.079;5.236;11.131
1495282281;13.536;4.662;6.076;5.237;11.122
1495282286;13.415;4.708;6.113;5.231;11.151
1495282291;13.393;4.660;6.125;5.243;11.171
1495282296;13.393;4.661;6.096;5.237;11.124
1495282301;13.536;4.714;6.084;5.237;11.133
1495282306;13.397;4.651;6.083;5.228;11.149
1495282311;13.397;4.663;6.095;5.237;11.123
1495282316;13.536;4.662;6.084;5.242;11.119
1495282321;13.458;4.712;6.087;5.233;11.145
1495282326;13.393;4.660;6.096;5.238;11.178
1495282331;13.396;4.663;6.084;5.237;11.125
1495282336;13.536;4.715;6.082;5.236;11.130
1495282341;13.393;4.651;6.090;5.226;11.151
1495282346;13.396;4.661;6.085;5.236;11.122
1495282351;13.478;4.656;6.079;5.239;11.120
1495282356;13.518;4.705;6.088;5.229;11.154
1495282362;13.397;4.660;6.087;5.241;11.205
1495282367;13.396;4.661;6.080;5.241;11.132
1495282372;13.536;4.712;6.084;5.239;11.131
1495282377;13.384;4.649;6.084;5.229;11.158
1495282382;13.382;4.652;6.089;5.239;11.123
1495282387;13.401;4.651;6.096;5.237;11.127
1495282392;13.532;4.707;6.084;5.225;11.110
1495282397;13.393;4.658;6.084;5.238;11.170
1495282402;13.396;4.658;6.092;5.238;11.129
1495282407;13.536;4.708;6.080;5.235;11.125
1495282412;13.346;4.643;6.095;5.227;11.158
1495282417;13.379;4.643;6.092;5.239;11.103
1495282422;13.391;4.649;6.081;5.237;11.125
1495282427;13.536;4.704;6.085;5.227;11.086
1495282432;13.397;4.655;6.099;5.241;11.155
1495282437;13.396;4.655;6.095;5.236;11.128
1495282442;13.494;4.700;6.098;5.240;11.124
1495282447;13.364;4.639;6.101;5.228;11.160
1495282452;13.393;4.655;6.097;5.234;11.133
1495282457;13.536;4.656;6.087;5.237;11.134
1495282462;13.413;4.709;6.084;5.229;11.159
1495282467;13.397;4.658;6.089;5.241;11.120
1495282472;13.395;4.652;6.099;5.241;11.128
1495282478;13.531;4.701;6.092;5.241;11.132
1495282483;13.394;4.645;6.094;5.227;11.160
1495282488;13.396;4.657;6.090;5.237;11.134
1495282493;13.536;4.658;6.088;5.238;11.129
1495282498;13.498;4.705;6.090;5.229;11.150
1495282503;13.393;4.654;6.089;5.255;11.205
1495282508;13.393;4.653;6.086;5.244;11.151
1495282513;13.532;4.707;6.081;5.236;11.127
1495282518;13.377;4.643;6.090;5.226;11.163
1495282523;13.396;4.653;6.086;5.238;11.129
1495282528;13.423;4.654;6.093;5.238;11.127
1495282533;13.536;4.706;6.085;5.228;11.091
1495282538;13.379;4.653;6.077;5.240;11.166
1495282543;13.382;4.654;6.094;5.236;11.131
1495282548;13.536;4.708;6.087;5.235;11.130
1495282553;13.368;4.646;6.083;5.223;11.161
1495282558;13.396;4.656;6.079;5.235;11.124
1495282563;13.395;4.657;6.101;5.234;11.136
1495282568;13.516;4.702;6.086;5.223;11.123
1495282573;13.381;4.651;6.081;5.251;11.140
1495282578;13.380;4.650;6.084;5.230;11.116
1495282583;13.521;4.701;6.086;5.234;11.129
1495282588;13.363;4.698;6.085;5.224;11.153
1495282594;13.396;4.657;6.097;5.233;11.116
1495282599;13.395;4.657;6.091;5.235;11.126
1495282604;13.535;4.711;6.085;5.224;11.131
1495282609;13.382;4.647;6.095;5.225;11.157
1495282614;13.378;4.651;6.094;5.238;11.143
1495282619;13.532;4.667;6.082;5.235;11.126
1495282624;13.366;4.707;6.085;5.225;11.157
1495282629;13.396;4.655;6.081;5.234;11.118
1495282634;13.396;4.655;6.093;5.231;11.129
1495282639;13.518;4.701;6.087;5.232;11.149
1495282644;13.369;4.638;6.104;5.225;11.156
1495282649;13.393;4.654;6.087;5.234;11.131
1495282654;13.536;4.656;6.085;5.234;11.126
1495282659;13.365;4.707;6.085;5.221;11.160
1495282664;13.396;4.654;6.084;5.234;11.121
1495282669;13.389;4.644;6.088;5.234;11.122
1495282674;13.530;4.700;6.094;5.235;11.129
1495282679;13.393;4.643;6.091;5.223;11.152
1495282684;13.396;4.655;6.091;5.232;11.133
1495282689;13.535;4.656;6.099;5.232;11.134
1495282694;13.516;4.708;6.084;5.224;11.160
1495282699;13.396;4.655;6.088;5.242;11.121
1495282704;13.392;4.655;6.093;5.241;11.130
1495282710;13.532;4.705;6.076;5.234;11.125
1495282715;13.382;4.644;6.083;5.225;11.151
1495282720;13.396;4.654;6.092;5.235;11.115
1495282725;13.445;4.654;6.080;5.236;11.128
1495282730;13.534;4.705;6.083;5.227;11.112
1495282735;13.381;4.653;6.088;5.239;11.175
1495282740;13.381;4.653;6.093;5.238;11.123
1495282745;13.536;4.707;6.097;5.236;11.132
1495282750;13.368;4.644;6.084;5.227;11.151
1495282755;13.396;4.655;6.079;5.238;11.106
1495282760;13.393;4.654;6.091;5.238;11.124
1495282765;13.520;4.699;6.087;5.228;11.097
1495282770;13.381;4.649;6.085;5.239;11.195
1495282775;13.394;4.656;6.084;5.237;11.125
1495282780;13.536;4.707;6.088;5.237;11.130
1495282785;13.367;4.653;6.081;5.227;11.152
1495282790;13.396;4.656;6.093;5.235;11.111
1495282795;13.377;4.649;6.101;5.238;11.124
1495282800;13.518;4.701;6.093;5.226;11.128
1495282805;13.393;4.650;6.077;5.226;11.152
1495282810;13.397;4.654;6.084;5.236;11.126
1495282815;13.536;4.667;6.090;5.235;11.130
1495282820;13.366;4.706;6.084;5.225;11.147
1495282826;13.377;4.649;6.089;5.234;11.107
1495282831;13.380;4.649;6.084;5.249;11.159
1495282836;13.519;4.700;6.082;5.230;11.126
1495282841;13.393;4.645;6.098;5.221;11.155
1495282846;13.396;4.656;6.100;5.232;11.129
1495282851;13.535;4.656;6.095;5.232;11.122
1495282856;13.351;4.699;6.085;5.225;11.157
1495282861;13.393;4.655;6.076;5.236;11.104
1495282866;13.519;4.651;6.079;5.232;11.127
1495282871;13.484;4.708;6.079;5.223;11.155
1495282876;13.397;4.657;6.078;5.235;11.111
1495282881;13.396;4.657;6.074;5.233;11.128
1495282886;13.535;4.704;6.080;5.235;11.113
1495282891;13.377;4.638;6.084;5.227;11.149
1495282896;13.378;4.652;6.077;5.236;11.123
1495282901;13.535;4.658;6.095;5.237;11.123
1495282906;13.486;4.708;6.076;5.228;11.148
1495282911;13.396;4.657;6.090;5.239;11.107
1495282916;13.396;4.656;6.081;5.235;11.126
1495282921;13.514;4.700;6.086;5.238;11.121
1495282926;13.361;4.639;6.087;5.225;11.148
1495282931;13.393;4.655;6.078;5.235;11.110
1495282936;13.425;4.656;6.095;5.238;11.125
1495282942;13.535;4.709;6.086;5.229;11.082
1495282947;13.396;4.656;6.082;5.239;11.197
1495282952;13.385;4.645;6.088;5.240;11.115
1495282957;13.518;4.702;6.091;5.238;11.120
1495282962;13.364;4.644;6.085;5.226;11.149
1495282967;13.396;4.655;6.081;5.233;11.107
1495282972;13.394;4.657;6.079;5.235;11.120
1495282977;13.535;4.709;6.084;5.229;11.118
1495282982;13.396;4.657;6.107;5.245;11.112
1495282987;13.377;4.650;6.091;5.239;11.112
1495282992;13.532;4.705;6.073;5.230;11.119
1495282997;13.397;4.647;6.093;5.228;11.151
1495283002;13.396;4.656;6.081;5.238;11.120
1495283007;13.536;4.659;6.078;5.238;11.121
1495283012;13.526;4.706;6.092;5.227;11.117
1495283017;13.376;4.647;6.079;5.242;11.144
1495283022;13.393;4.654;6.080;5.235;11.123
1495283027;13.535;4.707;6.086;5.234;11.120
1495283032;13.367;4.655;6.083;5.226;11.145
1495283037;13.397;4.657;6.075;5.237;11.111
1495283042;13.386;4.653;6.081;5.241;11.121
1495283047;13.518;4.702;6.081;5.229;11.117
1495283053;13.393;4.649;6.100;5.225;11.151
1495283058;13.396;4.656;6.087;5.235;11.129
1495283063;13.535;4.678;6.086;5.233;11.127
1495283068;13.366;4.707;6.071;5.223;11.152
1495283073;13.397;4.656;6.079;5.235;11.114
1495283078;13.375;4.649;6.085;5.239;11.123
1495283083;13.532;4.707;6.089;5.232;11.125
1495283088;13.396;4.649;6.098;5.228;11.151
1495283093;13.396;4.656;6.082;5.237;11.118
1495283098;13.535;4.672;6.082;5.234;11.120
1495283103;13.366;4.707;6.084;5.226;11.148
1495283108;13.363;4.647;6.089;5.240;11.109
1495283113;13.392;4.652;6.087;5.237;11.125
1495283118;13.535;4.705;6.069;5.224;11.124
1495283123;13.397;4.652;6.089;5.220;11.151
1495283128;13.396;4.653;6.082;5.237;11.124
1495283133;13.535;4.680;6.087;5.234;11.126
1495283138;13.349;4.698;6.091;5.227;11.145
1495283143;13.389;4.650;6.075;5.237;11.112
1495283148;13.394;4.653;6.092;5.237;11.124
1495283153;13.536;4.703;6.084;5.225;11.123
1495283158;13.396;4.647;6.073;5.223;11.145
1495283163;13.396;4.652;6.094;5.235;11.122
1495283169;13.535;4.706;6.093;5.227;11.105
1495283174;13.379;4.646;6.093;5.231;11.141
1495283179;13.378;4.649;6.096;5.239;11.107
1495283184;13.511;4.646;6.079;5.235;11.116
1495283189;13.376;4.703;6.078;5.224;11.144
1495283194;13.396;4.653;6.084;5.238;11.112
1495283199;13.390;4.653;6.092;5.234;11.125
1495283204;13.535;4.706;6.085;5.224;11.122
1495283209;13.378;4.646;6.094;5.236;11.144
1495283214;13.382;4.642;6.103;5.238;11.110
1495283219;13.532;4.702;6.097;5.235;11.121
1495283224;13.367;4.646;6.088;5.234;11.153
1495283229;13.396;4.651;6.072;5.235;11.128
1495283234;13.536;4.705;6.090;5.236;11.123
1495283239;13.362;4.667;6.083;5.234;11.144
1495283244;13.393;4.652;6.090;5.238;11.086
1495283249;13.387;4.652;6.095;5.235;11.119
1495283254;13.535;4.706;6.072;5.224;11.125
1495283259;13.396;4.655;6.070;5.233;11.144
1495283264;13.396;4.655;6.084;5.237;11.125
1495283269;13.536;4.705;6.097;5.234;11.124
1495283274;13.364;4.692;6.073;5.228;11.148
1495283279;13.381;4.648;6.092;5.235;11.109
1495283285;13.396;4.655;6.087;5.237;11.123
1495283290;13.535;4.706;6.082;5.240;11.123
1495283295;13.396;4.646;6.095;5.228;11.149
1495283300;13.396;4.656;6.095;5.237;11.120
1495283305;13.519;4.650;6.088;5.237;11.124
1495283310;13.363;4.701;6.074;5.228;11.148
1495283315;13.393;4.655;6.096;5.240;11.117
1495283320;13.395;4.656;6.080;5.235;11.121
1495283325;13.535;4.706;6.076;5.234;11.129
1495283330;13.396;4.643;6.097;5.224;11.155
1495283335;13.381;4.648;6.083;5.238;11.127
1495283340;13.517;4.649;6.073;5.235;11.122
1495283345;13.363;4.704;6.069;5.224;11.155
1495283350;13.396;4.657;6.095;5.234;11.112
1495283355;13.395;4.656;6.086;5.233;11.132
1495283360;13.535;4.708;6.072;5.227;11.125
1495283365;13.391;4.646;6.087;5.231;11.147
1495283370;13.369;4.649;6.087;5.239;11.119
1495283375;13.532;4.676;6.091;5.233;11.130
1495283380;13.366;4.707;6.083;5.227;11.155
1495283385;13.396;4.657;6.080;5.237;11.112
1495283390;13.395;4.656;6.074;5.235;11.131
1495283395;13.535;4.708;6.081;5.231;11.138
1495283401;13.377;4.642;6.090;5.240;11.150
1495283406;13.392;4.655;6.080;5.238;11.130
1495283411;13.535;4.707;6.081;5.234;11.133
1495283416;13.367;4.672;6.071;5.225;11.159
1495283421;13.396;4.656;6.076;5.238;11.120
1495283426;13.394;4.654;6.092;5.235;11.126
1495283431;13.520;4.700;6.092;5.228;11.121
1495283436;13.379;4.649;6.082;5.233;11.159
1495283441;13.396;4.656;6.077;5.236;11.131
1495283446;13.535;4.663;6.090;5.233;11.131
1495283451;13.366;4.708;6.077;5.225;11.161
1495283456;13.397;4.656;6.074;5.240;11.116
1495283461;13.380;4.646;6.080;5.252;11.132
1495283466;13.510;4.704;6.086;5.234;11.131
1495283471;13.393;4.642;6.071;5.225;11.151
1495283476;13.396;4.654;6.077;5.232;11.130
1495283481;13.535;4.653;6.075;5.232;11.128
1495283486;13.525;4.706;6.074;5.221;11.155
1495283491;13.361;4.648;6.072;5.240;11.207
1495283496;13.381;4.653;6.072;5.233;11.118
1495283501;13.526;4.705;6.068;5.233;11.125
1495283506;13.381;4.644;6.074;5.226;11.158
1495283512;13.396;4.653;6.083;5.232;11.127
1495283517;13.431;4.656;6.086;5.235;11.132
1495283522;13.529;4.699;6.088;5.229;11.084
1495283527;13.379;4.650;6.080;5.239;11.161
1495283532;13.396;4.654;6.093;5.234;11.134
1495283537;13.535;4.707;6.081;5.236;11.134
1495283542;13.367;4.649;6.081;5.226;11.161
1495283547;13.396;4.656;6.077;5.236;11.112
1495283552;13.394;4.655;6.094;5.234;11.133
1495283557;13.517;4.702;6.082;5.225;11.089
1495283562;13.393;4.655;6.106;5.241;11.156
1495283567;13.393;4.654;6.082;5.234;11.131
1495283572;13.535;4.706;6.086;5.232;11.136
1495283577;13.367;4.668;6.080;5.223;11.163
1495283582;13.396;4.656;6.080;5.234;11.116
1495283587;13.380;4.650;6.095;5.233;11.137
1495283592;13.532;4.708;6.087;5.226;11.137
1495283597;13.396;4.653;6.096;5.225;11.157
1495283602;13.396;4.656;6.080;5.233;11.129
1495283607;13.535;4.686;6.077;5.234;11.129
1495283612;13.366;4.709;6.084;5.226;11.157
1495283617;13.381;4.651;6.099;5.239;11.119
1495283622;13.392;4.654;6.088;5.232;11.130
1495283628;13.535;4.708;6.083;5.229;11.138
1495283633;13.396;4.647;6.081;5.227;11.163
1495283638;13.396;4.655;6.082;5.233;11.132
1495283643;13.535;4.655;6.078;5.234;11.135
1495283648;13.343;4.701;6.086;5.226;11.160
1495283653;13.393;4.654;6.076;5.234;11.124
1495283658;13.396;4.656;6.084;5.234;11.138
1495283663;13.535;4.704;6.077;5.231;11.133
1495283668;13.396;4.645;6.085;5.225;11.157
1495283673;13.396;4.655;6.079;5.230;11.135
1495283678;13.535;4.651;6.087;5.247;11.133
1495283683;13.483;4.707;6.087;5.222;11.160
1495283688;13.396;4.656;6.082;5.236;11.209
1495283693;13.387;4.654;6.098;5.236;11.138
1495283698;13.532;4.705;6.079;5.233;11.132
1495283703;13.396;4.644;6.099;5.225;11.165
1495283708;13.396;4.655;6.075;5.235;11.144
1495283713;13.459;4.654;6.079;5.237;11.134
1495283718;13.535;4.707;6.076;5.226;11.116
1495283723;13.396;4.653;6.081;5.236;11.169
1495283728;13.396;4.655;6.088;5.235;11.138
1495283733;13.535;4.707;6.068;5.236;11.137
1495283739;13.379;4.643;6.085;5.226;11.156
1495283744;13.381;4.648;6.083;5.237;11.125
1495283749;13.408;4.653;6.079;5.234;11.133
1495283754;13.535;4.703;6.084;5.223;11.096
1495283759;13.396;4.653;6.083;5.237;11.165
1495283764;13.396;4.654;6.077;5.237;11.141
1495283769;13.535;4.702;6.093;5.236;11.133
1495283774;13.347;4.643;6.074;5.226;11.183
1495283779;13.378;4.644;6.089;5.238;11.118
1495283784;13.364;4.644;6.085;5.239;11.129
1495283789;13.532;4.703;6.085;5.224;11.135
1495283794;13.396;4.654;6.089;5.237;11.169
1495283799;13.396;4.653;6.081;5.234;11.143
1495283804;13.535;4.704;6.093;5.232;11.134
1495283809;13.367;4.667;6.089;5.224;11.146
1495283814;13.380;4.652;6.092;5.235;11.114
1495283819;13.383;4.653;6.079;5.236;11.134
1495283824;13.535;4.705;6.083;5.223;11.141
1495283829;13.395;4.653;6.078;5.228;11.167
1495283834;13.396;4.653;6.079;5.232;11.138
1495283839;13.535;4.693;6.077;5.235;11.138
1495283844;13.349;4.697;6.088;5.224;11.165
1495283849;13.379;4.649;6.093;5.235;11.119
1495283855;13.391;4.651;6.079;5.231;11.143
1495283860;13.530;4.704;6.081;5.225;11.144
1495283865;13.396;4.647;6.095;5.223;11.164
1495283870;13.396;4.655;6.091;5.235;11.138
1495283875;13.520;4.669;6.084;5.233;11.128
1495283880;13.346;4.698;6.088;5.223;11.169
1495283885;13.393;4.652;6.081;5.232;11.125
1495283890;13.392;4.654;6.082;5.231;11.147
1495283895;13.530;4.705;6.083;5.232;11.147
1495283900;13.391;4.642;6.093;5.220;11.166
1495283905;13.396;4.648;6.090;5.235;11.124
1495283910;13.492;4.646;6.093;5.235;11.133
1495283915;13.532;4.705;6.086;5.225;11.165
1495283920;13.396;4.655;6.079;5.236;11.140
1495283925;13.383;4.655;6.092;5.233;11.141
1495283930;13.535;4.706;6.077;5.221;11.111
1495283935;13.396;4.653;6.084;5.237;11.165
1495283940;13.380;4.652;6.092;5.238;11.135
1495283945;13.532;4.705;6.088;5.233;11.145
1495283950;13.361;4.663;6.077;5.221;11.166
1495283955;13.392;4.652;6.079;5.231;11.131
1495283960;13.395;4.653;6.080;5.231;11.147
1495283965;13.535;4.705;6.084;5.221;11.139
1495283971;13.378;4.648;6.087;5.234;11.168
1495283976;13.380;4.653;6.086;5.231;11.148
1495283981;13.535;4.706;6.090;5.232;11.144
1495283986;13.366;4.694;6.082;5.221;11.175
1495283991;13.396;4.653;6.071;5.230;11.134
1495283996;13.395;4.653;6.094;5.231;11.142
1495284001;13.516;4.699;6.083;5.229;11.132
1495284006;13.381;4.643;6.079;5.225;11.175
1495284011;13.396;4.654;6.088;5.235;11.151
1495284016;13.535;4.653;6.087;5.235;11.144
1495284021;13.385;4.704;6.083;5.223;11.177
1495284026;13.396;4.653;6.077;5.234;11.136
1495284031;13.374;4.645;6.085;5.235;11.133
1495284036;13.517;4.700;6.076;5.233;11.138
1495284041;13.396;4.641;6.086;5.223;11.167
1495284046;13.396;4.652;6.084;5.231;11.147
1495284051;13.535;4.650;6.077;5.233;11.141
1495284056;13.455;4.704;6.082;5.226;11.170
1495284061;13.396;4.648;6.094;5.242;11.164
1495284066;13.378;4.645;6.078;5.235;11.141
1495284071;13.528;4.704;6.073;5.234;11.148
1495284076;13.392;4.640;6.083;5.223;11.176
1495284081;13.396;4.652;6.077;5.232;11.142
1495284087;13.515;4.652;6.085;5.234;11.144
1495284092;13.527;4.702;6.089;5.228;11.170
1495284097;13.381;4.647;6.079;5.238;11.200
1495284102;13.393;4.653;6.088;5.235;11.148
1495284107;13.535;4.704;6.076;5.236;11.148
1495284112;13.384;4.642;6.081;5.225;11.176
1495284117;13.396;4.653;6.079;5.233;11.142
1495284122;13.471;4.653;6.073;5.233;11.136
1495284127;13.517;4.697;6.071;5.223;11.166
1495284132;13.392;4.652;6.082;5.234;11.219
1495284137;13.396;4.652;6.076;5.235;11.144
1495284142;13.535;4.704;6.084;5.236;11.142
1495284147;13.371;4.641;6.084;5.227;11.168
1495284152;13.396;4.651;6.093;5.235;11.148
1495284157;13.391;4.646;6.084;5.232;11.147
1495284162;13.532;4.701;6.080;5.221;11.113
1495284167;13.396;4.651;6.076;5.232;11.173
1495284172;13.396;4.652;6.090;5.232;11.147
1495284177;13.535;4.704;6.094;5.233;11.150
1495284182;13.367;4.643;6.083;5.226;11.168
1495284187;13.376;4.647;6.101;5.237;11.129
1495284192;13.391;4.652;6.078;5.235;11.141
1495284197;13.535;4.705;6.083;5.223;11.105
1495284203;13.396;4.653;6.080;5.235;11.171
1495284208;13.377;4.648;6.094;5.233;11.142
1495284213;13.534;4.704;6.082;5.233;11.146
1495284218;13.353;4.657;6.091;5.227;11.172
1495284223;13.392;4.652;6.094;5.234;11.134
1495284228;13.394;4.654;6.077;5.235;11.143
1495284233;13.535;4.707;6.085;5.227;11.132
1495284238;13.396;4.654;6.094;5.233;11.170
1495284243;13.396;4.654;6.097;5.234;11.145
1495284248;13.534;4.704;6.100;5.235;11.137
1495284253;13.363;4.685;6.082;5.222;11.174
1495284258;13.396;4.655;6.085;5.233;11.129
1495284263;13.395;4.656;6.087;5.236;11.150
1495284268;13.535;4.707;6.082;5.221;11.146
1495284273;13.396;4.654;6.089;5.228;11.171
1495284278;13.396;4.654;6.078;5.233;11.131
1495284283;13.521;4.689;6.095;5.232;11.140
1495284288;13.366;4.706;6.082;5.224;11.171
1495284293;13.396;4.656;6.088;5.237;11.135
1495284298;13.395;4.655;6.073;5.235;11.143
1495284303;13.535;4.708;6.084;5.229;11.145
1495284308;13.396;4.649;6.096;5.222;11.172
1495284313;13.380;4.650;6.087;5.233;11.139
1495284319;13.532;4.663;6.094;5.233;11.143
1495284324;13.366;4.708;6.083;5.224;11.169
1495284329;13.396;4.658;6.085;5.236;11.132
1495284334;13.395;4.657;6.094;5.234;11.150
1495284339;13.535;4.709;6.082;5.237;11.149
1495284344;13.376;4.639;6.083;5.228;11.166
1495284349;13.392;4.654;6.095;5.232;11.144
1495284354;13.535;4.656;6.095;5.232;11.146
1495284359;13.432;4.708;6.075;5.224;11.173
1495284364;13.396;4.658;6.094;5.235;11.203
1495284369;13.395;4.659;6.085;5.235;11.148
1495284374;13.519;4.705;6.085;5.237;11.139
1495284379;13.383;4.642;6.088;5.230;11.192
1495284384;13.377;4.651;6.118;5.250;11.147
1495284389;13.502;4.653;6.085;5.235;11.140
1495284394;13.532;4.708;6.077;5.225;11.163
1495284399;13.396;4.659;6.081;5.238;11.210
1495284404;13.395;4.658;6.093;5.236;11.141
1495284409;13.535;4.710;6.072;5.235;11.141
1495284414;13.357;4.640;6.085;5.226;11.167
1495284419;13.376;4.648;6.086;5.233;11.127
1495284424;13.396;4.655;6.077;5.232;11.140
