1495252804;13.387;4.652;6.090;5.252;11.181
1495252809;13.403;4.659;6.090;5.259;11.150
1495252814;13.541;4.684;6.095;5.262;11.146
1495252819;13.373;4.709;6.089;5.250;11.189
1495252824;13.403;4.659;6.097;5.261;11.128
1495252830;13.402;4.657;6.093;5.259;11.151
1495252835;13.526;4.703;6.104;5.264;11.142
1495252840;13.400;4.648;6.108;5.252;11.185
1495252845;13.403;4.658;6.090;5.261;11.151
1495252850;13.541;4.657;6.087;5.259;11.151
1495252855;13.388;4.709;6.090;5.250;11.191
1495252860;13.403;4.658;6.092;5.264;11.136
1495252865;13.383;4.651;6.101;5.258;11.150
1495252870;13.538;4.708;6.094;5.262;11.152
1495252875;13.403;4.647;6.091;5.251;11.186
1495252880;13.403;4.658;6.081;5.260;11.155
1495252885;13.541;4.658;6.092;5.261;11.147
1495252890;13.513;4.710;6.090;5.251;11.185
1495252895;13.370;4.649;6.098;5.263;11.208
1495252900;13.399;4.655;6.084;5.259;11.152
1495252905;13.541;4.708;6.090;5.260;11.150
1495252910;13.401;4.645;6.091;5.246;11.193
1495252915;13.403;4.657;6.086;5.258;11.146
1495252920;13.514;4.658;6.099;5.261;11.152
1495252925;13.542;4.709;6.097;5.256;11.181
1495252930;13.400;4.657;6.088;5.263;11.237
1495252935;13.403;4.658;6.086;5.261;11.143
1495252940;13.541;4.710;6.087;5.264;11.141
1495252946;13.388;4.647;6.092;5.254;11.188
1495252951;13.403;4.658;6.096;5.262;11.144
1495252956;13.440;4.657;6.100;5.266;11.130
1495252961;13.526;4.708;6.091;5.254;11.143
1495252966;13.403;4.655;6.094;5.264;11.197
1495252971;13.403;4.657;6.101;5.264;11.142
1495252976;13.541;4.709;6.087;5.265;11.142
1495252981;13.377;4.644;6.091;5.252;11.188
1495252986;13.403;4.658;6.088;5.264;11.140
1495252991;13.376;4.652;6.104;5.263;11.143
1495252996;13.536;4.709;6.090;5.251;11.125
1495253001;13.403;4.658;6.102;5.265;11.184
1495253006;13.403;4.657;6.095;5.260;11.144
1495253011;13.541;4.709;6.097;5.261;11.148
1495253016;13.374;4.683;6.092;5.251;11.189
1495253021;13.386;4.653;6.085;5.265;11.128
1495253026;13.398;4.657;6.096;5.265;11.150
1495253031;13.541;4.711;6.092;5.250;11.145
1495253036;13.403;4.655;6.089;5.240;11.195
1495253041;13.403;4.658;6.083;5.247;11.151
1495253046;13.541;4.688;6.084;5.249;11.151
1495253051;13.355;4.704;6.092;5.238;11.191
1495253056;13.400;4.658;6.087;5.248;11.142
1495253062;13.402;4.659;6.083;5.251;11.158
1495253067;13.541;4.711;6.085;5.245;11.150
1495253072;13.404;4.650;6.086;5.237;11.196
1495253077;13.403;4.660;6.092;5.248;11.152
1495253082;13.512;4.665;6.093;5.252;11.147
1495253087;13.370;4.709;6.088;5.237;11.197
1495253092;13.403;4.659;6.095;5.248;11.146
1495253097;13.402;4.660;6.085;5.248;11.156
1495253102;13.541;4.711;6.087;5.251;11.155
1495253107;13.404;4.649;6.097;5.236;11.190
1495253112;13.403;4.657;6.131;5.250;11.151
1495253117;13.538;4.656;6.090;5.249;11.158
1495253122;13.387;4.701;6.090;5.243;11.172
1495253127;13.391;4.653;6.081;5.250;11.187
1495253132;13.398;4.660;6.095;5.250;11.160
1495253137;13.541;4.711;6.089;5.249;11.158
1495253142;13.404;4.647;6.101;5.236;11.191
1495253147;13.403;4.658;6.094;5.246;11.152
1495253152;13.541;4.657;6.090;5.247;11.148
1495253157;13.446;4.705;6.087;5.237;11.197
1495253162;13.400;4.660;6.093;5.251;11.230
1495253167;13.402;4.658;6.088;5.248;11.155
1495253172;13.541;4.708;6.087;5.245;11.159
1495253178;13.403;4.645;6.090;5.236;11.197
1495253183;13.399;4.657;6.083;5.248;11.156
1495253188;13.499;4.652;6.100;5.249;11.153
1495253193;13.538;4.710;6.088;5.240;11.159
1495253198;13.404;4.658;6.087;5.251;11.216
1495253203;13.403;4.658;6.092;5.247;11.156
1495253208;13.541;4.709;6.076;5.245;11.161
1495253213;13.390;4.648;6.088;5.236;11.198
1495253218;13.385;4.652;6.098;5.249;11.143
1495253223;13.447;4.657;6.098;5.248;11.161
1495253228;13.542;4.711;6.070;5.239;11.129
1495253233;13.404;4.660;6.093;5.250;11.201
1495253238;13.403;4.658;6.086;5.246;11.157
1495253243;13.542;4.710;6.087;5.245;11.153
1495253248;13.345;4.638;6.090;5.238;11.192
1495253253;13.400;4.657;6.091;5.247;11.138
1495253258;13.401;4.658;6.086;5.247;11.156
1495253263;13.542;4.710;6.088;5.238;11.120
1495253268;13.404;4.660;6.093;5.252;11.192
1495253273;13.403;4.657;6.085;5.249;11.162
1495253278;13.541;4.701;6.082;5.252;11.145
1495253283;13.371;4.645;6.085;5.235;11.200
1495253288;13.404;4.659;6.094;5.247;11.139
1495253294;13.401;4.660;6.085;5.249;11.158
1495253299;13.542;4.709;6.087;5.236;11.139
1495253304;13.404;4.657;6.084;5.247;11.198
1495253309;13.403;4.657;6.095;5.260;11.155
1495253314;13.538;4.709;6.095;5.245;11.161
1495253319;13.375;4.658;6.089;5.237;11.201
1495253324;13.404;4.660;6.084;5.249;11.144
1495253329;13.402;4.657;6.082;5.248;11.162
1495253334;13.541;4.711;6.088;5.236;11.156
1495253339;13.404;4.657;6.091;5.253;11.188
1495253344;13.385;4.654;6.089;5.249;11.155
1495253349;13.541;4.701;6.092;5.246;11.163
1495253354;13.374;4.707;6.085;5.234;11.194
1495253359;13.403;4.658;6.086;5.246;11.147
1495253364;13.402;4.658;6.087;5.250;11.155
1495253369;13.542;4.710;6.086;5.239;11.163
1495253374;13.386;4.648;6.089;5.235;11.196
1495253379;13.400;4.657;6.085;5.245;11.164
1495253384;13.542;4.685;6.096;5.247;11.157
1495253389;13.374;4.709;6.087;5.239;11.202
1495253394;13.403;4.659;6.086;5.248;11.145
1495253399;13.403;4.659;6.092;5.246;11.163
1495253404;13.525;4.705;6.090;5.245;11.155
1495253410;13.401;4.649;6.088;5.242;11.202
1495253415;13.400;4.658;6.082;5.246;11.163
1495253420;13.542;4.656;6.083;5.246;11.161
1495253425;13.373;4.710;6.085;5.236;11.193
1495253430;13.403;4.658;6.089;5.248;11.145
1495253435;13.384;4.651;6.085;5.250;11.153
1495253440;13.538;4.708;6.088;5.246;11.162
1495253445;13.404;4.648;6.095;5.239;11.197
1495253450;13.403;4.656;6.086;5.246;11.164
1495253455;13.542;4.657;6.085;5.244;11.162
1495253460;13.460;4.709;6.084;5.232;11.173
1495253465;13.399;4.649;6.092;5.248;11.201
1495253470;13.400;4.656;6.089;5.244;11.160
1495253475;13.542;4.710;6.084;5.242;11.165
1495253480;13.379;4.648;6.087;5.236;11.202
1495253485;13.403;4.658;6.089;5.247;11.162
1495253490;13.400;4.658;6.083;5.245;11.165
1495253495;13.542;4.709;6.087;5.238;11.138
1495253500;13.400;4.656;6.102;5.243;11.213
1495253505;13.403;4.657;6.097;5.242;11.169
1495253510;13.542;4.710;6.088;5.243;11.162
1495253515;13.376;4.647;6.093;5.233;11.206
1495253520;13.404;4.659;6.082;5.243;11.149
1495253526;13.402;4.658;6.090;5.242;11.151
1495253531;13.527;4.707;6.089;5.230;11.121
1495253536;13.404;4.657;6.096;5.244;11.207
1495253541;13.403;4.658;6.087;5.242;11.162
1495253546;13.542;4.710;6.095;5.244;11.166
1495253551;13.375;4.662;6.086;5.233;11.210
1495253556;13.404;4.658;6.073;5.244;11.150
1495253561;13.388;4.653;6.094;5.244;11.165
1495253566;13.539;4.710;6.087;5.231;11.162
1495253571;13.404;4.658;6.097;5.235;11.205
1495253576;13.404;4.658;6.075;5.243;11.164
1495253581;13.542;4.692;6.094;5.243;11.160
1495253586;13.375;4.710;6.086;5.233;11.211
1495253591;13.388;4.652;6.085;5.247;11.148
1495253596;13.399;4.656;6.082;5.243;11.161
1495253601;13.542;4.710;6.086;5.239;11.161
1495253606;13.404;4.651;6.082;5.237;11.199
1495253611;13.403;4.659;6.087;5.245;11.162
1495253616;13.542;4.659;6.083;5.246;11.161
1495253621;13.414;4.704;6.092;5.235;11.205
1495253626;13.401;4.658;6.097;5.244;11.146
1495253631;13.403;4.659;6.094;5.245;11.162
1495253636;13.542;4.710;6.086;5.245;11.163
1495253641;13.404;4.647;6.084;5.234;11.202
1495253647;13.404;4.657;6.087;5.240;11.158
1495253652;13.485;4.648;6.090;5.244;11.155
1495253657;13.538;4.708;6.085;5.233;11.204
1495253662;13.404;4.657;6.084;5.242;11.212
1495253667;13.403;4.657;6.086;5.240;11.163
1495253672;13.542;4.708;6.087;5.232;11.170
1495253677;13.404;4.649;6.095;5.233;11.206
1495253682;13.404;4.658;6.096;5.245;11.156
1495253687;13.538;4.673;6.096;5.242;11.165
1495253692;13.374;4.710;6.084;5.233;11.203
1495253697;13.404;4.657;6.084;5.242;11.155
1495253702;13.403;4.656;6.084;5.243;11.169
1495253707;13.542;4.708;6.086;5.242;11.168
1495253712;13.404;4.645;6.097;5.233;11.186
1495253717;13.389;4.654;6.096;5.241;11.166
1495253722;13.542;4.647;6.129;5.261;11.143
1495253727;13.359;4.702;6.084;5.232;11.201
1495253732;13.400;4.654;6.082;5.243;11.152
1495253737;13.403;4.656;6.093;5.241;11.168
1495253742;13.542;4.705;6.082;5.245;11.169
1495253747;13.404;4.644;6.087;5.231;11.209
1495253752;13.404;4.656;6.089;5.244;11.161
1495253758;13.527;4.650;6.100;5.240;11.167
1495253763;13.379;4.708;6.085;5.231;11.204
1495253768;13.404;4.658;6.079;5.243;11.151
1495253773;13.403;4.658;6.093;5.243;11.164
1495253778;13.542;4.710;6.085;5.245;11.164
1495253783;13.404;4.645;6.096;5.235;11.196
1495253788;13.386;4.652;6.095;5.247;11.153
1495253793;13.484;4.656;6.079;5.242;11.160
1495253798;13.542;4.708;6.085;5.234;11.136
1495253803;13.404;4.657;6.082;5.247;11.227
1495253808;13.404;4.657;6.094;5.244;11.162
1495253813;13.542;4.706;6.082;5.241;11.164
1495253818;13.370;4.641;6.097;5.235;11.197
1495253823;13.401;4.655;6.094;5.244;11.140
1495253828;13.396;4.659;6.087;5.243;11.165
1495253833;13.542;4.709;6.086;5.233;11.143
1495253838;13.404;4.657;6.087;5.243;11.225
1495253843;13.404;4.657;6.088;5.244;11.160
1495253848;13.524;4.703;6.101;5.246;11.158
1495253853;13.372;4.646;6.090;5.235;11.197
1495253858;13.404;4.658;6.093;5.244;11.150
1495253863;13.402;4.657;6.106;5.244;11.161
1495253868;13.542;4.710;6.085;5.234;11.161
1495253873;13.403;4.657;6.093;5.248;11.200
1495253879;13.404;4.656;6.093;5.243;11.150
1495253884;13.528;4.706;6.079;5.246;11.160
1495253889;13.400;4.646;6.097;5.233;11.209
1495253894;13.404;4.656;6.088;5.245;11.159
1495253899;13.542;4.655;6.085;5.243;11.165
1495253904;13.434;4.708;6.068;5.235;11.196
1495253909;13.404;4.656;6.087;5.246;11.141
1495253914;13.388;4.650;6.087;5.243;11.157
1495253919;13.539;4.707;6.088;5.243;11.161
1495253924;13.401;4.645;6.082;5.235;11.201
1495253929;13.404;4.655;6.092;5.243;11.160
1495253934;13.505;4.655;6.094;5.243;11.160
1495253939;13.542;4.708;6.088;5.236;11.167
1495253944;13.386;4.648;6.086;5.249;11.229
1495253949;13.400;4.655;6.085;5.243;11.165
1495253954;13.542;4.707;6.083;5.242;11.160
1495253959;13.385;4.644;6.087;5.234;11.193
1495253964;13.404;4.657;6.088;5.246;11.151
1495253969;13.431;4.656;6.094;5.246;11.157
1495253974;13.520;4.701;6.090;5.240;11.112
1495253979;13.401;4.655;6.081;5.247;11.201
1495253984;13.404;4.655;6.082;5.243;11.160
1495253990;13.542;4.707;6.084;5.243;11.160
1495253995;13.375;4.645;6.085;5.234;11.197
1495254000;13.404;4.656;6.093;5.246;11.140
1495254005;13.535;4.659;6.093;5.252;11.149
1495254010;13.370;4.706;6.084;5.236;11.199
1495254015;13.404;4.656;6.088;5.246;11.143
1495254020;13.403;4.655;6.082;5.244;11.159
1495254025;13.542;4.708;6.087;5.240;11.163
1495254030;13.404;4.648;6.092;5.235;11.201
1495254035;13.404;4.656;6.088;5.253;11.145
1495254040;13.538;4.656;6.085;5.247;11.161
1495254045;13.542;4.708;6.086;5.234;11.157
1495254050;13.402;4.655;6.079;5.246;11.218
1495254055;13.404;4.657;6.088;5.246;11.157
1495254060;13.542;4.709;6.083;5.247;11.160
1495254065;13.397;4.647;6.087;5.239;11.180
1495254070;13.392;4.655;6.082;5.245;11.143
1495254075;13.458;4.658;6.090;5.248;11.163
1495254080;13.542;4.709;6.088;5.235;11.136
1495254085;13.404;4.657;6.083;5.247;11.222
1495254090;13.404;4.657;6.090;5.248;11.165
1495254095;13.542;4.709;6.086;5.236;11.159
1495254100;13.387;4.645;6.086;5.234;11.197
1495254105;13.400;4.659;6.085;5.245;11.162
1495254111;13.543;4.685;6.089;5.248;11.164
1495254116;13.374;4.710;6.085;5.234;11.204
1495254121;13.404;4.659;6.094;5.245;11.147
1495254126;13.403;4.659;6.093;5.246;11.162
1495254131;13.527;4.704;6.082;5.248;11.156
1495254136;13.401;4.646;6.094;5.234;11.196
1495254141;13.404;4.657;6.083;5.244;11.161
1495254146;13.543;4.655;6.085;5.246;11.163
1495254151;13.374;4.708;6.087;5.237;11.195
1495254156;13.404;4.656;6.094;5.248;11.140
1495254161;13.387;4.648;6.083;5.245;11.154
1495254166;13.539;4.705;6.084;5.249;11.157
1495254171;13.404;4.646;6.090;5.239;11.203
1495254176;13.404;4.655;6.094;5.247;11.157
1495254181;13.542;4.654;6.083;5.245;11.163
1495254186;13.396;4.707;6.087;5.234;11.201
1495254191;13.381;4.648;6.087;5.247;11.135
1495254196;13.400;4.654;6.081;5.245;11.162
1495254201;13.543;4.708;6.085;5.247;11.157
1495254206;13.404;4.645;6.091;5.236;11.194
1495254211;13.404;4.654;6.095;5.246;11.162
1495254216;13.539;4.654;6.095;5.245;11.157
1495254221;13.523;4.698;6.089;5.241;11.200
1495254227;13.401;4.654;6.082;5.247;11.147
1495254232;13.404;4.656;6.081;5.247;11.157
1495254237;13.543;4.707;6.080;5.246;11.164
1495254242;13.402;4.643;6.089;5.237;11.194
1495254247;13.404;4.654;6.089;5.245;11.153
1495254252;13.480;4.652;6.079;5.258;11.146
1495254257;13.539;4.703;6.085;5.236;11.145
1495254262;13.404;4.656;6.090;5.250;11.211
1495254267;13.404;4.655;6.094;5.247;11.164
1495254272;13.543;4.706;6.087;5.245;11.160
1495254277;13.385;4.643;6.087;5.235;11.195
1495254282;13.405;4.654;6.084;5.244;11.129
1495254287;13.400;4.653;6.080;5.243;11.159
1495254292;13.542;4.707;6.086;5.233;11.119
1495254297;13.404;4.655;6.084;5.248;11.245
1495254302;13.404;4.656;6.087;5.247;11.162
1495254307;13.543;4.707;6.081;5.247;11.161
1495254312;13.376;4.659;6.087;5.235;11.195
1495254317;13.387;4.650;6.096;5.244;11.142
1495254322;13.399;4.655;6.092;5.254;11.164
1495254327;13.528;4.704;6.081;5.237;11.154
1495254332;13.401;4.655;6.084;5.247;11.192
1495254337;13.404;4.656;6.085;5.246;11.155
1495254343;13.543;4.705;6.089;5.245;11.160
1495254348;13.375;4.700;6.084;5.232;11.200
1495254353;13.405;4.656;6.089;5.244;11.138
1495254358;13.383;4.650;6.088;5.250;11.149
1495254363;13.539;4.707;6.084;5.239;11.154
1495254368;13.404;4.650;6.086;5.235;11.190
1495254373;13.404;4.656;6.086;5.246;11.158
1495254378;13.543;4.676;6.081;5.243;11.153
1495254383;13.375;4.708;6.085;5.234;11.200
1495254388;13.381;4.651;6.087;5.250;11.128
1495254393;13.400;4.656;6.079;5.247;11.156
1495254398;13.542;4.709;6.084;5.246;11.155
1495254403;13.405;4.646;6.097;5.234;11.191
1495254408;13.405;4.657;6.091;5.244;11.159
1495254413;13.543;4.654;6.092;5.246;11.152
1495254418;13.350;4.700;6.093;5.236;11.194
1495254423;13.401;4.655;6.087;5.247;11.135
1495254428;13.404;4.657;6.084;5.241;11.153
1495254433;13.542;4.709;6.084;5.244;11.159
1495254438;13.404;4.646;6.089;5.237;11.197
1495254443;13.405;4.656;6.089;5.246;11.153
1495254448;13.536;4.643;6.091;5.246;11.149
1495254453;13.448;4.706;6.086;5.233;11.191
1495254459;13.405;4.654;6.082;5.245;11.178
1495254464;13.404;4.656;6.086;5.246;11.154
1495254469;13.543;4.708;6.085;5.247;11.157
1495254474;13.405;4.645;6.094;5.236;11.195
1495254479;13.405;4.654;6.084;5.248;11.144
1495254484;13.539;4.653;6.087;5.245;11.150
1495254489;13.512;4.707;6.086;5.236;11.195
1495254494;13.405;4.654;6.091;5.249;11.218
1495254499;13.404;4.654;6.092;5.247;11.153
1495254504;13.543;4.706;6.084;5.244;11.154
1495254509;13.403;4.644;6.089;5.233;11.186
1495254514;13.389;4.655;6.084;5.245;11.152
1495254519;13.507;4.656;6.092;5.245;11.156
1495254524;13.543;4.709;6.085;5.237;11.195
1495254529;13.405;4.654;6.081;5.248;11.234
1495254534;13.404;4.651;6.093;5.243;11.155
1495254539;13.543;4.704;6.092;5.243;11.156
1495254544;13.378;4.638;6.089;5.237;11.185
1495254549;13.398;4.655;6.082;5.243;11.158
1495254554;13.438;4.656;6.094;5.243;11.148
1495254559;13.543;4.706;6.085;5.238;11.169
1495254564;13.405;4.655;6.091;5.247;11.215
1495254570;13.404;4.653;6.085;5.245;11.153
1495254575;13.527;4.702;6.089;5.248;11.154
1495254580;13.379;4.644;6.074;5.234;11.193
1495254585;13.405;4.657;6.083;5.245;11.144
1495254590;13.413;4.656;6.082;5.247;11.151
1495254595;13.543;4.709;6.088;5.238;11.141
1495254600;13.405;4.657;6.077;5.249;11.195
1495254605;13.387;4.650;6.090;5.247;11.142
1495254610;13.540;4.708;6.090;5.246;11.153
1495254615;13.376;4.645;6.086;5.232;11.194
1495254620;13.405;4.658;6.083;5.243;11.141
1495254625;13.402;4.658;6.084;5.248;11.146
1495254630;13.543;4.709;6.086;5.236;11.116
1495254635;13.394;4.646;6.102;5.251;11.185
1495254640;13.401;4.656;6.092;5.246;11.151
1495254645;13.543;4.709;6.081;5.242;11.155
1495254650;13.376;4.662;6.087;5.230;11.187
1495254655;13.405;4.658;6.086;5.244;11.128
1495254660;13.403;4.658;6.088;5.246;11.153
1495254665;13.543;4.709;6.093;5.241;11.136
1495254670;13.402;4.657;6.092;5.240;11.194
1495254675;13.405;4.657;6.084;5.242;11.148
1495254680;13.543;4.710;6.094;5.243;11.155
1495254686;13.375;4.695;6.086;5.234;11.192
1495254691;13.405;4.660;6.089;5.246;11.130
1495254696;13.403;4.659;6.085;5.247;11.136
1495254701;13.529;4.711;6.087;5.235;11.144
1495254706;13.405;4.660;6.095;5.239;11.191
1495254711;13.404;4.660;6.087;5.242;11.152
1495254716;13.543;4.712;6.083;5.243;11.152
1495254721;13.375;4.702;6.086;5.233;11.187
1495254726;13.405;4.661;6.081;5.244;11.133
1495254731;13.388;4.654;6.081;5.244;11.146
1495254736;13.537;4.713;6.089;5.232;11.147
1495254741;13.405;4.659;6.099;5.233;11.189
1495254746;13.404;4.661;6.084;5.244;11.155
1495254751;13.543;4.702;6.090;5.245;11.152
1495254756;13.375;4.711;6.085;5.235;11.191
1495254761;13.388;4.654;6.096;5.243;11.135
1495254766;13.400;4.659;6.094;5.243;11.151
1495254771;13.543;4.714;6.087;5.234;11.147
1495254776;13.405;4.659;6.085;5.230;11.191
1495254781;13.405;4.661;6.089;5.242;11.153
1495254786;13.542;4.692;6.083;5.244;11.148
1495254791;13.359;4.706;6.090;5.236;11.176
1495254796;13.401;4.661;6.093;5.248;11.138
1495254802;13.403;4.662;6.082;5.244;11.152
1495254807;13.543;4.711;6.081;5.237;11.152
1495254812;13.405;4.654;6.096;5.233;11.190
1495254817;13.405;4.660;6.091;5.243;11.150
1495254822;13.520;4.658;6.094;5.245;11.131
1495254827;13.371;4.710;6.083;5.236;11.189
1495254832;13.405;4.660;6.087;5.246;11.129
1495254837;13.404;4.659;6.085;5.243;11.143
1495254842;13.543;4.710;6.085;5.244;11.152
1495254847;13.405;4.649;6.082;5.233;11.189
1495254852;13.405;4.656;6.111;5.247;11.138
1495254857;13.539;4.658;6.090;5.245;11.141
1495254862;13.404;4.711;6.084;5.235;11.182
1495254867;13.405;4.658;6.091;5.245;11.168
1495254872;13.404;4.658;6.084;5.242;11.152
1495254877;13.543;4.710;6.084;5.245;11.152
1495254882;13.405;4.649;6.085;5.238;11.173
1495254887;13.399;4.657;6.079;5.244;11.142
1495254892;13.543;4.658;6.089;5.243;11.150
1495254897;13.408;4.711;6.083;5.235;11.181
1495254902;13.405;4.659;6.092;5.247;11.211
1495254907;13.404;4.658;6.076;5.246;11.149
1495254912;13.543;4.710;6.084;5.245;11.146
1495254918;13.391;4.642;6.086;5.233;11.181
1495254923;13.405;4.657;6.093;5.241;11.133
1495254928;13.526;4.651;6.078;5.245;11.138
1495254933;13.494;4.706;6.085;5.231;11.185
1495254938;13.405;4.658;6.091;5.243;11.229
1495254943;13.404;4.657;6.090;5.243;11.151
1495254948;13.543;4.709;6.086;5.242;11.152
1495254953;13.405;4.647;6.096;5.235;11.190
1495254958;13.384;4.652;6.080;5.247;11.139
1495254963;13.525;4.658;6.093;5.246;11.150
1495254968;13.533;4.709;6.083;5.235;11.187
1495254973;13.405;4.658;6.080;5.247;11.229
1495254978;13.404;4.658;6.085;5.244;11.150
1495254983;13.543;4.710;6.075;5.243;11.144
1495254988;13.392;4.632;6.101;5.234;11.184
1495254993;13.401;4.656;6.082;5.241;11.151
1495254998;13.529;4.658;6.085;5.244;11.147
1495255003;13.539;4.710;6.085;5.235;11.173
1495255008;13.405;4.657;6.088;5.246;11.226
1495255013;13.404;4.656;6.092;5.240;11.153
1495255018;13.543;4.707;6.113;5.254;11.134
1495255023;13.392;4.645;6.084;5.237;11.182
1495255029;13.405;4.657;6.083;5.245;11.142
1495255034;13.451;4.656;6.093;5.243;11.142
1495255039;13.543;4.707;6.087;5.232;11.130
1495255044;13.405;4.658;6.090;5.248;11.198
1495255049;13.405;4.657;6.089;5.248;11.135
1495255054;13.528;4.707;6.084;5.246;11.140
1495255059;13.381;4.643;6.087;5.232;11.181
1495255064;13.405;4.655;6.086;5.243;11.126
1495255069;13.401;4.656;6.083;5.245;11.151
1495255074;13.543;4.708;6.084;5.235;11.102
1495255079;13.405;4.656;6.084;5.248;11.189
1495255084;13.387;4.650;6.095;5.244;11.144
1495255089;13.540;4.708;6.093;5.246;11.151
1495255094;13.376;4.708;6.087;5.234;11.183
1495255099;13.405;4.657;6.085;5.241;11.139
1495255104;13.404;4.657;6.099;5.242;11.151
1495255109;13.543;4.709;6.085;5.234;11.148
1495255114;13.388;4.649;6.100;5.234;11.185
1495255119;13.401;4.657;6.095;5.244;11.143
1495255124;13.543;4.677;6.095;5.244;11.146
1495255129;13.375;4.708;6.085;5.231;11.180
1495255134;13.405;4.657;6.090;5.244;11.134
1495255140;13.404;4.658;6.085;5.246;11.150
1495255145;13.526;4.702;6.082;5.240;11.133
1495255150;13.402;4.647;6.092;5.235;11.184
1495255155;13.405;4.657;6.088;5.246;11.146
1495255160;13.543;4.664;6.085;5.245;11.144
1495255165;13.375;4.707;6.088;5.231;11.190
1495255170;13.405;4.658;6.089;5.243;11.136
1495255175;13.367;4.653;6.090;5.248;11.137
1495255180;13.539;4.708;6.083;5.240;11.145
1495255185;13.405;4.649;6.085;5.231;11.184
1495255190;13.405;4.659;6.093;5.242;11.145
1495255195;13.543;4.660;6.086;5.246;11.151
1495255200;13.375;4.710;6.086;5.234;11.190
1495255205;13.398;4.645;6.079;5.247;11.126
1495255210;13.401;4.657;6.081;5.243;11.144
1495255215;13.543;4.711;6.089;5.249;11.146
1495255220;13.406;4.650;6.092;5.234;11.189
1495255225;13.405;4.659;6.083;5.243;11.149
1495255230;13.543;4.659;6.082;5.245;11.146
1495255235;13.381;4.711;6.098;5.241;11.186
1495255240;13.402;4.659;6.081;5.247;11.162
1495255245;13.405;4.660;6.088;5.244;11.151
1495255251;13.543;4.713;6.085;5.243;11.150
1495255256;13.405;4.650;6.073;5.235;11.190
1495255261;13.405;4.663;6.089;5.248;11.147
1495255266;13.543;4.661;6.092;5.249;11.132
1495255271;13.502;4.712;6.087;5.237;11.189
1495255276;13.405;4.661;6.077;5.249;11.221
1495255281;13.405;4.661;6.086;5.247;11.148
1495255286;13.543;4.713;6.083;5.246;11.144
1495255291;13.401;4.648;6.091;5.236;11.183
1495255296;13.405;4.661;6.083;5.247;11.144
1495255301;13.519;4.655;6.088;5.246;11.141
1495255306;13.524;4.712;6.087;5.237;11.189
1495255311;13.405;4.661;6.088;5.248;11.233
1495255316;13.404;4.661;6.094;5.244;11.150
1495255321;13.543;4.711;6.083;5.244;11.143
1495255326;13.390;4.649;6.086;5.234;11.183
1495255331;13.388;4.654;6.089;5.244;11.142
1495255336;13.431;4.660;6.089;5.243;11.152
1495255341;13.543;4.712;6.085;5.233;11.122
1495255346;13.406;4.662;6.095;5.245;11.192
1495255351;13.402;4.661;6.096;5.244;11.129
1495255356;13.514;4.702;6.093;5.262;11.149
1495255361;13.390;4.648;6.125;5.241;11.190
1495255367;13.401;4.660;6.083;5.248;11.140
1495255372;13.543;4.667;6.095;5.248;11.151
1495255377;13.375;4.713;6.088;5.237;11.189
1495255382;13.405;4.662;6.084;5.246;11.133
1495255387;13.404;4.660;6.084;5.244;11.151
1495255392;13.521;4.707;6.091;5.243;11.135
1495255397;13.402;4.649;6.085;5.231;11.188
1495255402;13.405;4.659;6.090;5.241;11.149
1495255407;13.543;4.658;6.090;5.241;11.147
1495255412;13.375;4.709;6.086;5.230;11.182
1495255417;13.405;4.658;6.085;5.244;11.135
1495255422;13.378;4.651;6.082;5.242;11.145
1495255427;13.540;4.708;6.085;5.244;11.150
1495255432;13.406;4.648;6.098;5.231;11.186
1495255437;13.405;4.659;6.088;5.243;11.148
1495255442;13.543;4.658;6.083;5.242;11.148
1495255447;13.420;4.710;6.085;5.232;11.190
1495255452;13.405;4.655;6.114;5.248;11.173
1495255457;13.401;4.659;6.096;5.245;11.120
1495255462;13.534;4.711;6.086;5.245;11.148
1495255467;13.405;4.649;6.084;5.235;11.182
1495255472;13.405;4.660;6.090;5.244;11.152
1495255477;13.543;4.660;6.093;5.244;11.147
1495255483;13.416;4.710;6.084;5.235;11.183
1495255488;13.401;4.659;6.082;5.248;11.235
1495255493;13.404;4.660;6.087;5.246;11.148
1495255498;13.543;4.712;6.084;5.244;11.145
1495255503;13.405;4.650;6.088;5.234;11.184
1495255508;13.405;4.659;6.083;5.243;11.151
1495255513;13.534;4.659;6.087;5.242;11.148
1495255518;13.512;4.705;6.092;5.235;11.135
1495255523;13.402;4.661;6.096;5.247;11.198
1495255528;13.367;4.653;6.092;5.247;11.138
1495255533;13.540;4.710;6.088;5.236;11.153
1495255538;13.406;4.657;6.083;5.232;11.190
1495255543;13.405;4.660;6.101;5.244;11.148
1495255548;13.543;4.706;6.087;5.245;11.152
1495255553;13.376;4.713;6.087;5.236;11.193
1495255558;13.398;4.648;6.103;5.247;11.125
1495255563;13.401;4.660;6.080;5.246;11.151
1495255568;13.543;4.713;6.083;5.232;11.147
1495255573;13.406;4.657;6.084;5.230;11.188
1495255578;13.405;4.661;6.083;5.245;11.152
1495255583;13.543;4.694;6.078;5.245;11.146
1495255588;13.376;4.710;6.091;5.237;11.178
1495255593;13.402;4.657;6.084;5.243;11.130
1495255599;13.404;4.660;6.094;5.244;11.144
1495255604;13.543;4.712;6.084;5.232;11.149
1495255609;13.406;4.656;6.086;5.228;11.192
1495255614;13.405;4.660;6.093;5.242;11.150
1495255619;13.543;4.695;6.096;5.244;11.119
1495255624;13.361;4.710;6.084;5.234;11.190
