1495314003;13.413;4.658;6.086;5.246;11.038
1495314008;13.554;4.658;6.090;5.248;11.036
1495314013;13.387;4.709;6.087;5.235;11.077
1495314018;13.416;4.658;6.089;5.248;11.020
1495314023;13.398;4.654;6.095;5.249;11.032
1495314028;13.538;4.702;6.091;5.253;11.027
1495314033;13.414;4.646;6.087;5.236;11.073
1495314038;13.416;4.657;6.086;5.247;11.035
1495314043;13.553;4.657;6.088;5.246;11.029
1495314048;13.387;4.708;6.090;5.237;11.072
1495314053;13.391;4.651;6.089;5.249;11.010
1495314058;13.400;4.653;6.147;5.250;11.024
1495314063;13.550;4.709;6.089;5.245;11.033
1495314068;13.417;4.648;6.087;5.238;11.075
1495314074;13.417;4.659;6.089;5.245;11.030
1495314079;13.488;4.659;6.088;5.246;11.036
1495314084;13.554;4.705;6.127;5.241;11.071
1495314089;13.414;4.657;6.083;5.265;11.080
1495314094;13.413;4.657;6.092;5.249;11.026
1495314099;13.554;4.711;6.089;5.250;11.023
1495314104;13.389;4.648;6.090;5.239;11.068
1495314109;13.416;4.659;6.090;5.249;11.015
1495314114;13.415;4.660;6.092;5.255;10.994
1495314119;13.550;4.708;6.085;5.240;10.999
1495314124;13.399;4.651;6.088;5.249;11.075
1495314129;13.411;4.657;6.088;5.246;11.026
1495314134;13.554;4.709;6.096;5.248;11.028
1495314139;13.389;4.650;6.080;5.237;11.070
1495314144;13.417;4.658;6.089;5.247;11.003
1495314149;13.400;4.652;6.095;5.250;11.024
1495314154;13.536;4.702;6.092;5.240;10.991
1495314159;13.414;4.657;6.078;5.253;11.072
1495314164;13.416;4.658;6.091;5.247;11.029
1495314169;13.554;4.709;6.089;5.244;11.029
1495314174;13.389;4.663;6.086;5.234;11.073
1495314179;13.399;4.650;6.095;5.245;11.015
1495314184;13.400;4.650;6.097;5.246;11.029
1495314190;13.550;4.707;6.085;5.235;10.982
1495314195;13.417;4.657;6.092;5.246;11.067
1495314200;13.416;4.657;6.090;5.246;11.027
1495314205;13.554;4.709;6.085;5.247;11.022
1495314210;13.368;4.671;6.095;5.242;11.073
1495314215;13.396;4.650;6.080;5.247;11.005
1495314220;13.412;4.655;6.091;5.247;11.021
1495314225;13.554;4.707;6.084;5.236;11.015
1495314230;13.417;4.656;6.086;5.240;11.064
1495314235;13.416;4.654;6.089;5.244;11.022
1495314240;13.536;4.696;6.096;5.249;11.020
1495314245;13.354;4.684;6.105;5.236;11.070
1495314250;13.414;4.652;6.086;5.243;11.013
1495314255;13.415;4.656;6.085;5.245;11.021
1495314260;13.554;4.706;6.089;5.230;11.021
1495314265;13.417;4.653;6.093;5.238;11.062
1495314270;13.416;4.653;6.097;5.258;11.019
1495314275;13.548;4.695;6.092;5.248;11.022
1495314280;13.385;4.705;6.087;5.236;11.064
1495314285;13.417;4.656;6.089;5.246;11.008
1495314290;13.415;4.656;6.084;5.245;11.020
1495314295;13.554;4.706;6.085;5.232;11.018
1495314300;13.417;4.653;6.087;5.238;11.065
1495314306;13.401;4.648;6.094;5.247;11.015
1495314311;13.550;4.696;6.088;5.244;11.019
1495314316;13.389;4.705;6.086;5.237;11.062
1495314321;13.416;4.656;6.090;5.245;11.005
1495314326;13.415;4.655;6.085;5.243;11.025
1495314331;13.554;4.707;6.089;5.228;11.021
1495314336;13.402;4.648;6.107;5.254;11.068
1495314341;13.414;4.655;6.088;5.245;11.026
1495314346;13.554;4.707;6.092;5.243;11.020
1495314351;13.389;4.698;6.086;5.231;11.070
1495314356;13.417;4.656;6.086;5.243;11.007
1495314361;13.416;4.655;6.086;5.243;11.019
1495314366;13.534;4.700;6.103;5.246;11.019
1495314371;13.414;4.652;6.080;5.234;11.060
1495314376;13.417;4.656;6.086;5.243;11.020
1495314381;13.554;4.684;6.086;5.242;11.026
1495314386;13.388;4.707;6.087;5.235;11.062
1495314391;13.416;4.655;6.090;5.244;11.012
1495314396;13.394;4.647;6.078;5.248;10.987
1495314401;13.550;4.705;6.088;5.234;11.024
1495314406;13.417;4.651;6.084;5.232;11.068
1495314411;13.417;4.654;6.092;5.243;11.026
1495314417;13.554;4.682;6.087;5.242;11.019
1495314422;13.388;4.705;6.089;5.232;11.067
1495314427;13.412;4.645;6.085;5.247;11.005
1495314432;13.398;4.652;6.094;5.253;11.014
1495314437;13.532;4.700;6.089;5.244;11.010
1495314442;13.371;4.636;6.100;5.241;11.055
1495314447;13.413;4.652;6.090;5.249;11.017
1495314452;13.555;4.668;6.083;5.248;11.022
1495314457;13.388;4.707;6.089;5.240;11.060
1495314462;13.416;4.657;6.086;5.252;11.011
1495314467;13.416;4.650;6.093;5.253;11.012
1495314472;13.551;4.703;6.128;5.251;10.999
1495314477;13.414;4.642;6.085;5.238;11.058
1495314482;13.417;4.654;6.091;5.247;11.020
1495314487;13.554;4.652;6.074;5.248;11.020
1495314492;13.387;4.705;6.087;5.238;11.060
1495314497;13.417;4.656;6.089;5.254;11.000
1495314502;13.412;4.655;6.093;5.255;11.008
1495314507;13.551;4.706;6.083;5.254;11.020
1495314512;13.417;4.645;6.094;5.241;11.057
1495314517;13.417;4.654;6.092;5.247;11.016
1495314522;13.554;4.654;6.088;5.248;11.019
1495314528;13.399;4.705;6.086;5.241;11.050
1495314533;13.400;4.653;6.095;5.252;10.986
1495314538;13.402;4.653;6.093;5.251;11.013
1495314543;13.555;4.707;6.090;5.251;11.019
1495314548;13.414;4.644;6.095;5.238;11.063
1495314553;13.417;4.657;6.086;5.252;11.010
1495314558;13.512;4.656;6.085;5.248;11.013
1495314563;13.536;4.701;6.084;5.242;10.998
1495314568;13.401;4.649;6.087;5.250;11.064
1495314573;13.412;4.656;6.092;5.249;11.021
1495314578;13.554;4.708;6.082;5.249;11.020
1495314583;13.393;4.644;6.087;5.239;11.060
1495314588;13.418;4.658;6.092;5.251;10.993
1495314593;13.394;4.651;6.079;5.253;11.013
1495314598;13.536;4.704;6.092;5.244;10.992
1495314603;13.414;4.656;6.089;5.255;11.060
1495314609;13.417;4.656;6.090;5.247;11.013
1495314614;13.554;4.708;6.086;5.249;11.019
1495314619;13.389;4.666;6.087;5.242;11.055
1495314624;13.384;4.650;6.087;5.251;10.999
1495314629;13.534;4.645;6.088;5.256;11.010
1495314634;13.408;4.705;6.088;5.239;11.062
1495314639;13.417;4.654;6.087;5.251;10.998
1495314644;13.417;4.655;6.088;5.251;11.012
1495314649;13.555;4.706;6.088;5.256;11.011
1495314654;13.415;4.636;6.100;5.248;11.065
1495314659;13.376;4.645;6.088;5.252;10.991
1495314664;13.551;4.653;6.082;5.251;11.014
1495314669;13.425;4.706;6.090;5.241;11.055
1495314674;13.417;4.653;6.092;5.250;11.002
1495314679;13.417;4.655;6.086;5.249;11.019
1495314684;13.555;4.707;6.093;5.265;10.998
1495314689;13.412;4.639;6.102;5.244;11.061
1495314694;13.414;4.655;6.094;5.251;11.010
1495314699;13.555;4.656;6.090;5.249;11.012
1495314704;13.432;4.706;6.088;5.239;11.055
1495314709;13.417;4.655;6.087;5.249;11.000
1495314714;13.417;4.654;6.086;5.246;11.004
1495314720;13.537;4.704;6.102;5.257;10.996
1495314725;13.415;4.645;6.092;5.239;11.054
1495314730;13.418;4.657;6.089;5.249;11.010
1495314735;13.555;4.657;6.093;5.250;11.015
1495314740;13.449;4.709;6.087;5.241;11.053
1495314745;13.417;4.658;6.093;5.253;11.003
1495314750;13.400;4.651;6.080;5.252;10.995
1495314755;13.539;4.709;6.088;5.252;11.016
1495314760;13.418;4.648;6.089;5.242;11.052
1495314765;13.418;4.658;6.093;5.252;11.018
1495314770;13.555;4.658;6.091;5.251;11.010
1495314775;13.442;4.708;6.088;5.241;11.051
1495314780;13.403;4.653;6.086;5.258;10.992
1495314785;13.413;4.653;6.105;5.253;11.016
1495314790;13.555;4.710;6.088;5.253;11.015
1495314795;13.400;4.642;6.096;5.242;11.054
1495314800;13.418;4.657;6.086;5.249;11.018
1495314805;13.537;4.658;6.087;5.251;11.017
1495314810;13.539;4.703;6.088;5.242;11.058
1495314815;13.400;4.651;6.086;5.251;11.063
1495314820;13.414;4.656;6.093;5.248;11.012
1495314825;13.555;4.708;6.083;5.248;11.011
1495314830;13.413;4.646;6.092;5.239;11.056
1495314836;13.418;4.655;6.076;5.248;11.015
1495314841;13.474;4.646;6.083;5.257;11.003
1495314846;13.541;4.701;6.094;5.241;10.980
1495314851;13.414;4.655;6.087;5.252;11.108
1495314856;13.417;4.656;6.082;5.250;11.017
1495314861;13.555;4.708;6.085;5.251;11.014
1495314866;13.400;4.645;6.086;5.241;11.063
1495314871;13.418;4.656;6.092;5.271;10.974
1495314876;13.418;4.649;6.096;5.254;11.008
1495314881;13.551;4.707;6.089;5.244;10.983
1495314886;13.417;4.657;6.088;5.256;11.103
1495314891;13.418;4.657;6.089;5.254;11.016
1495314896;13.555;4.710;6.084;5.254;11.021
1495314901;13.396;4.645;6.086;5.246;11.051
1495314906;13.403;4.651;6.080;5.256;11.006
1495314911;13.439;4.653;6.097;5.250;11.015
1495314916;13.554;4.706;6.091;5.238;10.983
1495314921;13.417;4.656;6.095;5.251;11.110
1495314926;13.417;4.657;6.093;5.248;11.020
1495314931;13.555;4.708;6.086;5.248;11.015
1495314936;13.371;4.639;6.100;5.243;11.061
1495314941;13.415;4.656;6.093;5.250;10.998
1495314946;13.417;4.656;6.089;5.250;11.018
1495314952;13.554;4.708;6.087;5.241;10.980
1495314957;13.418;4.656;6.097;5.250;11.106
1495314962;13.418;4.656;6.097;5.251;11.015
1495314967;13.537;4.701;6.088;5.252;11.013
1495314972;13.387;4.650;6.085;5.238;11.061
1495314977;13.418;4.658;6.086;5.251;10.996
1495314982;13.416;4.657;6.087;5.251;11.018
1495314987;13.554;4.708;6.085;5.241;11.018
1495314992;13.418;4.658;6.093;5.258;11.066
1495314997;13.400;4.651;6.094;5.255;11.014
1495315002;13.551;4.708;6.085;5.252;11.024
1495315007;13.390;4.661;6.091;5.240;11.060
1495315012;13.418;4.657;6.098;5.253;10.992
1495315017;13.417;4.659;6.094;5.253;11.019
1495315022;13.555;4.711;6.086;5.243;11.024
1495315027;13.387;4.651;6.096;5.250;11.067
1495315032;13.415;4.657;6.087;5.256;11.024
1495315037;13.537;4.703;6.104;5.258;11.018
1495315042;13.363;4.690;6.100;5.243;11.063
1495315047;13.415;4.655;6.089;5.251;11.006
1495315052;13.417;4.658;6.089;5.252;11.026
1495315057;13.554;4.709;6.087;5.242;11.018
1495315062;13.418;4.657;6.084;5.251;11.064
1495315068;13.418;4.658;6.085;5.260;11.017
1495315073;13.551;4.709;6.098;5.261;11.011
1495315078;13.386;4.685;6.089;5.246;11.069
1495315083;13.418;4.657;6.088;5.254;11.005
1495315088;13.417;4.657;6.086;5.253;11.025
1495315093;13.551;4.708;6.087;5.244;11.026
1495315098;13.418;4.657;6.087;5.248;11.066
1495315103;13.403;4.654;6.087;5.252;10.975
1495315108;13.539;4.706;6.096;5.251;11.024
1495315113;13.389;4.697;6.088;5.241;11.065
1495315118;13.418;4.656;6.092;5.252;11.012
1495315123;13.416;4.658;6.093;5.255;11.020
1495315128;13.555;4.708;6.087;5.244;11.019
1495315133;13.403;4.650;6.093;5.247;11.060
1495315138;13.400;4.650;6.094;5.253;11.022
1495315143;13.555;4.692;6.084;5.252;11.023
1495315148;13.389;4.706;6.088;5.241;11.070
1495315153;13.418;4.656;6.088;5.252;11.009
1495315158;13.417;4.657;6.091;5.254;11.024
1495315163;13.539;4.703;6.071;5.244;11.028
1495315168;13.403;4.648;6.095;5.245;11.065
1495315173;13.415;4.654;6.093;5.251;11.026
1495315178;13.555;4.703;6.088;5.254;11.028
1495315184;13.389;4.706;6.073;5.244;11.071
1495315189;13.418;4.656;6.091;5.250;11.012
1495315194;13.396;4.650;6.096;5.256;11.021
1495315199;13.537;4.703;6.093;5.244;11.026
1495315204;13.415;4.655;6.096;5.245;11.067
1495315209;13.418;4.657;6.089;5.251;11.029
1495315214;13.555;4.703;6.090;5.253;11.026
1495315219;13.389;4.705;6.087;5.242;11.067
1495315224;13.397;4.646;6.089;5.251;10.984
1495315229;13.393;4.650;6.095;5.252;11.020
1495315234;13.552;4.708;6.088;5.244;11.024
1495315239;13.418;4.656;6.094;5.246;11.070
1495315244;13.418;4.656;6.086;5.251;11.024
1495315249;13.555;4.708;6.087;5.253;11.027
1495315254;13.389;4.693;6.144;5.247;11.068
1495315259;13.406;4.644;6.104;5.256;10.999
1495315264;13.413;4.655;6.092;5.253;11.023
1495315269;13.555;4.708;6.091;5.238;11.023
1495315274;13.418;4.654;6.086;5.241;11.069
1495315279;13.418;4.657;6.096;5.254;11.027
1495315284;13.555;4.692;6.088;5.253;11.006
1495315289;13.379;4.703;6.175;5.245;11.065
1495315294;13.415;4.656;6.084;5.254;11.010
1495315300;13.417;4.657;6.092;5.253;11.026
1495315305;13.555;4.707;6.088;5.242;11.021
1495315310;13.418;4.650;6.087;5.240;11.061
1495315315;13.418;4.657;6.088;5.254;11.023
1495315320;13.540;4.671;6.094;5.259;11.012
1495315325;13.386;4.707;6.091;5.242;11.069
1495315330;13.418;4.657;6.092;5.252;11.005
1495315335;13.417;4.658;6.089;5.254;11.018
1495315340;13.555;4.709;6.086;5.248;11.018
1495315345;13.418;4.649;6.090;5.241;11.059
1495315350;13.400;4.651;6.097;5.254;10.990
1495315355;13.540;4.669;6.094;5.254;11.015
1495315360;13.389;4.708;6.090;5.242;11.063
1495315365;13.418;4.656;6.091;5.251;11.006
1495315370;13.418;4.656;6.091;5.251;11.024
1495315375;13.555;4.710;6.089;5.248;11.027
1495315380;13.401;4.639;6.098;5.249;11.057
1495315385;13.403;4.655;6.088;5.252;11.016
1495315390;13.555;4.654;6.092;5.252;11.021
1495315395;13.389;4.708;6.088;5.243;11.059
1495315400;13.418;4.658;6.089;5.256;11.010
1495315405;13.418;4.657;6.090;5.252;11.016
1495315410;13.555;4.705;6.086;5.254;11.017
1495315416;13.401;4.641;6.101;5.243;11.061
1495315421;13.418;4.658;6.089;5.254;11.021
1495315426;13.556;4.656;6.093;5.254;11.018
1495315431;13.393;4.707;6.085;5.241;11.060
1495315436;13.418;4.656;6.091;5.253;11.011
1495315441;13.418;4.658;6.089;5.255;10.987
1495315446;13.538;4.703;6.086;5.252;11.015
1495315451;13.415;4.646;6.098;5.240;11.065
1495315456;13.418;4.656;6.087;5.251;11.018
1495315461;13.555;4.658;6.092;5.254;11.019
1495315466;13.446;4.708;6.086;5.244;11.063
1495315471;13.418;4.656;6.098;5.254;11.010
1495315476;13.400;4.650;6.084;5.256;11.010
1495315481;13.552;4.706;6.088;5.243;10.989
1495315486;13.419;4.656;6.094;5.253;11.063
1495315491;13.418;4.657;6.080;5.253;11.016
1495315496;13.556;4.708;6.084;5.254;11.022
1495315501;13.390;4.646;6.093;5.245;11.063
1495315506;13.400;4.650;6.090;5.252;11.012
1495315511;13.552;4.654;6.076;5.250;11.015
1495315516;13.470;4.707;6.085;5.242;11.065
1495315521;13.418;4.656;6.086;5.256;11.046
1495315526;13.418;4.655;6.087;5.253;11.021
1495315532;13.556;4.707;6.079;5.253;11.021
1495315537;13.389;4.638;6.089;5.245;11.059
1495315542;13.415;4.655;6.095;5.254;11.020
1495315547;13.556;4.656;6.091;5.254;11.020
1495315552;13.494;4.707;6.088;5.241;11.056
1495315557;13.418;4.657;6.092;5.255;11.082
1495315562;13.418;4.657;6.093;5.252;11.013
1495315567;13.556;4.706;6.195;5.257;11.005
1495315572;13.394;4.645;6.087;5.244;11.063
1495315577;13.419;4.655;6.087;5.251;11.016
1495315582;13.462;4.655;6.092;5.250;11.019
1495315587;13.555;4.707;6.089;5.241;11.010
1495315592;13.419;4.658;6.092;5.253;11.075
1495315597;13.418;4.657;6.088;5.253;10.982
1495315602;13.550;4.708;6.085;5.253;11.011
1495315607;13.395;4.647;6.086;5.246;11.062
1495315612;13.419;4.658;6.088;5.255;11.005
1495315617;13.450;4.658;6.091;5.253;11.012
1495315622;13.555;4.708;6.087;5.241;10.980
1495315627;13.419;4.658;6.093;5.253;11.057
1495315632;13.406;4.652;6.088;5.253;11.017
1495315637;13.527;4.698;6.142;5.268;10.984
1495315642;13.384;4.638;6.117;5.249;11.058
1495315648;13.407;4.657;6.094;5.253;11.004
1495315653;13.417;4.657;6.088;5.252;11.016
1495315658;13.555;4.709;6.089;5.243;10.984
1495315663;13.419;4.658;6.086;5.257;11.064
1495315668;13.418;4.657;6.090;5.253;11.013
1495315673;13.537;4.702;6.090;5.252;11.015
1495315678;13.376;4.640;6.093;5.244;11.053
1495315683;13.417;4.658;6.093;5.254;10.997
1495315688;13.417;4.660;6.092;5.255;11.014
1495315693;13.556;4.710;6.092;5.245;10.972
1495315698;13.419;4.659;6.092;5.258;11.057
1495315703;13.400;4.649;6.090;5.254;11.008
1495315708;13.537;4.704;6.097;5.253;11.017
1495315713;13.388;4.650;6.089;5.241;11.059
1495315718;13.419;4.657;6.085;5.251;10.994
1495315723;13.417;4.657;6.092;5.252;11.013
1495315728;13.555;4.710;6.088;5.244;11.013
1495315733;13.385;4.651;6.100;5.254;11.064
1495315738;13.401;4.652;6.097;5.256;11.010
1495315743;13.552;4.709;6.096;5.254;11.011
1495315748;13.390;4.700;6.088;5.245;11.059
1495315753;13.419;4.659;6.086;5.253;11.007
1495315758;13.418;4.659;6.085;5.252;11.018
1495315764;13.551;4.701;6.098;5.247;11.007
1495315769;13.381;4.650;6.098;5.247;11.061
1495315774;13.415;4.657;6.090;5.252;11.008
1495315779;13.556;4.692;6.085;5.254;11.018
1495315784;13.386;4.709;6.088;5.244;11.062
1495315789;13.419;4.656;6.087;5.251;11.003
1495315794;13.418;4.657;6.085;5.268;11.001
1495315799;13.547;4.696;6.101;5.249;11.005
1495315804;13.416;4.651;6.095;5.244;11.062
1495315809;13.419;4.657;6.087;5.253;11.011
1495315814;13.555;4.671;6.088;5.253;11.013
1495315819;13.381;4.705;6.097;5.245;11.057
1495315824;13.416;4.656;6.091;5.254;10.972
1495315829;13.399;4.650;6.094;5.254;11.001
1495315834;13.552;4.707;6.086;5.253;11.012
1495315839;13.419;4.646;6.079;5.239;11.059
1495315844;13.419;4.656;6.085;5.245;11.013
1495315849;13.556;4.660;6.090;5.246;11.020
1495315854;13.390;4.707;6.085;5.234;11.058
1495315859;13.402;4.648;6.123;5.247;10.964
1495315864;13.415;4.654;6.082;5.243;11.020
1495315869;13.556;4.707;6.086;5.246;11.020
1495315875;13.419;4.646;6.093;5.234;11.056
1495315880;13.419;4.657;6.088;5.246;11.021
1495315885;13.556;4.656;6.087;5.246;11.020
1495315890;13.378;4.699;6.095;5.242;11.047
1495315895;13.416;4.654;6.093;5.246;11.005
1495315900;13.418;4.655;6.091;5.243;11.018
1495315905;13.556;4.707;6.088;5.245;11.016
1495315910;13.419;4.645;6.092;5.234;11.057
1495315915;13.419;4.656;6.088;5.247;11.019
1495315920;13.524;4.648;6.104;5.265;10.998
1495315925;13.438;4.705;6.086;5.235;11.054
1495315930;13.419;4.655;6.095;5.247;10.988
1495315935;13.419;4.655;6.089;5.245;11.011
1495315940;13.555;4.707;6.088;5.243;11.014
1495315945;13.419;4.645;6.095;5.237;11.059
1495315950;13.419;4.651;6.100;5.258;10.972
1495315955;13.531;4.654;6.102;5.246;11.006
1495315960;13.556;4.709;6.082;5.237;11.018
1495315965;13.419;4.658;6.094;5.251;11.058
1495315970;13.419;4.658;6.084;5.247;11.018
1495315975;13.556;4.708;6.081;5.244;11.018
1495315980;13.414;4.647;6.096;5.244;11.061
1495315985;13.413;4.656;6.089;5.246;11.009
1495315991;13.505;4.658;6.087;5.247;11.011
1495315996;13.555;4.710;6.090;5.237;10.999
1495316001;13.419;4.657;6.081;5.251;11.060
1495316006;13.419;4.656;6.091;5.249;11.019
1495316011;13.556;4.708;6.089;5.246;11.013
1495316016;13.390;4.641;6.087;5.237;11.053
1495316021;13.419;4.656;6.086;5.245;11.007
1495316026;13.478;4.657;6.087;5.248;11.010
1495316031;13.556;4.708;6.086;5.239;10.990
1495316036;13.419;4.658;6.083;5.252;11.083
1495316041;13.418;4.658;6.087;5.252;11.010
1495316046;13.537;4.703;6.101;5.253;11.015
1495316051;13.388;4.645;6.088;5.243;11.060
1495316056;13.419;4.657;6.089;5.252;10.993
1495316061;13.414;4.657;6.089;5.251;11.017
1495316066;13.556;4.707;6.085;5.240;10.975
1495316071;13.419;4.655;6.089;5.250;11.090
1495316076;13.390;4.649;6.101;5.252;11.005
1495316081;13.553;4.707;6.082;5.250;11.009
1495316086;13.391;4.669;6.087;5.241;11.057
1495316091;13.419;4.659;6.086;5.252;10.999
1495316096;13.417;4.658;6.088;5.252;11.013
1495316101;13.555;4.709;6.089;5.238;11.014
1495316107;13.420;4.652;6.113;5.240;11.049
1495316112;13.416;4.655;6.090;5.248;11.009
1495316117;13.555;4.695;6.091;5.249;11.012
1495316122;13.390;4.709;6.089;5.240;11.063
1495316127;13.419;4.659;6.086;5.252;11.009
1495316132;13.418;4.658;6.086;5.247;11.015
1495316137;13.556;4.710;6.092;5.245;11.010
1495316142;13.407;4.650;6.088;5.238;11.054
1495316147;13.419;4.657;6.095;5.251;11.012
1495316152;13.555;4.682;6.092;5.251;11.020
1495316157;13.390;4.708;6.088;5.239;11.055
1495316162;13.419;4.658;6.092;5.247;11.008
1495316167;13.419;4.658;6.074;5.248;11.009
1495316172;13.538;4.705;6.081;5.254;11.015
1495316177;13.416;4.648;6.089;5.243;11.064
1495316182;13.419;4.659;6.086;5.250;11.023
1495316187;13.556;4.656;6.076;5.247;11.013
1495316192;13.396;4.709;6.087;5.237;11.059
1495316197;13.419;4.659;6.096;5.253;11.009
1495316202;13.401;4.651;6.090;5.251;11.010
1495316207;13.552;4.705;6.086;5.249;11.022
1495316212;13.419;4.647;6.098;5.240;11.059
1495316217;13.419;4.658;6.088;5.252;11.021
1495316223;13.556;4.657;6.090;5.249;11.013
1495316228;13.556;4.708;6.088;5.240;11.067
1495316233;13.398;4.650;6.100;5.254;11.109
1495316238;13.415;4.656;6.126;5.267;10.932
1495316243;13.541;4.703;6.105;5.248;11.003
1495316248;13.393;4.642;6.089;5.240;11.060
1495316253;13.417;4.658;6.090;5.251;11.021
1495316258;13.488;4.656;6.092;5.247;11.017
1495316263;13.556;4.708;6.088;5.238;11.060
1495316268;13.420;4.658;6.091;5.253;11.122
1495316273;13.404;4.650;6.094;5.249;11.021
1495316278;13.539;4.702;6.094;5.248;11.021
1495316283;13.401;4.646;6.088;5.239;11.060
1495316288;13.420;4.658;6.090;5.248;11.020
1495316293;13.421;4.659;6.084;5.251;11.021
1495316298;13.556;4.709;6.087;5.237;11.005
1495316303;13.402;4.651;6.093;5.252;11.070
1495316308;13.402;4.653;6.090;5.252;11.011
1495316313;13.553;4.708;6.095;5.249;11.022
1495316318;13.393;4.649;6.087;5.251;11.018
1495316323;13.418;4.657;6.090;5.248;11.022
1495316328;13.555;4.711;6.086;5.252;11.022
1495316333;13.384;4.642;6.100;5.243;11.052
1495316338;13.398;4.650;6.092;5.252;11.008
1495316344;13.553;4.657;6.093;5.248;11.012
1495316349;13.499;4.710;6.088;5.240;11.063
1495316354;13.420;4.660;6.090;5.252;11.111
1495316359;13.419;4.658;6.090;5.248;11.014
1495316364;13.556;4.709;6.152;5.256;10.981
1495316369;13.410;4.642;6.091;5.242;11.061
1495316374;13.416;4.657;6.095;5.248;11.018
1495316379;13.506;4.659;6.087;5.250;11.020
1495316384;13.556;4.709;6.089;5.241;11.015
1495316389;13.420;4.656;6.080;5.248;11.074
1495316394;13.419;4.659;6.092;5.253;10.974
1495316399;13.543;4.710;6.094;5.262;10.994
1495316404;13.400;4.645;6.086;5.237;11.060
1495316409;13.420;4.659;6.088;5.249;11.013
1495316414;13.413;4.658;6.088;5.250;11.015
1495316419;13.556;4.710;6.090;5.237;10.981
1495316424;13.419;4.660;6.087;5.253;11.063
1495316429;13.402;4.652;6.085;5.251;11.006
1495316434;13.539;4.707;6.082;5.248;11.014
1495316439;13.392;4.651;6.087;5.238;11.062
1495316444;13.420;4.659;6.091;5.251;10.996
1495316449;13.418;4.659;6.090;5.250;11.013
1495316455;13.556;4.709;6.088;5.238;11.005
1495316460;13.402;4.652;6.080;5.253;11.056
1495316465;13.404;4.652;6.094;5.249;11.012
1495316470;13.555;4.689;6.087;5.248;11.014
1495316475;13.390;4.709;6.092;5.241;11.055
1495316480;13.420;4.659;6.085;5.253;11.000
1495316485;13.419;4.657;6.090;5.251;11.021
1495316490;13.539;4.701;6.089;5.244;11.006
1495316495;13.402;4.643;6.098;5.241;11.059
1495316500;13.416;4.658;6.091;5.252;11.014
1495316505;13.551;4.660;6.087;5.247;11.012
1495316510;13.390;4.709;6.086;5.242;11.062
1495316515;13.420;4.658;6.076;5.250;11.006
1495316520;13.397;4.651;6.079;5.252;11.009
1495316525;13.538;4.704;6.083;5.255;11.000
1495316530;13.416;4.645;6.086;5.239;11.059
1495316535;13.415;4.658;6.075;5.250;11.013
1495316540;13.556;4.657;6.091;5.252;11.017
1495316545;13.426;4.708;6.086;5.239;11.061
1495316550;13.420;4.656;6.098;5.256;10.961
1495316555;13.387;4.651;6.085;5.253;11.003
1495316560;13.553;4.707;6.086;5.249;11.011
1495316566;13.420;4.647;6.094;5.244;11.058
1495316571;13.419;4.658;6.089;5.251;11.017
1495316576;13.556;4.657;6.085;5.252;11.011
1495316581;13.493;4.709;6.086;5.242;11.060
1495316586;13.407;4.646;6.086;5.255;10.996
1495316591;13.416;4.657;6.084;5.253;11.018
1495316596;13.556;4.709;6.085;5.250;11.011
1495316601;13.416;4.646;6.091;5.239;11.059
1495316606;13.420;4.657;6.087;5.251;11.018
1495316611;13.546;4.657;6.088;5.252;11.010
1495316616;13.541;4.700;6.096;5.241;11.049
1495316621;13.416;4.655;6.082;5.250;11.002
1495316626;13.419;4.657;6.090;5.249;11.018
1495316631;13.556;4.708;6.085;5.250;11.016
1495316636;13.408;4.646;6.087;5.243;11.055
1495316641;13.420;4.658;6.090;5.250;11.012
1495316646;13.461;4.651;6.094;5.253;11.006
1495316651;13.553;4.708;6.088;5.243;10.975
1495316656;13.420;4.658;6.089;5.254;11.104
1495316661;13.419;4.658;6.088;5.250;11.015
1495316666;13.556;4.708;6.080;5.248;11.010
1495316671;13.392;4.647;6.086;5.240;11.063
1495316677;13.403;4.653;6.085;5.256;10.991
1495316682;13.413;4.656;6.089;5.252;11.010
1495316687;13.556;4.707;6.087;5.239;10.973
1495316692;13.419;4.656;6.084;5.250;11.061
1495316697;13.419;4.656;6.085;5.248;11.018
1495316702;13.556;4.708;6.087;5.250;11.013
1495316707;13.373;4.646;6.100;5.255;11.053
1495316712;13.416;4.656;6.088;5.253;10.993
1495316717;13.418;4.656;6.091;5.251;11.018
1495316722;13.556;4.707;6.087;5.240;11.010
1495316727;13.420;4.655;6.090;5.252;11.054
1495316732;13.419;4.656;6.086;5.251;11.013
1495316737;13.556;4.705;6.108;5.254;10.953
1495316742;13.388;4.687;6.088;5.239;11.058
1495316747;13.419;4.656;6.091;5.248;11.002
1495316752;13.418;4.656;6.087;5.250;11.013
1495316757;13.556;4.708;6.088;5.241;11.010
1495316762;13.420;4.656;6.090;5.247;11.054
1495316767;13.420;4.657;6.087;5.254;10.958
1495316772;13.544;4.681;6.086;5.253;11.018
1495316777;13.391;4.708;6.086;5.241;11.060
1495316782;13.420;4.657;6.085;5.251;10.999
1495316787;13.419;4.656;6.086;5.248;11.014
1495316793;13.556;4.709;6.084;5.245;11.019
1495316798;13.420;4.650;6.086;5.242;11.061
1495316803;13.405;4.652;6.090;5.250;11.010
1495316808;13.556;4.656;6.085;5.251;11.012
1495316813;13.390;4.708;6.089;5.239;11.055
1495316818;13.420;4.656;6.086;5.251;11.008
1495316823;13.419;4.658;6.088;5.251;11.020
