1495267204;13.387;4.656;6.094;5.241;11.192
1495267210;13.402;4.662;6.081;5.238;11.153
1495267215;13.544;4.713;6.086;5.241;11.151
1495267220;13.376;4.710;6.084;5.231;11.194
1495267225;13.405;4.663;6.088;5.240;11.139
1495267230;13.387;4.657;6.087;5.242;11.152
1495267235;13.527;4.709;6.086;5.232;11.142
1495267240;13.392;4.657;6.087;5.234;11.192
1495267245;13.402;4.662;6.079;5.244;11.146
1495267250;13.544;4.689;6.091;5.241;11.152
1495267255;13.376;4.715;6.084;5.233;11.188
1495267260;13.387;4.657;6.094;5.245;11.127
1495267265;13.387;4.655;6.077;5.242;11.138
1495267270;13.540;4.713;6.081;5.242;11.150
1495267275;13.406;4.653;6.082;5.235;11.192
1495267280;13.405;4.665;6.090;5.244;11.153
1495267285;13.544;4.665;6.087;5.244;11.153
1495267290;13.413;4.709;6.088;5.234;11.188
1495267295;13.388;4.659;6.120;5.243;11.116
1495267300;13.402;4.663;6.092;5.242;11.149
1495267305;13.544;4.718;6.080;5.242;11.146
1495267310;13.406;4.655;6.088;5.233;11.188
1495267315;13.405;4.666;6.079;5.243;11.152
1495267320;13.532;4.658;6.101;5.245;11.137
1495267326;13.529;4.716;6.079;5.238;11.133
1495267331;13.401;4.665;6.086;5.247;11.192
1495267336;13.405;4.665;6.079;5.242;11.147
1495267341;13.544;4.717;6.087;5.242;11.150
1495267346;13.388;4.653;6.082;5.233;11.192
1495267351;13.405;4.666;6.097;5.256;11.130
1495267356;13.418;4.664;6.093;5.245;11.149
1495267361;13.525;4.710;6.082;5.231;11.108
1495267366;13.405;4.665;6.083;5.243;11.186
1495267371;13.405;4.664;6.089;5.242;11.144
1495267376;13.544;4.716;6.084;5.243;11.149
1495267381;13.378;4.654;6.081;5.234;11.183
1495267386;13.388;4.661;6.089;5.246;11.126
1495267391;13.386;4.658;6.089;5.247;11.145
1495267396;13.540;4.717;6.082;5.235;11.140
1495267401;13.405;4.664;6.096;5.247;11.188
1495267406;13.405;4.667;6.087;5.246;11.150
1495267411;13.544;4.716;6.090;5.243;11.145
1495267416;13.358;4.687;6.083;5.237;11.188
1495267421;13.390;4.659;6.104;5.245;11.127
1495267426;13.400;4.662;6.077;5.243;11.146
1495267431;13.544;4.716;6.083;5.227;11.151
1495267436;13.406;4.663;6.091;5.237;11.188
1495267442;13.405;4.663;6.074;5.239;11.153
1495267447;13.526;4.679;6.082;5.244;11.150
1495267452;13.356;4.708;6.087;5.234;11.214
1495267457;13.402;4.660;6.079;5.240;11.129
1495267462;13.404;4.663;6.077;5.240;11.150
1495267467;13.544;4.716;6.083;5.240;11.150
1495267472;13.406;4.653;6.083;5.234;11.183
1495267477;13.380;4.656;6.076;5.242;11.144
1495267482;13.507;4.656;6.095;5.242;11.140
1495267487;13.372;4.713;6.084;5.234;11.182
1495267492;13.405;4.661;6.088;5.245;11.136
1495267497;13.404;4.662;6.080;5.243;11.150
1495267502;13.544;4.714;6.080;5.242;11.151
1495267507;13.398;4.640;6.090;5.234;11.182
1495267512;13.398;4.653;6.090;5.247;11.138
1495267517;13.540;4.662;6.094;5.242;11.149
1495267522;13.494;4.713;6.081;5.229;11.122
1495267527;13.405;4.662;6.093;5.243;11.221
1495267532;13.404;4.662;6.079;5.241;11.144
1495267537;13.544;4.714;6.086;5.250;11.141
1495267542;13.380;4.651;6.086;5.249;11.183
1495267547;13.390;4.654;6.113;5.244;11.127
1495267553;13.430;4.657;6.086;5.248;11.104
1495267558;13.529;4.710;6.084;5.236;11.110
1495267563;13.405;4.662;6.082;5.244;11.187
1495267568;13.404;4.661;6.089;5.242;11.149
1495267573;13.543;4.714;6.092;5.244;11.143
1495267578;13.377;4.650;6.081;5.230;11.187
1495267583;13.390;4.654;6.090;5.243;11.122
1495267588;13.385;4.655;6.077;5.243;11.141
1495267593;13.538;4.711;6.079;5.230;11.138
1495267598;13.405;4.662;6.086;5.246;11.187
1495267603;13.405;4.661;6.082;5.241;11.151
1495267608;13.544;4.712;6.085;5.240;11.150
1495267613;13.361;4.679;6.093;5.233;11.186
1495267618;13.390;4.654;6.083;5.241;11.119
1495267623;13.400;4.659;6.089;5.241;11.143
1495267628;13.543;4.714;6.080;5.230;11.148
1495267633;13.405;4.659;6.080;5.229;11.188
1495267638;13.404;4.661;6.087;5.240;11.149
1495267643;13.524;4.684;6.086;5.239;11.143
1495267648;13.357;4.706;6.089;5.235;11.206
1495267653;13.402;4.660;6.082;5.243;11.127
1495267658;13.404;4.661;6.088;5.239;11.149
1495267664;13.544;4.714;6.081;5.236;11.149
1495267669;13.405;4.655;6.091;5.234;11.187
1495267674;13.384;4.655;6.084;5.244;11.137
1495267679;13.516;4.653;6.085;5.244;11.133
1495267684;13.371;4.711;6.081;5.232;11.176
1495267689;13.405;4.663;6.086;5.246;11.126
1495267694;13.404;4.663;6.092;5.241;11.140
1495267699;13.544;4.715;6.080;5.242;11.140
1495267704;13.406;4.654;6.099;5.251;11.186
1495267709;13.402;4.658;6.097;5.246;11.132
1495267714;13.540;4.661;6.079;5.244;11.140
1495267719;13.488;4.712;6.081;5.230;11.179
1495267724;13.405;4.661;6.085;5.243;11.128
1495267729;13.404;4.663;6.085;5.244;11.139
1495267734;13.543;4.713;6.084;5.239;11.137
1495267739;13.390;4.650;6.087;5.234;11.180
1495267744;13.402;4.662;6.078;5.242;11.139
1495267749;13.492;4.661;6.087;5.237;11.145
1495267754;13.529;4.708;6.081;5.228;11.146
1495267759;13.404;4.663;6.082;5.241;11.200
1495267764;13.404;4.664;6.084;5.242;11.139
1495267769;13.529;4.711;6.074;5.245;11.100
1495267775;13.387;4.651;6.085;5.230;11.181
1495267780;13.405;4.664;6.081;5.241;11.135
1495267785;13.435;4.661;6.084;5.240;11.143
1495267790;13.543;4.714;6.070;5.228;11.120
1495267795;13.405;4.663;6.081;5.243;11.180
1495267800;13.388;4.652;6.085;5.245;11.126
1495267805;13.528;4.711;6.076;5.240;11.138
1495267810;13.377;4.650;6.072;5.230;11.185
1495267815;13.404;4.662;6.087;5.242;11.121
1495267820;13.402;4.661;6.091;5.244;11.138
1495267825;13.543;4.712;6.084;5.230;11.142
1495267830;13.405;4.658;6.109;5.246;11.179
1495267835;13.387;4.656;6.080;5.241;11.139
1495267840;13.543;4.713;6.091;5.244;11.140
1495267845;13.373;4.677;6.082;5.235;11.177
1495267850;13.405;4.662;6.080;5.245;11.130
1495267855;13.403;4.661;6.081;5.242;11.147
1495267860;13.543;4.711;6.081;5.236;11.144
1495267865;13.402;4.658;6.088;5.238;11.185
1495267870;13.402;4.655;6.083;5.244;11.133
1495267875;13.539;4.709;6.077;5.240;11.147
1495267880;13.376;4.692;6.080;5.231;11.179
1495267886;13.405;4.661;6.089;5.243;11.127
1495267891;13.404;4.662;6.087;5.243;11.146
1495267896;13.525;4.706;6.084;5.229;11.141
1495267901;13.402;4.658;6.090;5.235;11.185
1495267906;13.387;4.654;6.080;5.238;11.144
1495267911;13.543;4.705;6.085;5.236;11.145
1495267916;13.376;4.709;6.083;5.227;11.181
1495267921;13.405;4.659;6.088;5.237;11.130
1495267926;13.386;4.653;6.088;5.243;11.145
1495267931;13.539;4.711;6.083;5.228;11.148
1495267936;13.389;4.650;6.105;5.230;11.181
1495267941;13.401;4.658;6.079;5.240;11.145
1495267946;13.543;4.689;6.081;5.239;11.148
1495267951;13.376;4.712;6.083;5.227;11.187
1495267956;13.401;4.653;6.090;5.237;11.123
1495267961;13.400;4.659;6.092;5.238;11.148
1495267966;13.525;4.706;6.095;5.235;11.140
1495267971;13.401;4.653;6.078;5.228;11.190
1495267976;13.404;4.660;6.078;5.237;11.148
1495267981;13.543;4.670;6.089;5.236;11.152
1495267986;13.375;4.712;6.085;5.235;11.203
1495267991;13.401;4.659;6.088;5.240;11.134
1495267996;13.390;4.650;6.079;5.242;11.140
1495268002;13.539;4.710;6.082;5.235;11.148
1495268007;13.405;4.652;6.078;5.230;11.184
1495268012;13.404;4.661;6.081;5.239;11.147
1495268017;13.543;4.664;6.080;5.242;11.146
1495268022;13.357;4.708;6.084;5.232;11.182
1495268027;13.405;4.660;6.075;5.245;11.121
1495268032;13.400;4.658;6.079;5.239;11.149
1495268037;13.543;4.712;6.081;5.238;11.149
1495268042;13.405;4.649;6.087;5.230;11.188
1495268047;13.405;4.660;6.081;5.240;11.143
1495268052;13.526;4.655;6.079;5.242;11.145
1495268057;13.385;4.713;6.082;5.232;11.183
1495268062;13.388;4.657;6.086;5.244;11.131
1495268067;13.404;4.660;6.081;5.240;11.151
1495268072;13.543;4.713;6.083;5.242;11.147
1495268077;13.405;4.651;6.085;5.233;11.190
1495268082;13.386;4.655;6.085;5.244;11.144
1495268087;13.539;4.659;6.088;5.237;11.152
1495268092;13.414;4.704;6.083;5.227;11.194
1495268097;13.401;4.659;6.086;5.241;11.148
1495268102;13.404;4.660;6.087;5.239;11.145
1495268107;13.543;4.712;6.081;5.239;11.146
1495268112;13.376;4.644;6.088;5.233;11.188
1495268118;13.401;4.659;6.071;5.242;11.146
1495268123;13.494;4.653;6.084;5.242;11.141
1495268128;13.541;4.710;6.085;5.229;11.170
1495268133;13.405;4.658;6.083;5.240;11.222
1495268138;13.404;4.660;6.073;5.239;11.155
1495268143;13.536;4.701;6.092;5.241;11.140
1495268148;13.392;4.649;6.153;5.253;11.187
1495268153;13.392;4.655;6.086;5.259;11.126
1495268158;13.424;4.656;6.087;5.239;11.153
1495268163;13.542;4.712;6.083;5.231;11.133
1495268168;13.405;4.660;6.085;5.240;11.194
1495268173;13.404;4.660;6.080;5.240;11.155
1495268178;13.543;4.712;6.089;5.238;11.155
1495268183;13.361;4.644;6.091;5.235;11.189
1495268188;13.387;4.654;6.088;5.243;11.143
1495268193;13.399;4.659;6.084;5.239;11.153
1495268198;13.543;4.712;6.080;5.231;11.112
1495268203;13.405;4.660;6.088;5.246;11.189
1495268208;13.404;4.658;6.079;5.240;11.151
1495268213;13.524;4.704;6.082;5.239;11.139
1495268218;13.358;4.650;6.085;5.231;11.191
1495268223;13.401;4.660;6.090;5.242;11.139
1495268228;13.404;4.661;6.091;5.241;11.153
1495268234;13.543;4.712;6.084;5.229;11.148
1495268239;13.405;4.655;6.091;5.225;11.187
1495268244;13.394;4.646;6.086;5.242;11.148
1495268249;13.527;4.690;6.109;5.253;11.136
1495268254;13.372;4.711;6.084;5.232;11.185
1495268259;13.404;4.661;6.083;5.241;11.138
1495268264;13.404;4.660;6.102;5.242;11.143
1495268269;13.539;4.711;6.082;5.233;11.146
1495268274;13.405;4.652;6.095;5.238;11.190
1495268279;13.401;4.659;6.098;5.259;11.147
1495268284;13.539;4.712;6.081;5.245;11.146
1495268289;13.405;4.649;6.083;5.229;11.191
1495268294;13.404;4.659;6.088;5.238;11.151
1495268299;13.543;4.660;6.078;5.238;11.149
1495268304;13.481;4.712;6.083;5.232;11.177
1495268309;13.389;4.658;6.090;5.242;11.199
1495268314;13.389;4.653;6.089;5.237;11.151
1495268319;13.543;4.712;6.081;5.238;11.150
1495268324;13.396;4.650;6.081;5.231;11.185
1495268329;13.404;4.660;6.077;5.236;11.155
1495268334;13.497;4.660;6.083;5.236;11.155
1495268339;13.525;4.706;6.078;5.230;11.193
1495268344;13.389;4.655;6.084;5.244;11.152
1495268350;13.400;4.658;6.088;5.240;11.153
1495268355;13.543;4.712;6.080;5.230;11.150
1495268360;13.405;4.659;6.086;5.230;11.192
1495268365;13.404;4.661;6.087;5.237;11.148
1495268370;13.526;4.702;6.083;5.239;11.146
1495268375;13.357;4.699;6.085;5.231;11.183
1495268380;13.401;4.660;6.079;5.239;11.134
1495268385;13.403;4.662;6.086;5.240;11.154
1495268390;13.543;4.713;6.083;5.231;11.151
1495268395;13.405;4.657;6.080;5.227;11.191
1495268400;13.368;4.654;6.086;5.242;11.141
1495268405;13.526;4.671;6.088;5.242;11.138
1495268410;13.371;4.710;6.081;5.230;11.194
1495268415;13.404;4.659;6.087;5.238;11.135
1495268420;13.403;4.660;6.082;5.238;11.151
1495268425;13.543;4.713;6.088;5.233;11.155
1495268430;13.400;4.643;6.099;5.231;11.191
1495268435;13.381;4.653;6.086;5.239;11.143
1495268440;13.539;4.656;6.086;5.237;11.148
1495268445;13.375;4.708;6.069;5.228;11.189
1495268450;13.404;4.660;6.089;5.242;11.138
1495268455;13.404;4.659;6.087;5.240;11.147
1495268460;13.543;4.712;6.094;5.243;11.146
1495268466;13.386;4.638;6.082;5.241;11.189
1495268471;13.401;4.658;6.092;5.241;11.146
1495268476;13.543;4.658;6.083;5.239;11.154
1495268481;13.418;4.711;6.082;5.230;11.189
1495268486;13.404;4.659;6.082;5.243;11.131
1495268491;13.404;4.658;6.089;5.243;11.152
1495268496;13.534;4.702;6.149;5.246;11.148
1495268501;13.401;4.646;6.089;5.232;11.192
1495268506;13.404;4.657;6.079;5.241;11.154
1495268511;13.543;4.656;6.078;5.238;11.146
1495268516;13.490;4.709;6.081;5.228;11.185
1495268521;13.404;4.657;6.082;5.242;11.138
1495268526;13.397;4.658;6.076;5.244;11.145
1495268531;13.539;4.708;6.084;5.228;11.140
1495268536;13.400;4.658;6.081;5.242;11.193
1495268541;13.404;4.659;6.079;5.240;11.149
1495268546;13.543;4.710;6.085;5.239;11.148
1495268551;13.376;4.671;6.080;5.229;11.191
1495268556;13.404;4.657;6.083;5.241;11.135
1495268561;13.387;4.651;6.085;5.242;11.145
1495268566;13.541;4.710;6.083;5.230;11.153
1495268571;13.404;4.656;6.090;5.235;11.187
1495268577;13.404;4.657;6.087;5.238;11.157
1495268582;13.543;4.709;6.087;5.237;11.150
1495268587;13.376;4.691;6.084;5.230;11.188
1495268592;13.390;4.651;6.085;5.240;11.137
1495268597;13.400;4.656;6.085;5.237;11.149
1495268602;13.543;4.708;6.085;5.225;11.155
1495268607;13.405;4.654;6.082;5.227;11.184
1495268612;13.404;4.657;6.087;5.237;11.154
1495268617;13.543;4.677;6.079;5.236;11.156
1495268622;13.360;4.702;6.089;5.227;11.183
1495268627;13.400;4.655;6.076;5.237;11.131
1495268632;13.403;4.657;6.087;5.236;11.152
1495268637;13.543;4.710;6.080;5.231;11.154
1495268642;13.405;4.651;6.080;5.226;11.191
1495268647;13.404;4.660;6.086;5.241;11.151
1495268652;13.513;4.659;6.080;5.240;11.146
1495268657;13.371;4.708;6.083;5.228;11.192
1495268662;13.404;4.657;6.085;5.237;11.132
1495268667;13.403;4.657;6.084;5.237;11.147
1495268672;13.543;4.710;6.081;5.237;11.153
1495268677;13.405;4.647;6.086;5.228;11.190
1495268682;13.402;4.651;6.102;5.243;11.144
1495268688;13.539;4.656;6.090;5.237;11.151
1495268693;13.470;4.708;6.083;5.224;11.187
1495268698;13.404;4.658;6.082;5.238;11.217
1495268703;13.403;4.659;6.088;5.237;11.152
1495268708;13.539;4.711;6.077;5.240;11.152
1495268713;13.398;4.649;6.085;5.240;11.182
1495268718;13.401;4.657;6.090;5.235;11.151
1495268723;13.503;4.659;6.089;5.238;11.146
1495268728;13.543;4.712;6.083;5.229;11.141
1495268733;13.405;4.660;6.075;5.241;11.196
1495268738;13.404;4.660;6.079;5.237;11.144
1495268743;13.542;4.711;6.084;5.240;11.127
1495268748;13.368;4.648;6.079;5.237;11.172
1495268753;13.389;4.655;6.091;5.242;11.118
1495268758;13.408;4.655;6.082;5.239;11.141
1495268763;13.539;4.709;6.082;5.228;11.100
1495268768;13.405;4.659;6.082;5.239;11.184
1495268773;13.404;4.661;6.082;5.238;11.144
1495268778;13.542;4.712;6.076;5.237;11.146
1495268783;13.358;4.656;6.091;5.232;11.205
1495268788;13.386;4.652;6.096;5.243;11.117
1495268793;13.399;4.659;6.068;5.241;11.141
1495268798;13.543;4.712;6.083;5.230;11.146
1495268804;13.405;4.660;6.088;5.233;11.184
1495268809;13.404;4.658;6.085;5.235;11.148
1495268814;13.542;4.704;6.086;5.241;11.133
1495268819;13.354;4.686;6.083;5.231;11.174
1495268824;13.401;4.660;6.077;5.239;11.126
1495268829;13.543;4.654;6.085;5.237;11.141
1495268834;13.392;4.712;6.080;5.229;11.176
1495268839;13.405;4.662;6.089;5.242;11.125
1495268844;13.403;4.660;6.089;5.242;11.138
1495268849;13.535;4.700;6.093;5.241;11.142
1495268854;13.401;4.647;6.086;5.227;11.181
1495268859;13.404;4.659;6.082;5.237;11.143
1495268864;13.542;4.660;6.080;5.241;11.147
1495268869;13.451;4.712;6.082;5.230;11.181
1495268874;13.405;4.658;6.085;5.240;11.185
1495268879;13.386;4.654;6.082;5.250;11.141
1495268884;13.539;4.709;6.082;5.240;11.140
1495268889;13.405;4.650;6.088;5.230;11.180
1495268894;13.404;4.660;6.079;5.238;11.149
1495268899;13.542;4.659;6.080;5.237;11.143
1495268904;13.524;4.710;6.083;5.227;11.180
1495268909;13.387;4.651;6.080;5.244;11.213
1495268914;13.400;4.657;6.085;5.238;11.139
1495268920;13.542;4.711;6.079;5.241;11.145
1495268925;13.398;4.649;6.082;5.231;11.179
1495268930;13.404;4.660;6.087;5.238;11.139
1495268935;13.517;4.658;6.081;5.237;11.137
1495268940;13.525;4.704;6.092;5.232;11.143
1495268945;13.389;4.655;6.084;5.244;11.211
1495268950;13.399;4.661;6.077;5.239;11.143
1495268955;13.542;4.713;6.081;5.237;11.145
1495268960;13.385;4.650;6.080;5.228;11.179
1495268965;13.404;4.660;6.078;5.239;11.141
1495268970;13.431;4.653;6.080;5.242;11.130
1495268975;13.525;4.707;6.084;5.233;11.099
1495268980;13.401;4.660;6.080;5.243;11.173
1495268985;13.404;4.662;6.082;5.241;11.134
1495268990;13.542;4.713;6.094;5.239;11.137
1495268995;13.376;4.651;6.082;5.230;11.172
1495269000;13.404;4.660;6.122;5.245;11.107
1495269005;13.383;4.655;6.092;5.240;11.143
1495269010;13.539;4.712;6.082;5.231;11.103
1495269015;13.404;4.661;6.091;5.245;11.170
1495269020;13.403;4.660;6.086;5.237;11.136
1495269025;13.542;4.713;6.083;5.237;11.134
1495269030;13.376;4.654;6.080;5.231;11.186
1495269036;13.389;4.656;6.081;5.243;11.115
1495269041;13.399;4.660;6.078;5.238;11.138
1495269046;13.542;4.712;6.081;5.224;11.108
1495269051;13.404;4.662;6.080;5.241;11.176
1495269056;13.404;4.660;6.089;5.237;11.141
1495269061;13.542;4.714;6.083;5.239;11.133
1495269066;13.358;4.657;6.090;5.231;11.174
1495269071;13.401;4.661;6.081;5.235;11.126
1495269076;13.402;4.662;6.082;5.233;11.141
1495269081;13.542;4.714;6.083;5.225;11.137
1495269086;13.404;4.664;6.091;5.234;11.166
1495269091;13.403;4.663;6.084;5.237;11.137
1495269096;13.525;4.706;6.088;5.239;11.136
1495269101;13.371;4.694;6.087;5.226;11.176
1495269106;13.404;4.659;6.085;5.234;11.121
1495269111;13.402;4.663;6.078;5.237;11.142
1495269116;13.542;4.715;6.083;5.227;11.135
1495269121;13.404;4.662;6.074;5.237;11.169
1495269126;13.392;4.657;6.081;5.239;11.126
1495269131;13.538;4.712;6.094;5.237;11.139
1495269136;13.376;4.651;6.082;5.224;11.174
1495269141;13.404;4.664;6.071;5.235;11.120
1495269146;13.400;4.664;6.085;5.239;11.140
1495269152;13.542;4.714;6.080;5.228;11.100
1495269157;13.397;4.650;6.096;5.244;11.170
1495269162;13.400;4.660;6.085;5.236;11.139
1495269167;13.542;4.714;6.090;5.235;11.141
1495269172;13.376;4.659;6.084;5.228;11.168
1495269177;13.404;4.663;6.085;5.238;11.124
1495269182;13.402;4.663;6.088;5.238;11.130
1495269187;13.542;4.714;6.096;5.233;11.118
1495269192;13.401;4.661;6.084;5.237;11.163
1495269197;13.403;4.662;6.086;5.239;11.137
1495269202;13.542;4.713;6.090;5.238;11.136
1495269207;13.375;4.679;6.084;5.230;11.163
1495269212;13.404;4.663;6.090;5.238;11.112
1495269217;13.402;4.662;6.090;5.239;11.125
1495269222;13.530;4.712;6.081;5.231;11.133
1495269227;13.404;4.662;6.080;5.234;11.172
1495269232;13.403;4.661;6.082;5.236;11.135
1495269237;13.542;4.714;6.091;5.237;11.130
1495269242;13.375;4.693;6.081;5.226;11.171
1495269247;13.404;4.661;6.086;5.236;11.117
1495269252;13.391;4.653;6.095;5.240;11.130
1495269257;13.541;4.712;6.083;5.230;11.133
1495269262;13.404;4.656;6.081;5.229;11.165
1495269268;13.404;4.659;6.089;5.239;11.131
1495269273;13.542;4.684;6.091;5.238;11.131
1495269278;13.374;4.702;6.085;5.228;11.168
1495269283;13.396;4.658;6.086;5.239;11.116
1495269288;13.403;4.661;6.103;5.268;11.118
1495269293;13.527;4.709;6.080;5.227;11.129
1495269298;13.403;4.659;6.081;5.238;11.166
1495269303;13.404;4.659;6.091;5.239;11.135
1495269308;13.542;4.711;6.092;5.237;11.137
1495269313;13.375;4.677;6.083;5.230;11.169
1495269318;13.404;4.660;6.090;5.238;11.105
1495269323;13.384;4.655;6.091;5.242;11.120
1495269328;13.539;4.710;6.081;5.229;11.104
1495269333;13.404;4.658;6.079;5.233;11.169
1495269338;13.404;4.660;6.080;5.236;11.138
1495269343;13.542;4.711;6.092;5.239;11.135
1495269348;13.375;4.685;6.078;5.228;11.167
1495269353;13.380;4.652;6.085;5.241;11.107
1495269358;13.368;4.653;6.086;5.241;11.127
1495269363;13.538;4.710;6.081;5.227;11.121
1495269368;13.404;4.659;6.088;5.231;11.166
1495269373;13.404;4.659;6.077;5.235;11.139
1495269379;13.542;4.708;6.084;5.237;11.135
1495269384;13.360;4.691;6.096;5.231;11.159
1495269389;13.382;4.651;6.086;5.235;11.119
1495269394;13.399;4.658;6.085;5.235;11.130
1495269399;13.542;4.712;6.080;5.233;11.130
1495269404;13.404;4.649;6.086;5.229;11.171
1495269409;13.403;4.660;6.080;5.237;11.137
1495269414;13.542;4.658;6.084;5.252;11.128
1495269419;13.370;4.706;6.090;5.229;11.164
1495269424;13.401;4.658;6.088;5.241;11.114
1495269429;13.403;4.660;6.079;5.240;11.131
1495269434;13.542;4.712;6.082;5.241;11.129
1495269439;13.404;4.648;6.089;5.232;11.168
1495269444;13.404;4.660;6.083;5.242;11.121
1495269449;13.526;4.657;6.069;5.245;11.115
1495269454;13.388;4.703;6.072;5.227;11.170
1495269459;13.397;4.660;6.081;5.238;11.194
1495269464;13.403;4.660;6.077;5.235;11.134
1495269469;13.542;4.710;6.066;5.237;11.136
1495269474;13.395;4.646;6.076;5.226;11.161
1495269479;13.386;4.653;6.086;5.239;11.110
1495269484;13.442;4.649;6.076;5.240;11.127
1495269489;13.539;4.710;6.069;5.229;11.168
1495269495;13.404;4.660;6.081;5.241;11.215
1495269500;13.404;4.660;6.080;5.239;11.133
1495269505;13.542;4.713;6.082;5.241;11.135
1495269510;13.361;4.642;6.079;5.231;11.168
1495269515;13.388;4.653;6.086;5.239;11.114
1495269520;13.424;4.658;6.085;5.237;11.135
1495269525;13.542;4.711;6.079;5.230;11.156
1495269530;13.404;4.660;6.081;5.242;11.206
1495269535;13.404;4.660;6.076;5.237;11.126
1495269540;13.524;4.706;6.088;5.241;11.119
1495269545;13.356;4.642;6.085;5.231;11.161
1495269550;13.384;4.653;6.079;5.239;11.102
1495269555;13.398;4.659;6.081;5.239;11.137
1495269560;13.542;4.712;6.081;5.228;11.131
1495269565;13.404;4.658;6.083;5.237;11.159
1495269570;13.371;4.652;6.093;5.241;11.123
1495269575;13.515;4.704;6.089;5.238;11.117
1495269580;13.371;4.698;6.080;5.228;11.162
1495269585;13.404;4.660;6.089;5.240;11.118
1495269590;13.403;4.659;6.085;5.234;11.135
1495269595;13.542;4.712;6.078;5.233;11.128
1495269601;13.401;4.642;6.097;5.228;11.164
1495269606;13.398;4.652;6.083;5.245;11.122
1495269611;13.538;4.660;6.082;5.236;11.132
1495269616;13.359;4.704;6.084;5.226;11.166
1495269621;13.400;4.657;6.084;5.238;11.120
1495269626;13.403;4.659;6.080;5.237;11.132
1495269631;13.542;4.712;6.089;5.251;11.122
1495269636;13.400;4.647;6.084;5.238;11.160
1495269641;13.400;4.657;6.078;5.236;11.126
1495269646;13.542;4.657;6.081;5.234;11.128
1495269651;13.388;4.710;6.081;5.226;11.162
1495269656;13.401;4.660;6.088;5.241;11.114
1495269661;13.403;4.659;6.085;5.237;11.130
1495269666;13.524;4.703;6.080;5.237;11.123
1495269671;13.389;4.647;6.079;5.228;11.167
1495269676;13.403;4.659;6.079;5.237;11.131
1495269681;13.542;4.657;6.080;5.233;11.131
1495269686;13.446;4.711;6.079;5.227;11.166
1495269691;13.403;4.659;6.079;5.238;11.187
1495269696;13.385;4.651;6.097;5.236;11.134
1495269701;13.526;4.705;6.077;5.239;11.122
1495269706;13.393;4.646;6.080;5.227;11.164
1495269712;13.403;4.659;6.081;5.237;11.136
1495269717;13.482;4.656;6.079;5.234;11.129
1495269722;13.542;4.709;6.083;5.226;11.105
1495269727;13.386;4.651;6.089;5.241;11.166
1495269732;13.388;4.649;6.081;5.238;11.125
1495269737;13.538;4.708;6.086;5.238;11.134
1495269742;13.376;4.641;6.091;5.231;11.163
1495269747;13.400;4.656;6.075;5.235;11.115
1495269752;13.398;4.658;6.087;5.237;11.130
1495269757;13.509;4.705;6.099;5.232;11.083
1495269762;13.385;4.651;6.081;5.239;11.162
1495269767;13.400;4.658;6.077;5.237;11.132
1495269772;13.542;4.710;6.084;5.232;11.133
1495269777;13.375;4.665;6.085;5.227;11.163
1495269782;13.403;4.659;6.085;5.238;11.112
1495269787;13.402;4.651;6.086;5.238;11.121
1495269792;13.538;4.708;6.078;5.241;11.121
1495269797;13.400;4.657;6.094;5.230;11.159
1495269802;13.403;4.659;6.088;5.234;11.126
1495269807;13.542;4.711;6.078;5.239;11.126
1495269812;13.374;4.703;6.082;5.226;11.168
1495269817;13.403;4.658;6.069;5.241;11.140
1495269823;13.398;4.658;6.087;5.240;11.122
1495269828;13.526;4.708;6.084;5.224;11.130
1495269833;13.403;4.655;6.087;5.226;11.158
1495269838;13.403;4.659;6.072;5.237;11.132
1495269843;13.542;4.680;6.085;5.237;11.123
1495269848;13.374;4.712;6.084;5.230;11.157
1495269853;13.386;4.655;6.079;5.237;11.111
1495269858;13.387;4.653;6.082;5.238;11.130
1495269863;13.537;4.712;6.079;5.233;11.134
1495269868;13.403;4.650;6.091;5.226;11.163
1495269873;13.403;4.659;6.081;5.238;11.126
1495269878;13.542;4.660;6.085;5.238;11.131
1495269883;13.360;4.703;6.083;5.226;11.162
1495269888;13.389;4.653;6.079;5.240;11.119
1495269893;13.399;4.658;6.081;5.240;11.133
1495269898;13.542;4.711;6.082;5.237;11.127
1495269903;13.403;4.649;6.080;5.234;11.168
1495269908;13.402;4.659;6.088;5.232;11.128
1495269913;13.523;4.705;6.088;5.236;11.126
1495269918;13.379;4.644;6.090;5.230;11.165
1495269923;13.400;4.660;6.081;5.237;11.124
1495269928;13.516;4.661;6.078;5.236;11.132
1495269934;13.543;4.712;6.082;5.225;11.158
1495269939;13.404;4.662;6.092;5.239;11.191
1495269944;13.376;4.654;6.089;5.242;11.123
1495269949;13.516;4.704;6.073;5.239;11.124
1495269954;13.349;4.640;6.124;5.230;11.160
1495269959;13.394;4.655;6.141;5.248;11.115
1495269964;13.442;4.659;6.075;5.237;11.124
1495269969;13.542;4.713;6.084;5.231;11.162
1495269974;13.403;4.661;6.082;5.243;11.196
1495269979;13.403;4.661;6.087;5.241;11.125
1495269984;13.542;4.707;6.130;5.246;11.117
1495269989;13.375;4.648;6.082;5.232;11.150
1495269994;13.388;4.658;6.082;5.240;11.109
1495269999;13.380;4.652;6.089;5.239;11.123
1495270004;13.538;4.709;6.083;5.228;11.115
1495270009;13.403;4.660;6.081;5.240;11.175
1495270014;13.403;4.659;6.093;5.246;11.136
1495270019;13.538;4.709;6.081;5.238;11.126
1495270024;13.356;4.639;6.085;5.228;11.162
