1495299602;13.526;4.656;6.084;5.236;11.059
1495299607;13.394;4.710;6.086;5.227;11.084
1495299612;13.400;4.660;6.093;5.242;11.104
1495299617;13.400;4.660;6.089;5.240;11.049
1495299622;13.538;4.711;6.086;5.239;11.056
1495299628;13.396;4.642;6.104;5.233;11.078
1495299633;13.384;4.658;6.081;5.240;11.050
1495299638;13.538;4.657;6.090;5.239;11.057
1495299643;13.523;4.710;6.087;5.228;11.073
1495299648;13.400;4.658;6.094;5.239;11.061
1495299653;13.399;4.660;6.087;5.239;11.051
1495299658;13.539;4.711;6.086;5.232;11.038
1495299663;13.382;4.649;6.082;5.229;11.074
1495299668;13.399;4.660;6.089;5.241;11.050
1495299673;13.539;4.660;6.081;5.240;11.050
1495299678;13.370;4.710;6.084;5.229;11.076
1495299683;13.400;4.658;6.094;5.243;11.062
1495299688;13.399;4.659;6.092;5.241;11.050
1495299693;13.523;4.703;6.089;5.241;11.047
1495299698;13.398;4.647;6.098;5.230;11.073
1495299703;13.400;4.659;6.084;5.242;11.051
1495299708;13.539;4.659;6.081;5.240;11.054
1495299713;13.507;4.709;6.086;5.228;11.062
1495299718;13.400;4.659;6.090;5.241;11.103
1495299723;13.381;4.655;6.080;5.240;11.054
1495299728;13.535;4.709;6.083;5.238;11.057
1495299733;13.385;4.646;6.086;5.227;11.072
1495299738;13.400;4.658;6.084;5.239;11.052
1495299743;13.441;4.659;6.090;5.240;11.055
1495299749;13.538;4.710;6.086;5.230;11.018
1495299754;13.376;4.652;6.080;5.241;11.071
1495299759;13.396;4.657;6.082;5.240;11.051
1495299764;13.539;4.710;6.098;5.238;11.053
1495299769;13.371;4.646;6.086;5.230;11.076
1495299774;13.400;4.658;6.094;5.238;11.034
1495299779;13.398;4.658;6.081;5.241;11.059
1495299784;13.532;4.697;6.092;5.233;11.047
1495299789;13.397;4.656;6.092;5.238;11.074
1495299794;13.400;4.658;6.089;5.240;11.060
1495299799;13.539;4.708;6.081;5.238;11.062
1495299804;13.371;4.678;6.083;5.227;11.083
1495299809;13.400;4.658;6.084;5.235;11.048
1495299814;13.399;4.659;6.092;5.245;11.055
1495299819;13.535;4.710;6.085;5.226;11.059
1495299824;13.400;4.656;6.104;5.224;11.083
1495299829;13.400;4.659;6.082;5.236;11.057
1495299834;13.539;4.684;6.085;5.238;11.061
1495299839;13.370;4.711;6.085;5.225;11.080
1495299844;13.400;4.659;6.076;5.235;11.034
1495299849;13.384;4.658;6.080;5.237;11.056
1495299854;13.538;4.711;6.086;5.236;11.056
1495299860;13.400;4.649;6.099;5.229;11.080
1495299865;13.400;4.658;6.078;5.237;11.056
1495299870;13.539;4.658;6.094;5.239;11.056
1495299875;13.402;4.711;6.085;5.228;11.072
1495299880;13.383;4.652;6.092;5.243;11.037
1495299885;13.397;4.658;6.081;5.240;11.053
1495299890;13.538;4.709;6.086;5.238;11.058
1495299895;13.400;4.647;6.092;5.228;11.077
1495299900;13.400;4.660;6.083;5.237;11.050
1495299905;13.539;4.660;6.094;5.239;11.049
1495299910;13.502;4.707;6.090;5.234;11.070
1495299915;13.397;4.657;6.088;5.242;11.113
1495299920;13.400;4.658;6.096;5.238;11.056
1495299925;13.538;4.710;6.082;5.237;11.051
1495299930;13.385;4.646;6.087;5.229;11.080
1495299935;13.400;4.660;6.089;5.241;11.039
1495299940;13.413;4.652;6.096;5.240;11.048
1495299945;13.535;4.708;6.086;5.227;11.048
1495299950;13.400;4.658;6.091;5.241;11.091
1495299955;13.400;4.658;6.095;5.239;11.050
1495299960;13.538;4.709;6.096;5.237;11.058
1495299965;13.371;4.658;6.085;5.227;11.073
1495299970;13.386;4.647;6.091;5.242;11.033
1495299976;13.395;4.657;6.079;5.241;11.056
1495299981;13.538;4.709;6.085;5.227;11.052
1495299986;13.400;4.657;6.082;5.234;11.074
1495299991;13.400;4.659;6.097;5.241;11.049
1495299996;13.538;4.709;6.096;5.240;11.055
1495300001;13.370;4.699;6.092;5.239;11.070
1495300006;13.397;4.656;6.093;5.238;11.039
1495300011;13.377;4.654;6.087;5.240;11.053
1495300016;13.520;4.703;6.097;5.230;11.053
1495300021;13.397;4.651;6.101;5.229;11.080
1495300026;13.400;4.659;6.084;5.240;11.058
1495300031;13.538;4.663;6.096;5.238;11.059
1495300036;13.370;4.709;6.086;5.229;11.077
1495300041;13.401;4.653;6.085;5.252;11.041
1495300046;13.382;4.651;6.080;5.245;11.050
1495300051;13.523;4.708;6.083;5.241;11.057
1495300056;13.401;4.648;6.100;5.229;11.081
1495300061;13.400;4.658;6.095;5.238;11.058
1495300066;13.538;4.657;6.096;5.236;11.051
1495300071;13.416;4.708;6.085;5.225;11.073
1495300076;13.382;4.651;6.080;5.240;11.114
1495300081;13.384;4.657;6.096;5.239;11.058
1495300086;13.539;4.709;6.086;5.239;11.049
1495300092;13.397;4.645;6.089;5.228;11.077
1495300097;13.401;4.657;6.095;5.237;11.057
1495300102;13.508;4.657;6.083;5.240;11.050
1495300107;13.524;4.703;6.094;5.231;11.026
1495300112;13.382;4.652;6.089;5.240;11.079
1495300117;13.396;4.658;6.083;5.237;11.056
1495300122;13.538;4.709;6.084;5.236;11.050
1495300127;13.375;4.647;6.086;5.230;11.073
1495300132;13.401;4.657;6.084;5.237;11.038
1495300137;13.358;4.649;6.089;5.237;11.049
1495300142;13.523;4.704;6.084;5.229;11.038
1495300147;13.397;4.657;6.098;5.245;11.074
1495300152;13.400;4.657;6.082;5.237;11.055
1495300157;13.538;4.710;6.097;5.240;11.053
1495300162;13.371;4.661;6.087;5.230;11.079
1495300167;13.393;4.647;6.088;5.241;11.036
1495300172;13.383;4.653;6.095;5.243;11.051
1495300177;13.535;4.710;6.085;5.230;11.047
1495300182;13.401;4.659;6.094;5.234;11.072
1495300187;13.400;4.660;6.084;5.238;11.053
1495300192;13.538;4.713;6.078;5.240;11.047
1495300197;13.371;4.700;6.086;5.243;11.068
1495300202;13.379;4.651;6.097;5.237;11.035
1495300208;13.396;4.658;6.097;5.238;11.053
1495300213;13.538;4.711;6.075;5.237;11.054
1495300218;13.401;4.652;6.084;5.229;11.076
1495300223;13.401;4.660;6.093;5.239;11.052
1495300228;13.538;4.665;6.097;5.241;11.045
1495300233;13.352;4.706;6.088;5.233;11.070
1495300238;13.397;4.659;6.088;5.240;11.043
1495300243;13.400;4.660;6.088;5.238;11.046
1495300248;13.538;4.712;6.086;5.240;11.052
1495300253;13.401;4.651;6.086;5.230;11.068
1495300258;13.400;4.661;6.082;5.238;11.052
1495300263;13.518;4.654;6.092;5.239;11.045
1495300268;13.510;4.711;6.092;5.231;11.070
1495300273;13.401;4.661;6.089;5.241;11.097
1495300278;13.400;4.659;6.095;5.238;11.046
1495300283;13.539;4.712;6.089;5.240;11.054
1495300288;13.395;4.649;6.093;5.232;11.069
1495300293;13.382;4.653;6.087;5.242;11.026
1495300298;13.482;4.659;6.094;5.240;11.049
1495300303;13.539;4.713;6.087;5.232;11.066
1495300308;13.401;4.661;6.082;5.243;11.112
1495300313;13.400;4.660;6.093;5.239;11.050
1495300318;13.539;4.712;6.090;5.241;11.050
1495300324;13.344;4.644;6.098;5.234;11.060
1495300329;13.397;4.658;6.098;5.242;11.034
1495300334;13.398;4.658;6.085;5.239;11.044
1495300339;13.539;4.712;6.085;5.230;11.011
1495300344;13.401;4.663;6.089;5.241;11.068
1495300349;13.400;4.661;6.083;5.241;11.049
1495300354;13.538;4.705;6.103;5.244;11.043
1495300359;13.367;4.704;6.089;5.233;11.069
1495300364;13.400;4.661;6.082;5.239;11.040
1495300369;13.399;4.662;6.098;5.242;11.048
1495300374;13.539;4.713;6.086;5.238;11.053
1495300379;13.401;4.650;6.102;5.236;11.067
1495300384;13.400;4.661;6.093;5.252;11.042
1495300389;13.535;4.659;6.098;5.240;11.053
1495300394;13.400;4.712;6.085;5.230;11.077
1495300399;13.400;4.662;6.094;5.245;11.077
1495300404;13.400;4.661;6.089;5.241;11.049
1495300409;13.539;4.713;6.086;5.241;11.047
1495300414;13.401;4.651;6.098;5.234;11.070
1495300419;13.382;4.656;6.081;5.241;11.052
1495300424;13.539;4.660;6.097;5.241;11.055
1495300429;13.491;4.713;6.086;5.233;11.077
1495300434;13.400;4.661;6.086;5.241;11.116
1495300440;13.400;4.660;6.089;5.239;11.051
1495300445;13.539;4.712;6.089;5.240;11.049
1495300450;13.373;4.643;6.089;5.232;11.075
1495300455;13.397;4.659;6.089;5.237;11.057
1495300460;13.482;4.660;6.094;5.241;11.056
1495300465;13.539;4.713;6.086;5.232;11.020
1495300470;13.400;4.660;6.092;5.241;11.076
1495300475;13.400;4.661;6.094;5.241;11.057
1495300480;13.522;4.707;6.089;5.242;11.045
1495300485;13.375;4.649;6.088;5.231;11.079
1495300490;13.400;4.662;6.082;5.244;11.045
1495300495;13.415;4.661;6.087;5.241;11.053
1495300500;13.539;4.713;6.086;5.232;11.050
1495300505;13.400;4.662;6.100;5.237;11.075
1495300510;13.377;4.654;6.093;5.240;11.047
1495300515;13.535;4.712;6.097;5.242;11.048
1495300520;13.366;4.696;6.087;5.230;11.074
1495300525;13.400;4.661;6.083;5.239;11.039
1495300530;13.398;4.662;6.090;5.242;11.052
1495300535;13.539;4.713;6.087;5.228;11.050
1495300540;13.393;4.644;6.080;5.234;11.063
1495300545;13.397;4.659;6.083;5.241;11.055
1495300550;13.536;4.698;6.082;5.241;11.057
1495300556;13.371;4.712;6.086;5.230;11.077
1495300561;13.400;4.662;6.081;5.242;11.044
1495300566;13.399;4.661;6.094;5.238;11.058
1495300571;13.539;4.713;6.093;5.247;11.047
1495300576;13.397;4.650;6.100;5.233;11.079
1495300581;13.400;4.661;6.083;5.241;11.058
1495300586;13.539;4.659;6.086;5.243;11.050
1495300591;13.370;4.712;6.087;5.233;11.073
1495300596;13.401;4.660;6.095;5.241;11.038
1495300601;13.400;4.660;6.084;5.243;11.043
1495300606;13.521;4.708;6.089;5.244;11.049
1495300611;13.373;4.638;6.097;5.232;11.075
1495300616;13.358;4.648;6.089;5.242;11.052
1495300621;13.536;4.660;6.081;5.243;11.055
1495300626;13.467;4.714;6.087;5.234;11.077
1495300631;13.401;4.662;6.094;5.243;11.100
1495300636;13.400;4.661;6.085;5.242;11.055
1495300641;13.539;4.713;6.091;5.253;11.042
1495300646;13.386;4.650;6.090;5.246;11.071
1495300651;13.397;4.661;6.095;5.243;11.036
1495300656;13.438;4.659;6.088;5.240;11.055
1495300661;13.539;4.712;6.087;5.231;11.073
1495300666;13.401;4.661;6.091;5.244;11.128
1495300672;13.400;4.662;6.082;5.243;11.044
1495300677;13.523;4.711;6.084;5.242;11.041
1495300682;13.356;4.648;6.084;5.235;11.074
1495300687;13.400;4.661;6.097;5.242;11.053
1495300692;13.539;4.663;6.092;5.241;11.049
1495300697;13.370;4.713;6.086;5.229;11.073
1495300702;13.401;4.663;6.093;5.241;11.035
1495300707;13.385;4.658;6.083;5.240;11.050
1495300712;13.524;4.709;6.088;5.241;11.054
1495300717;13.399;4.653;6.099;5.232;11.076
1495300722;13.400;4.664;6.088;5.240;11.046
1495300727;13.539;4.664;6.096;5.242;11.055
1495300732;13.466;4.716;6.089;5.231;11.075
1495300737;13.385;4.659;6.091;5.248;11.042
1495300742;13.382;4.656;6.084;5.241;11.052
1495300747;13.536;4.714;6.088;5.242;11.051
1495300752;13.387;4.653;6.087;5.234;11.076
1495300757;13.401;4.663;6.095;5.241;11.039
1495300762;13.457;4.664;6.098;5.244;11.050
1495300767;13.521;4.708;6.096;5.238;11.008
1495300772;13.383;4.657;6.101;5.245;11.124
1495300777;13.396;4.663;6.100;5.245;11.045
1495300783;13.539;4.716;6.091;5.244;11.055
1495300788;13.372;4.652;6.086;5.231;11.072
1495300793;13.400;4.664;6.090;5.245;11.038
1495300798;13.390;4.652;6.089;5.247;11.041
1495300803;13.369;4.706;6.100;5.234;11.074
1495300808;13.397;4.662;6.098;5.245;11.042
1495300813;13.400;4.663;6.092;5.245;11.046
1495300818;13.539;4.714;6.086;5.238;11.053
1495300823;13.401;4.654;6.085;5.235;11.076
1495300828;13.400;4.663;6.085;5.249;11.043
1495300833;13.519;4.655;6.100;5.243;11.039
1495300838;13.419;4.714;6.092;5.232;11.071
1495300843;13.401;4.665;6.088;5.247;11.099
1495300848;13.400;4.663;6.084;5.243;11.051
1495300853;13.539;4.715;6.088;5.243;11.053
1495300858;13.401;4.653;6.091;5.237;11.073
1495300863;13.383;4.652;6.092;5.246;11.045
1495300868;13.523;4.662;6.094;5.241;11.046
1495300873;13.533;4.716;6.087;5.235;11.070
1495300878;13.401;4.663;6.081;5.242;11.120
1495300883;13.400;4.663;6.084;5.242;11.047
1495300888;13.539;4.716;6.074;5.242;11.055
1495300894;13.345;4.644;6.087;5.234;11.073
1495300899;13.397;4.663;6.081;5.243;11.045
1495300904;13.434;4.665;6.097;5.244;11.052
1495300909;13.539;4.716;6.072;5.232;11.015
1495300914;13.401;4.664;6.090;5.248;11.076
1495300919;13.400;4.662;6.089;5.245;11.048
1495300924;13.539;4.708;6.107;5.250;11.036
1495300929;13.363;4.657;6.080;5.237;11.071
1495300934;13.400;4.661;6.095;5.243;11.028
1495300939;13.398;4.663;6.098;5.246;11.051
1495300944;13.539;4.713;6.086;5.235;11.027
1495300949;13.401;4.661;6.095;5.245;11.068
1495300954;13.401;4.662;6.094;5.242;11.027
1495300959;13.520;4.709;6.084;5.242;11.051
1495300964;13.401;4.653;6.095;5.235;11.074
1495300969;13.401;4.664;6.085;5.246;11.047
1495300974;13.539;4.663;6.081;5.244;11.047
1495300979;13.499;4.714;6.086;5.233;11.076
1495300984;13.400;4.663;6.082;5.243;11.113
1495300989;13.381;4.657;6.097;5.241;11.046
1495300994;13.536;4.717;6.084;5.245;11.047
1495300999;13.394;4.653;6.086;5.235;11.068
1495301004;13.396;4.662;6.097;5.244;11.049
1495301010;13.499;4.663;6.096;5.243;11.051
1495301015;13.539;4.714;6.087;5.232;11.026
1495301020;13.385;4.657;6.097;5.245;11.083
1495301025;13.397;4.663;6.084;5.244;11.053
1495301030;13.539;4.717;6.090;5.245;11.049
1495301035;13.373;4.653;6.085;5.236;11.069
1495301040;13.401;4.665;6.081;5.245;11.038
1495301045;13.399;4.664;6.096;5.243;11.051
1495301050;13.521;4.709;6.082;5.237;11.016
1495301055;13.397;4.663;6.090;5.247;11.075
1495301060;13.400;4.665;6.088;5.247;11.043
1495301065;13.539;4.715;6.081;5.247;11.042
1495301070;13.372;4.675;6.086;5.237;11.074
1495301075;13.401;4.664;6.095;5.244;11.035
1495301080;13.389;4.651;6.088;5.245;11.044
1495301085;13.536;4.714;6.087;5.234;11.047
1495301090;13.401;4.664;6.082;5.244;11.071
1495301095;13.400;4.665;6.082;5.246;11.045
1495301100;13.539;4.716;6.085;5.245;11.044
1495301105;13.372;4.685;6.087;5.233;11.072
1495301110;13.401;4.663;6.113;5.245;11.028
1495301115;13.396;4.663;6.084;5.246;11.041
1495301120;13.539;4.716;6.083;5.233;11.043
1495301126;13.401;4.660;6.097;5.230;11.072
1495301131;13.400;4.664;6.097;5.244;11.051
1495301136;13.539;4.692;6.088;5.243;11.046
1495301141;13.371;4.716;6.086;5.236;11.060
1495301146;13.386;4.663;6.095;5.244;11.030
1495301151;13.400;4.664;6.083;5.242;11.051
1495301156;13.539;4.715;6.085;5.234;11.042
1495301161;13.401;4.658;6.082;5.232;11.074
1495301166;13.401;4.666;6.082;5.244;11.044
1495301171;13.539;4.665;6.090;5.244;11.046
1495301176;13.355;4.710;6.087;5.232;11.073
1495301181;13.396;4.664;6.087;5.244;11.035
1495301186;13.400;4.664;6.097;5.241;11.047
1495301191;13.539;4.716;6.087;5.244;11.049
1495301196;13.401;4.655;6.096;5.236;11.072
1495301201;13.401;4.667;6.093;5.247;11.049
1495301206;13.522;4.657;6.087;5.246;11.048
1495301211;13.353;4.702;6.160;5.234;11.064
1495301216;13.382;4.659;6.132;5.246;11.025
1495301221;13.396;4.664;6.080;5.242;11.039
1495301226;13.539;4.717;6.087;5.242;11.042
1495301231;13.401;4.655;6.085;5.233;11.072
1495301236;13.401;4.667;6.081;5.244;11.044
1495301242;13.538;4.666;6.094;5.247;11.038
1495301247;13.443;4.716;6.083;5.237;11.068
1495301252;13.396;4.663;6.083;5.244;11.033
1495301257;13.401;4.664;6.078;5.241;11.044
1495301262;13.539;4.716;6.087;5.241;11.044
1495301267;13.401;4.654;6.097;5.233;11.069
1495301272;13.400;4.666;6.098;5.244;11.044
1495301277;13.527;4.660;6.085;5.243;11.042
1495301282;13.495;4.710;6.092;5.235;11.071
1495301287;13.398;4.664;6.092;5.243;11.111
1495301292;13.396;4.664;6.098;5.240;11.045
1495301297;13.539;4.716;6.086;5.242;11.043
1495301302;13.386;4.653;6.088;5.234;11.069
1495301307;13.382;4.656;6.081;5.248;11.034
1495301312;13.437;4.655;6.086;5.246;11.037
1495301317;13.397;4.712;6.083;5.235;11.074
1495301322;13.401;4.662;6.084;5.242;11.035
1495301327;13.400;4.662;6.092;5.241;11.043
1495301332;13.539;4.715;6.089;5.236;11.045
1495301337;13.375;4.641;6.097;5.237;11.068
1495301342;13.379;4.656;6.094;5.245;11.043
1495301347;13.536;4.714;6.082;5.243;11.044
1495301352;13.382;4.654;6.089;5.237;11.068
1495301358;13.401;4.664;6.091;5.243;11.047
1495301363;13.461;4.664;6.085;5.242;11.043
1495301368;13.539;4.714;6.139;5.240;11.022
1495301373;13.397;4.662;6.119;5.253;11.081
1495301378;13.397;4.662;6.092;5.242;11.049
1495301383;13.539;4.716;6.090;5.242;11.048
1495301388;13.377;4.654;6.088;5.235;11.075
1495301393;13.401;4.664;6.094;5.243;11.045
1495301398;13.423;4.664;6.093;5.244;11.030
1495301403;13.533;4.714;6.089;5.239;11.006
1495301408;13.385;4.658;6.099;5.248;11.067
1495301413;13.397;4.661;6.098;5.243;11.050
1495301418;13.539;4.716;6.086;5.246;11.050
1495301423;13.372;4.653;6.087;5.236;11.070
1495301428;13.401;4.663;6.089;5.243;11.034
1495301433;13.382;4.656;6.099;5.243;11.044
1495301438;13.522;4.710;6.084;5.236;11.035
1495301443;13.401;4.663;6.083;5.246;11.066
1495301448;13.400;4.662;6.084;5.243;11.049
1495301453;13.539;4.714;6.086;5.245;11.046
1495301458;13.371;4.685;6.088;5.236;11.065
1495301463;13.385;4.656;6.090;5.244;11.025
1495301468;13.382;4.656;6.084;5.244;11.042
1495301474;13.536;4.714;6.087;5.235;11.044
1495301479;13.401;4.662;6.092;5.240;11.074
1495301484;13.401;4.662;6.100;5.242;11.047
1495301489;13.539;4.714;6.087;5.243;11.043
1495301494;13.354;4.697;6.091;5.237;11.071
1495301499;13.385;4.656;6.100;5.246;11.037
1495301504;13.396;4.660;6.090;5.243;11.050
1495301509;13.539;4.714;6.091;5.232;11.052
1495301514;13.401;4.658;6.097;5.232;11.067
1495301519;13.401;4.662;6.099;5.243;11.047
1495301524;13.507;4.681;6.094;5.244;11.045
1495301529;13.353;4.704;6.088;5.230;11.074
1495301534;13.397;4.660;6.082;5.242;11.036
1495301539;13.400;4.663;6.092;5.244;11.051
1495301544;13.539;4.713;6.091;5.241;11.045
1495301549;13.401;4.651;6.091;5.233;11.068
1495301554;13.401;4.655;6.102;5.243;11.043
1495301559;13.516;4.654;6.094;5.245;11.041
1495301564;13.393;4.712;6.080;5.233;11.076
1495301569;13.401;4.662;6.097;5.247;11.036
1495301574;13.401;4.662;6.092;5.243;11.044
1495301579;13.539;4.713;6.088;5.242;11.051
1495301584;13.401;4.649;6.091;5.246;11.068
1495301590;13.396;4.653;6.090;5.247;11.046
1495301595;13.496;4.659;6.094;5.241;11.045
1495301600;13.539;4.712;6.087;5.231;11.071
1495301605;13.401;4.662;6.083;5.244;11.095
1495301610;13.401;4.663;6.090;5.244;11.051
1495301615;13.540;4.713;6.092;5.244;11.044
1495301620;13.355;4.646;6.094;5.243;11.058
1495301625;13.397;4.659;6.084;5.242;11.027
1495301630;13.401;4.661;6.082;5.244;11.043
1495301635;13.539;4.714;6.087;5.235;11.048
1495301640;13.397;4.661;6.096;5.246;11.100
1495301645;13.401;4.662;6.099;5.244;11.046
1495301650;13.521;4.707;6.093;5.246;11.040
1495301655;13.354;4.665;6.093;5.230;11.068
1495301660;13.401;4.661;6.092;5.242;11.035
1495301665;13.400;4.661;6.086;5.243;11.053
1495301670;13.539;4.713;6.087;5.233;11.013
1495301675;13.401;4.662;6.099;5.244;11.074
1495301680;13.383;4.656;6.095;5.247;11.047
1495301685;13.521;4.707;6.086;5.245;11.046
1495301690;13.368;4.696;6.081;5.233;11.072
1495301695;13.401;4.660;6.081;5.243;11.043
1495301700;13.400;4.661;6.083;5.244;11.050
1495301706;13.539;4.712;6.087;5.232;11.051
1495301711;13.379;4.652;6.090;5.235;11.072
1495301716;13.382;4.655;6.104;5.250;11.041
1495301721;13.536;4.694;6.097;5.244;11.050
1495301726;13.371;4.710;6.086;5.232;11.072
1495301731;13.401;4.660;6.082;5.244;11.044
1495301736;13.400;4.661;6.099;5.246;11.047
1495301741;13.535;4.702;6.095;5.243;11.050
1495301746;13.368;4.644;6.094;5.233;11.072
1495301751;13.397;4.657;6.100;5.245;11.053
1495301756;13.540;4.671;6.094;5.244;11.054
1495301761;13.371;4.711;6.087;5.236;11.078
1495301766;13.401;4.659;6.098;5.246;11.042
1495301771;13.401;4.660;6.084;5.257;11.042
1495301776;13.532;4.704;6.089;5.252;11.051
1495301781;13.398;4.648;6.099;5.236;11.080
1495301786;13.401;4.660;6.087;5.246;11.056
1495301791;13.540;4.659;6.096;5.243;11.056
1495301796;13.414;4.712;6.087;5.236;11.078
1495301801;13.401;4.660;6.097;5.247;11.050
1495301806;13.385;4.654;6.089;5.248;11.044
1495301811;13.533;4.702;6.220;5.258;11.043
1495301817;13.390;4.635;6.110;5.242;11.085
1495301822;13.389;4.657;6.100;5.243;11.046
1495301827;13.539;4.660;6.094;5.244;11.050
1495301832;13.529;4.711;6.087;5.236;11.080
1495301837;13.401;4.659;6.099;5.245;11.111
1495301842;13.401;4.660;6.082;5.246;11.056
1495301847;13.522;4.704;6.085;5.245;11.053
1495301852;13.375;4.640;6.086;5.232;11.073
1495301857;13.396;4.659;6.095;5.242;11.057
1495301862;13.460;4.659;6.094;5.243;11.049
1495301867;13.539;4.711;6.086;5.233;11.078
1495301872;13.401;4.659;6.093;5.246;11.132
1495301877;13.382;4.651;6.086;5.245;11.050
1495301882;13.524;4.705;6.090;5.244;11.050
1495301887;13.370;4.648;6.085;5.236;11.075
1495301892;13.401;4.659;6.092;5.243;11.037
1495301897;13.396;4.658;6.090;5.244;11.051
1495301902;13.536;4.710;6.087;5.234;11.028
1495301907;13.365;4.653;6.095;5.250;11.080
1495301912;13.377;4.651;6.089;5.246;11.051
1495301917;13.536;4.709;6.093;5.245;11.057
1495301922;13.371;4.710;6.088;5.233;11.083
1495301928;13.401;4.657;6.087;5.243;11.044
1495301933;13.395;4.658;6.076;5.244;11.056
1495301938;13.534;4.700;6.092;5.240;11.053
1495301943;13.397;4.648;6.112;5.239;11.082
1495301948;13.397;4.657;6.098;5.247;11.051
1495301953;13.540;4.656;6.083;5.245;11.051
1495301958;13.371;4.709;6.087;5.234;11.080
1495301963;13.402;4.656;6.097;5.246;11.041
1495301968;13.401;4.656;6.089;5.250;11.057
1495301973;13.536;4.707;6.094;5.247;11.056
1495301978;13.398;4.645;6.098;5.233;11.083
1495301983;13.401;4.656;6.096;5.245;11.060
1495301988;13.540;4.658;6.091;5.246;11.058
1495301993;13.421;4.708;6.089;5.235;11.083
1495301998;13.401;4.657;6.095;5.247;11.092
1495302003;13.383;4.656;6.086;5.245;11.048
1495302008;13.521;4.707;6.086;5.242;11.051
1495302013;13.373;4.646;6.086;5.232;11.077
1495302018;13.401;4.658;6.097;5.244;11.049
1495302023;13.429;4.658;6.092;5.244;11.058
1495302028;13.539;4.709;6.086;5.232;11.025
1495302033;13.380;4.649;6.101;5.242;11.076
1495302038;13.382;4.650;6.106;5.239;11.054
1495302044;13.536;4.708;6.088;5.241;11.057
1495302049;13.372;4.646;6.086;5.233;11.074
1495302054;13.401;4.657;6.099;5.243;11.046
1495302059;13.395;4.659;6.094;5.242;11.062
1495302064;13.519;4.700;6.089;5.235;11.015
1495302069;13.369;4.652;6.093;5.244;11.083
1495302074;13.397;4.656;6.096;5.241;11.062
1495302079;13.539;4.709;6.083;5.239;11.055
1495302084;13.372;4.661;6.086;5.227;11.084
1495302089;13.402;4.657;6.093;5.238;11.046
1495302094;13.400;4.658;6.096;5.260;11.054
1495302099;13.535;4.703;6.092;5.236;11.058
1495302104;13.398;4.657;6.082;5.240;11.082
1495302109;13.401;4.657;6.097;5.241;11.055
1495302114;13.539;4.708;6.088;5.239;11.063
1495302119;13.372;4.693;6.089;5.230;11.086
1495302124;13.402;4.656;6.084;5.240;11.044
1495302129;13.385;4.658;6.098;5.250;11.060
1495302134;13.536;4.709;6.089;5.237;11.061
1495302139;13.401;4.649;6.098;5.229;11.081
1495302144;13.401;4.657;6.096;5.241;11.055
1495302149;13.539;4.671;6.098;5.244;11.055
1495302155;13.371;4.709;6.087;5.232;11.083
1495302160;13.381;4.650;6.096;5.254;11.045
1495302165;13.397;4.656;6.095;5.239;11.054
1495302170;13.539;4.709;6.088;5.244;11.055
1495302175;13.401;4.648;6.088;5.234;11.086
1495302180;13.401;4.658;6.092;5.242;11.063
1495302185;13.539;4.657;6.083;5.242;11.057
1495302190;13.415;4.701;6.092;5.237;11.090
1495302195;13.398;4.657;6.081;5.243;11.041
1495302200;13.401;4.659;6.094;5.243;11.054
1495302205;13.539;4.709;6.086;5.242;11.054
1495302210;13.400;4.647;6.090;5.233;11.081
1495302215;13.402;4.658;6.095;5.241;11.050
1495302220;13.450;4.650;6.093;5.250;11.037
1495302225;13.535;4.708;6.083;5.230;11.084
1495302230;13.402;4.657;6.088;5.241;11.133
1495302235;13.401;4.658;6.094;5.241;11.054
1495302240;13.539;4.709;6.079;5.240;11.055
1495302245;13.372;4.647;6.088;5.232;11.081
1495302250;13.402;4.658;6.095;5.252;11.017
1495302255;13.386;4.657;6.088;5.244;11.056
1495302260;13.539;4.709;6.074;5.233;11.024
1495302265;13.402;4.659;6.094;5.246;11.079
1495302271;13.401;4.657;6.096;5.239;11.058
1495302276;13.539;4.710;6.082;5.239;11.053
1495302281;13.373;4.660;6.080;5.229;11.070
1495302286;13.386;4.657;6.083;5.239;11.045
1495302291;13.399;4.658;6.097;5.240;11.053
1495302296;13.539;4.711;6.087;5.231;11.009
1495302301;13.402;4.660;6.083;5.241;11.074
1495302306;13.401;4.659;6.081;5.242;11.053
1495302311;13.540;4.688;6.094;5.241;11.054
1495302316;13.356;4.702;6.092;5.229;11.075
1495302321;13.399;4.658;6.086;5.237;11.040
1495302326;13.400;4.659;6.082;5.239;11.059
1495302331;13.539;4.710;6.086;5.231;11.059
1495302336;13.402;4.653;6.097;5.228;11.075
1495302341;13.401;4.659;6.082;5.238;11.058
1495302346;13.522;4.656;6.098;5.242;11.044
1495302351;13.367;4.708;6.086;5.229;11.082
1495302356;13.402;4.659;6.087;5.244;11.038
1495302361;13.400;4.660;6.085;5.241;11.058
1495302366;13.540;4.712;6.087;5.244;11.057
1495302371;13.402;4.649;6.089;5.234;11.075
1495302376;13.383;4.653;6.093;5.245;11.047
1495302381;13.536;4.658;6.080;5.241;11.051
1495302387;13.464;4.711;6.086;5.230;11.082
1495302392;13.402;4.660;6.083;5.242;11.109
1495302397;13.400;4.659;6.082;5.239;11.055
1495302402;13.539;4.710;6.088;5.237;11.050
1495302407;13.383;4.640;6.089;5.230;11.080
1495302412;13.398;4.658;6.092;5.239;10.998
1495302417;13.489;4.657;6.082;5.261;11.030
1495302422;13.530;4.706;6.094;5.229;11.044
