1495274402;13.401;4.669;6.089;5.241;11.202
1495274407;13.401;4.668;6.077;5.238;11.138
1495274412;13.525;4.714;6.080;5.237;11.136
1495274417;13.368;4.650;6.092;5.227;11.168
1495274422;13.398;4.666;6.078;5.233;11.131
1495274427;13.426;4.667;6.082;5.235;11.137
1495274432;13.539;4.719;6.083;5.228;11.157
1495274437;13.402;4.668;6.081;5.237;11.204
1495274443;13.381;4.661;6.084;5.235;11.130
1495274448;13.520;4.711;6.090;5.233;11.128
1495274453;13.369;4.659;6.079;5.221;11.175
1495274458;13.401;4.666;6.082;5.232;11.126
1495274463;13.400;4.666;6.081;5.232;11.138
1495274468;13.539;4.719;6.085;5.220;11.137
1495274473;13.374;4.654;6.087;5.224;11.165
1495274478;13.384;4.659;6.086;5.235;11.134
1495274483;13.536;4.680;6.088;5.233;11.140
1495274488;13.371;4.717;6.075;5.222;11.169
1495274493;13.402;4.666;6.080;5.234;11.124
1495274498;13.400;4.666;6.084;5.233;11.136
1495274503;13.539;4.711;6.084;5.233;11.133
1495274508;13.380;4.647;6.084;5.225;11.165
1495274513;13.397;4.665;6.090;5.237;11.135
1495274518;13.539;4.666;6.087;5.236;11.136
1495274523;13.371;4.718;6.081;5.227;11.173
1495274528;13.401;4.667;6.074;5.238;11.129
1495274533;13.400;4.667;6.084;5.246;11.130
1495274538;13.536;4.713;6.090;5.237;11.133
1495274543;13.398;4.655;6.082;5.227;11.168
1495274548;13.401;4.667;6.087;5.236;11.142
1495274553;13.539;4.667;6.087;5.235;11.146
1495274559;13.465;4.719;6.081;5.228;11.176
1495274564;13.401;4.666;6.090;5.237;11.179
1495274569;13.383;4.661;6.076;5.247;11.129
1495274574;13.536;4.718;6.080;5.238;11.136
1495274579;13.400;4.657;6.084;5.228;11.177
1495274584;13.401;4.666;6.083;5.236;11.140
1495274589;13.527;4.666;6.093;5.234;11.145
1495274594;13.531;4.718;6.082;5.224;11.168
1495274599;13.386;4.659;6.083;5.235;11.207
1495274604;13.382;4.663;6.079;5.236;11.143
1495274609;13.539;4.719;6.081;5.237;11.138
1495274614;13.388;4.656;6.083;5.230;11.170
1495274619;13.401;4.668;6.079;5.237;11.146
1495274624;13.460;4.667;6.084;5.239;11.140
1495274629;13.521;4.711;6.088;5.230;11.126
1495274634;13.383;4.661;6.089;5.242;11.186
1495274639;13.397;4.666;6.079;5.237;11.145
1495274644;13.539;4.719;6.081;5.237;11.143
1495274649;13.354;4.649;6.092;5.230;11.171
1495274654;13.397;4.662;6.088;5.236;11.129
1495274659;13.363;4.659;6.082;5.240;11.141
1495274664;13.522;4.705;6.156;5.236;11.134
1495274669;13.398;4.656;6.081;5.227;11.174
1495274675;13.401;4.666;6.084;5.237;11.144
1495274680;13.539;4.664;6.090;5.251;11.134
1495274685;13.367;4.714;6.085;5.222;11.173
1495274690;13.398;4.660;6.093;5.241;11.116
1495274695;13.397;4.664;6.086;5.241;11.135
1495274700;13.536;4.716;6.084;5.236;11.139
1495274705;13.401;4.655;6.087;5.226;11.174
1495274710;13.401;4.666;6.082;5.238;11.140
1495274715;13.525;4.657;6.083;5.238;11.142
1495274720;13.373;4.714;6.080;5.232;11.173
1495274725;13.397;4.662;6.091;5.238;11.130
1495274730;13.385;4.659;6.079;5.235;11.149
1495274735;13.539;4.716;6.082;5.232;11.149
1495274740;13.401;4.657;6.083;5.222;11.180
1495274745;13.401;4.665;6.110;5.241;11.144
1495274750;13.536;4.680;6.083;5.235;11.138
1495274755;13.353;4.712;6.079;5.227;11.181
1495274760;13.383;4.651;6.146;5.253;11.135
1495274765;13.385;4.662;6.107;5.252;11.132
1495274770;13.525;4.715;6.085;5.239;11.145
1495274775;13.401;4.655;6.079;5.227;11.182
1495274780;13.400;4.666;6.081;5.235;11.146
1495274785;13.539;4.664;6.092;5.235;11.144
1495274791;13.392;4.716;6.082;5.225;11.184
1495274796;13.383;4.659;6.095;5.235;11.135
1495274801;13.385;4.659;6.083;5.232;11.146
1495274806;13.532;4.717;6.083;5.233;11.154
1495274811;13.399;4.648;6.093;5.223;11.181
1495274816;13.397;4.664;6.076;5.234;11.147
1495274821;13.539;4.665;6.091;5.233;11.153
1495274826;13.362;4.665;6.096;5.226;11.173
1495274831;13.384;4.658;6.077;5.233;11.130
1495274836;13.396;4.664;6.073;5.234;11.149
1495274841;13.539;4.717;6.081;5.222;11.117
1495274846;13.396;4.665;6.089;5.240;11.179
1495274851;13.401;4.665;6.087;5.232;11.152
1495274856;13.524;4.708;6.091;5.233;11.145
1495274861;13.355;4.668;6.077;5.222;11.183
1495274866;13.398;4.662;6.093;5.232;11.132
1495274871;13.399;4.664;6.077;5.234;11.148
1495274876;13.539;4.715;6.083;5.222;11.146
1495274881;13.401;4.664;6.094;5.232;11.179
1495274886;13.401;4.662;6.095;5.237;11.145
1495274891;13.520;4.710;6.087;5.234;11.155
1495274896;13.368;4.696;6.082;5.221;11.189
1495274901;13.401;4.664;6.081;5.232;11.140
1495274907;13.399;4.663;6.083;5.231;11.149
1495274912;13.539;4.716;6.082;5.220;11.150
1495274917;13.401;4.663;6.077;5.226;11.184
1495274922;13.380;4.657;6.080;5.231;11.138
1495274927;13.536;4.705;6.074;5.231;11.150
1495274932;13.371;4.713;6.080;5.223;11.189
1495274937;13.401;4.664;6.084;5.235;11.141
1495274942;13.382;4.657;6.083;5.233;11.148
1495274947;13.539;4.715;6.080;5.229;11.152
1495274952;13.388;4.652;6.081;5.225;11.180
1495274957;13.397;4.661;6.075;5.234;11.157
1495274962;13.539;4.682;6.092;5.237;11.150
1495274967;13.371;4.713;6.081;5.226;11.184
1495274972;13.400;4.663;6.086;5.237;11.137
1495274977;13.400;4.662;6.077;5.235;11.149
1495274982;13.513;4.706;6.086;5.237;11.145
1495274987;13.397;4.649;6.095;5.221;11.184
1495274992;13.400;4.662;6.077;5.233;11.152
1495274997;13.539;4.660;6.086;5.232;11.154
1495275002;13.406;4.712;6.077;5.224;11.191
1495275007;13.401;4.662;6.085;5.237;11.218
1495275012;13.384;4.657;6.091;5.246;11.166
1495275017;13.535;4.713;6.076;5.236;11.150
1495275023;13.401;4.651;6.082;5.229;11.184
1495275028;13.400;4.662;6.086;5.238;11.156
1495275033;13.538;4.662;6.078;5.237;11.156
1495275038;13.490;4.712;6.080;5.228;11.183
1495275043;13.380;4.653;6.112;5.250;11.228
1495275048;13.396;4.659;6.079;5.235;11.151
1495275053;13.539;4.711;6.079;5.234;11.150
1495275058;13.401;4.647;6.082;5.226;11.186
1495275063;13.400;4.659;6.082;5.235;11.155
1495275068;13.475;4.653;6.088;5.238;11.145
1495275073;13.535;4.707;6.109;5.238;11.146
1495275078;13.397;4.660;6.086;5.238;11.208
1495275083;13.400;4.661;6.075;5.233;11.161
1495275088;13.539;4.714;6.091;5.236;11.159
1495275093;13.372;4.658;6.082;5.226;11.186
1495275098;13.401;4.663;6.087;5.233;11.140
1495275103;13.399;4.662;6.077;5.235;11.155
1495275108;13.534;4.712;6.084;5.225;11.158
1495275113;13.401;4.662;6.092;5.241;11.191
1495275118;13.400;4.662;6.077;5.237;11.160
1495275123;13.539;4.680;6.085;5.234;11.159
1495275128;13.370;4.713;6.081;5.222;11.198
1495275133;13.401;4.663;6.091;5.237;11.142
1495275139;13.384;4.655;6.077;5.235;11.157
1495275144;13.536;4.714;6.074;5.230;11.158
1495275149;13.401;4.653;6.081;5.222;11.195
1495275154;13.401;4.662;6.092;5.234;11.161
1495275159;13.539;4.667;6.084;5.236;11.155
1495275164;13.371;4.714;6.069;5.223;11.194
1495275169;13.385;4.656;6.089;5.237;11.138
1495275174;13.396;4.660;6.091;5.235;11.160
1495275179;13.539;4.712;6.082;5.239;11.159
1495275184;13.398;4.650;6.075;5.226;11.190
1495275189;13.400;4.660;6.085;5.231;11.157
1495275194;13.539;4.659;6.085;5.232;11.159
1495275199;13.347;4.705;6.095;5.230;11.190
1495275204;13.397;4.659;6.079;5.237;11.143
1495275209;13.400;4.661;6.077;5.234;11.157
1495275214;13.539;4.712;6.082;5.231;11.163
1495275219;13.401;4.649;6.087;5.221;11.194
1495275224;13.398;4.659;6.084;5.231;11.156
1495275229;13.539;4.657;6.096;5.239;11.150
1495275234;13.435;4.711;6.083;5.225;11.187
1495275239;13.400;4.660;6.076;5.237;11.150
1495275244;13.400;4.660;6.091;5.235;11.159
1495275249;13.539;4.712;6.082;5.232;11.162
1495275255;13.399;4.650;6.080;5.223;11.192
1495275260;13.400;4.662;6.076;5.235;11.142
1495275265;13.524;4.660;6.093;5.237;11.155
1495275270;13.390;4.691;6.081;5.225;11.193
1495275275;13.400;4.661;6.080;5.235;11.149
1495275280;13.399;4.662;6.080;5.237;11.155
1495275285;13.539;4.713;6.082;5.225;11.162
1495275290;13.401;4.660;6.093;5.232;11.192
1495275295;13.382;4.657;6.089;5.235;11.164
1495275300;13.539;4.714;6.075;5.237;11.165
1495275305;13.371;4.695;6.079;5.226;11.200
1495275310;13.401;4.661;6.081;5.234;11.151
1495275315;13.400;4.662;6.080;5.235;11.163
1495275320;13.539;4.714;6.082;5.218;11.166
1495275325;13.382;4.652;6.097;5.220;11.196
1495275330;13.397;4.660;6.095;5.233;11.168
1495275335;13.539;4.682;6.088;5.231;11.168
1495275340;13.370;4.711;6.080;5.219;11.200
1495275345;13.401;4.661;6.077;5.231;11.153
1495275350;13.400;4.661;6.077;5.230;11.169
1495275355;13.521;4.706;6.089;5.230;11.163
1495275360;13.397;4.650;6.079;5.242;11.228
1495275365;13.385;4.656;6.082;5.237;11.153
1495275371;13.524;4.706;6.083;5.233;11.163
1495275376;13.375;4.649;6.081;5.226;11.201
1495275381;13.401;4.659;6.090;5.237;11.146
1495275386;13.406;4.660;6.090;5.236;11.161
1495275391;13.539;4.712;6.083;5.226;11.148
1495275396;13.383;4.653;6.084;5.237;11.215
1495275401;13.384;4.652;6.074;5.235;11.160
1495275406;13.536;4.709;6.093;5.234;11.165
1495275411;13.371;4.658;6.082;5.224;11.192
1495275416;13.401;4.660;6.086;5.238;11.143
1495275421;13.399;4.661;6.093;5.238;11.167
1495275426;13.523;4.705;6.092;5.231;11.154
1495275431;13.382;4.653;6.098;5.234;11.201
1495275436;13.396;4.655;6.084;5.233;11.162
1495275441;13.539;4.709;6.083;5.233;11.164
1495275446;13.371;4.697;6.083;5.223;11.201
1495275451;13.400;4.660;6.081;5.232;11.154
1495275456;13.391;4.652;6.089;5.236;11.161
1495275461;13.504;4.705;6.096;5.225;11.157
1495275466;13.397;4.656;6.095;5.223;11.198
1495275471;13.401;4.660;6.083;5.236;11.166
1495275476;13.539;4.694;6.088;5.237;11.162
1495275481;13.370;4.713;6.083;5.227;11.197
1495275487;13.400;4.661;6.090;5.243;11.143
1495275492;13.393;4.654;6.070;5.242;11.153
1495275497;13.536;4.711;6.085;5.235;11.159
1495275502;13.401;4.650;6.095;5.227;11.192
1495275507;13.400;4.660;6.080;5.235;11.161
1495275512;13.539;4.659;6.075;5.237;11.166
1495275517;13.399;4.710;6.085;5.228;11.185
1495275522;13.383;4.654;6.093;5.238;11.145
1495275527;13.387;4.651;6.081;5.235;11.158
1495275532;13.539;4.710;6.082;5.235;11.163
1495275537;13.401;4.648;6.093;5.226;11.196
1495275542;13.400;4.659;6.082;5.235;11.158
1495275547;13.539;4.658;6.081;5.235;11.159
1495275552;13.471;4.703;6.093;5.225;11.189
1495275557;13.382;4.650;6.080;5.236;11.214
1495275562;13.396;4.656;6.089;5.234;11.157
1495275567;13.534;4.710;6.080;5.233;11.163
1495275572;13.400;4.648;6.088;5.223;11.191
1495275577;13.401;4.659;6.082;5.235;11.165
1495275582;13.478;4.653;6.097;5.241;11.149
1495275587;13.521;4.703;6.095;5.225;11.191
1495275592;13.397;4.657;6.093;5.237;11.244
1495275597;13.400;4.657;6.090;5.232;11.162
1495275603;13.538;4.711;6.081;5.236;11.154
1495275608;13.376;4.647;6.083;5.226;11.190
1495275613;13.382;4.654;6.099;5.240;11.138
1495275618;13.381;4.653;6.087;5.241;11.148
1495275623;13.535;4.711;6.078;5.226;11.130
1495275628;13.401;4.660;6.081;5.236;11.186
1495275633;13.400;4.659;6.090;5.233;11.163
1495275638;13.538;4.712;6.092;5.231;11.157
1495275643;13.371;4.650;6.081;5.222;11.188
1495275648;13.385;4.654;6.098;5.239;11.126
1495275653;13.395;4.661;6.095;5.237;11.157
1495275658;13.538;4.714;6.082;5.227;11.128
1495275663;13.401;4.663;6.079;5.243;11.184
1495275668;13.400;4.663;6.090;5.235;11.158
1495275673;13.538;4.714;6.087;5.234;11.153
1495275678;13.350;4.674;6.168;5.225;11.186
1495275683;13.397;4.662;6.082;5.233;11.142
1495275688;13.398;4.664;6.084;5.236;11.155
1495275693;13.538;4.715;6.083;5.227;11.155
1495275698;13.401;4.663;6.088;5.228;11.184
1495275703;13.400;4.663;6.087;5.234;11.149
1495275708;13.534;4.703;6.098;5.240;11.145
1495275713;13.367;4.713;6.080;5.226;11.185
1495275719;13.400;4.663;6.078;5.235;11.137
1495275724;13.399;4.663;6.085;5.235;11.159
1495275729;13.538;4.714;6.082;5.234;11.157
1495275734;13.401;4.652;6.086;5.224;11.187
1495275739;13.399;4.663;6.089;5.263;11.151
1495275744;13.535;4.662;6.075;5.235;11.147
1495275749;13.408;4.713;6.081;5.222;11.181
1495275754;13.400;4.664;6.079;5.234;11.135
1495275759;13.399;4.665;6.081;5.235;11.150
1495275764;13.539;4.715;6.082;5.234;11.157
1495275769;13.401;4.653;6.087;5.222;11.193
1495275774;13.385;4.662;6.076;5.232;11.150
1495275779;13.538;4.666;6.080;5.235;11.152
1495275784;13.465;4.716;6.081;5.222;11.184
1495275789;13.401;4.664;6.092;5.236;11.208
1495275794;13.399;4.664;6.077;5.232;11.156
1495275799;13.538;4.715;6.089;5.233;11.149
1495275804;13.376;4.646;6.086;5.226;11.181
1495275809;13.397;4.662;6.093;5.233;11.142
1495275814;13.449;4.664;6.084;5.233;11.157
1495275819;13.539;4.715;6.068;5.225;11.190
1495275824;13.400;4.664;6.085;5.237;11.238
1495275829;13.400;4.663;6.090;5.231;11.156
1495275835;13.520;4.709;6.087;5.237;11.147
1495275840;13.357;4.646;6.070;5.227;11.185
1495275845;13.400;4.664;6.080;5.234;11.128
1495275850;13.398;4.663;6.088;5.237;11.148
1495275855;13.538;4.715;6.083;5.224;11.111
1495275860;13.400;4.664;6.077;5.239;11.178
1495275865;13.381;4.657;6.088;5.238;11.141
1495275870;13.535;4.714;6.094;5.236;11.152
1495275875;13.371;4.686;6.084;5.226;11.181
1495275880;13.400;4.664;6.079;5.234;11.133
1495275885;13.398;4.664;6.077;5.235;11.153
1495275890;13.538;4.714;6.081;5.223;11.148
1495275895;13.390;4.649;6.084;5.234;11.173
1495275900;13.396;4.661;6.094;5.235;11.145
1495275905;13.538;4.715;6.082;5.237;11.150
1495275910;13.378;4.652;6.083;5.228;11.176
1495275915;13.400;4.662;6.085;5.236;11.131
1495275920;13.428;4.663;6.093;5.238;11.146
1495275925;13.538;4.715;6.111;5.235;11.096
1495275930;13.397;4.661;6.085;5.237;11.218
1495275935;13.400;4.664;6.079;5.235;11.153
1495275940;13.538;4.716;6.081;5.235;11.144
1495275945;13.371;4.652;6.082;5.223;11.180
1495275951;13.400;4.665;6.091;5.238;11.135
1495275956;13.397;4.666;6.078;5.238;11.117
1495275961;13.523;4.715;6.080;5.226;11.138
1495275966;13.385;4.659;6.098;5.241;11.176
1495275971;13.381;4.659;6.082;5.238;11.138
1495275976;13.535;4.716;6.089;5.238;11.147
1495275981;13.371;4.683;6.082;5.225;11.180
1495275986;13.400;4.664;6.091;5.235;11.126
1495275991;13.398;4.665;6.085;5.237;11.146
1495275996;13.515;4.709;6.095;5.227;11.134
1495276001;13.367;4.657;6.090;5.233;11.178
1495276006;13.396;4.665;6.086;5.238;11.140
1495276011;13.538;4.716;6.084;5.235;11.148
1495276016;13.371;4.696;6.080;5.225;11.176
1495276021;13.400;4.665;6.086;5.235;11.133
1495276026;13.534;4.653;6.081;5.237;11.130
1495276031;13.415;4.710;6.091;5.230;11.179
1495276036;13.396;4.664;6.083;5.239;11.151
1495276041;13.399;4.665;6.082;5.233;11.145
1495276046;13.538;4.717;6.088;5.235;11.140
1495276051;13.400;4.655;6.092;5.227;11.171
1495276056;13.400;4.666;6.080;5.237;11.140
1495276061;13.521;4.658;6.094;5.240;11.133
1495276067;13.458;4.714;6.085;5.224;11.170
1495276072;13.400;4.666;6.092;5.237;11.198
1495276077;13.398;4.666;6.089;5.237;11.138
1495276082;13.538;4.718;6.083;5.237;11.145
1495276087;13.400;4.655;6.085;5.227;11.176
1495276092;13.385;4.659;6.088;5.236;11.133
1495276097;13.518;4.658;6.077;5.232;11.136
1495276102;13.525;4.716;6.083;5.223;11.172
1495276107;13.400;4.664;6.079;5.237;11.222
1495276112;13.400;4.664;6.078;5.234;11.147
1495276117;13.538;4.717;6.081;5.235;11.140
1495276122;13.367;4.646;6.095;5.228;11.166
1495276127;13.384;4.662;6.093;5.235;11.135
1495276132;13.456;4.663;6.085;5.233;11.137
1495276137;13.538;4.715;6.082;5.224;11.128
1495276142;13.400;4.665;6.080;5.237;11.175
1495276147;13.399;4.665;6.096;5.234;11.148
1495276152;13.520;4.709;6.082;5.233;11.137
1495276157;13.353;4.650;6.081;5.222;11.170
1495276162;13.400;4.665;6.086;5.236;11.133
1495276167;13.394;4.662;6.071;5.235;11.141
1495276172;13.538;4.714;6.083;5.225;11.097
1495276177;13.400;4.663;6.080;5.235;11.173
1495276183;13.399;4.663;6.077;5.247;11.128
1495276188;13.521;4.709;6.069;5.234;11.139
1495276193;13.367;4.672;6.084;5.228;11.175
1495276198;13.400;4.664;6.089;5.236;11.117
1495276203;13.398;4.665;6.087;5.234;11.143
1495276208;13.538;4.715;6.079;5.222;11.137
1495276213;13.400;4.664;6.078;5.228;11.155
1495276218;13.385;4.659;6.086;5.237;11.138
1495276223;13.535;4.710;6.083;5.238;11.138
1495276228;13.370;4.715;6.080;5.225;11.171
1495276233;13.400;4.663;6.080;5.233;11.126
1495276238;13.398;4.663;6.080;5.234;11.139
1495276243;13.538;4.716;6.083;5.226;11.138
1495276248;13.384;4.653;6.098;5.223;11.164
1495276253;13.396;4.663;6.095;5.235;11.143
1495276258;13.538;4.689;6.094;5.236;11.146
1495276263;13.370;4.716;6.083;5.225;11.166
1495276268;13.400;4.665;6.077;5.237;11.126
1495276273;13.398;4.663;6.091;5.233;11.141
1495276278;13.507;4.697;6.256;5.244;11.129
1495276283;13.396;4.651;6.080;5.226;11.169
1495276288;13.400;4.661;6.086;5.233;11.135
1495276294;13.538;4.660;6.093;5.230;11.139
1495276299;13.369;4.711;6.084;5.220;11.170
1495276304;13.400;4.660;6.078;5.233;11.127
1495276309;13.399;4.661;6.090;5.261;11.137
1495276314;13.535;4.712;6.082;5.233;11.139
1495276319;13.400;4.652;6.089;5.224;11.165
1495276324;13.400;4.660;6.076;5.232;11.143
1495276329;13.538;4.662;6.077;5.234;11.139
1495276334;13.480;4.714;6.082;5.221;11.176
1495276339;13.400;4.662;6.085;5.236;11.122
1495276344;13.381;4.658;6.092;5.232;11.134
1495276349;13.537;4.713;6.153;5.235;11.126
1495276354;13.380;4.650;6.083;5.225;11.171
1495276359;13.400;4.663;6.094;5.232;11.134
1495276364;13.411;4.663;6.096;5.234;11.139
1495276369;13.538;4.714;6.082;5.224;11.105
1495276374;13.382;4.656;6.093;5.236;11.169
1495276379;13.396;4.662;6.090;5.231;11.143
1495276384;13.538;4.713;6.096;5.231;11.142
1495276389;13.371;4.650;6.082;5.220;11.172
1495276394;13.400;4.663;6.091;5.231;11.124
1495276399;13.397;4.663;6.084;5.234;11.140
1495276405;13.521;4.708;6.090;5.226;11.119
1495276410;13.396;4.661;6.080;5.238;11.170
1495276415;13.399;4.662;6.075;5.230;11.139
1495276420;13.538;4.713;6.075;5.230;11.140
1495276425;13.370;4.662;6.080;5.220;11.168
1495276430;13.400;4.662;6.077;5.231;11.116
1495276435;13.365;4.656;6.089;5.236;11.132
1495276440;13.535;4.712;6.085;5.224;11.130
1495276445;13.400;4.662;6.079;5.237;11.165
1495276450;13.399;4.661;6.080;5.234;11.136
1495276455;13.538;4.713;6.082;5.231;11.138
1495276460;13.370;4.691;6.080;5.220;11.166
1495276465;13.400;4.658;6.141;5.235;11.115
1495276470;13.395;4.662;6.076;5.234;11.134
1495276475;13.538;4.715;6.087;5.224;11.133
1495276480;13.400;4.663;6.081;5.228;11.165
1495276485;13.400;4.663;6.082;5.232;11.142
1495276490;13.538;4.700;6.077;5.231;11.142
1495276495;13.369;4.713;6.080;5.231;11.170
1495276500;13.395;4.662;6.077;5.233;11.117
1495276505;13.398;4.664;6.087;5.234;11.140
1495276510;13.538;4.716;6.080;5.228;11.140
1495276515;13.400;4.656;6.078;5.223;11.169
1495276521;13.399;4.663;6.083;5.231;11.134
1495276526;13.538;4.675;6.085;5.229;11.138
1495276531;13.351;4.710;6.082;5.221;11.167
1495276536;13.400;4.664;6.072;5.234;11.121
1495276541;13.398;4.664;6.076;5.231;11.135
1495276546;13.538;4.716;6.082;5.237;11.139
1495276551;13.400;4.654;6.088;5.223;11.162
1495276556;13.400;4.664;6.087;5.232;11.134
1495276561;13.523;4.658;6.091;5.232;11.126
1495276566;13.359;4.708;6.084;5.222;11.157
1495276571;13.362;4.657;6.096;5.234;11.114
1495276576;13.395;4.662;6.091;5.229;11.135
1495276581;13.538;4.716;6.085;5.231;11.136
1495276586;13.400;4.653;6.085;5.220;11.163
1495276591;13.400;4.665;6.083;5.228;11.139
1495276596;13.518;4.656;6.083;5.230;11.127
1495276601;13.478;4.708;6.097;5.219;11.169
1495276606;13.396;4.663;6.081;5.227;11.188
1495276611;13.398;4.663;6.091;5.227;11.145
1495276616;13.537;4.715;6.080;5.225;11.135
1495276621;13.400;4.653;6.074;5.215;11.168
1495276626;13.399;4.661;6.105;5.231;11.126
1495276631;13.535;4.677;6.092;5.235;11.129
1495276637;13.365;4.714;6.083;5.219;11.163
1495276642;13.399;4.664;6.083;5.232;11.125
1495276647;13.398;4.664;6.079;5.230;11.130
1495276652;13.538;4.716;6.083;5.227;11.139
1495276657;13.400;4.657;6.089;5.224;11.158
1495276662;13.384;4.665;6.093;5.234;11.128
1495276667;13.523;4.663;6.089;5.233;11.131
1495276672;13.369;4.716;6.082;5.222;11.169
1495276677;13.400;4.665;6.080;5.233;11.127
1495276682;13.398;4.664;6.083;5.230;11.134
1495276687;13.538;4.715;6.083;5.230;11.141
1495276692;13.383;4.646;6.090;5.222;11.162
1495276697;13.383;4.656;6.084;5.231;11.141
1495276702;13.536;4.662;6.087;5.232;11.142
1495276707;13.441;4.716;6.084;5.222;11.163
1495276712;13.400;4.666;6.091;5.236;11.125
1495276717;13.398;4.665;6.082;5.235;11.145
1495276722;13.516;4.709;6.081;5.235;11.130
1495276727;13.384;4.647;6.087;5.225;11.174
1495276732;13.396;4.663;6.085;5.233;11.136
1495276737;13.538;4.663;6.094;5.232;11.141
1495276742;13.471;4.715;6.082;5.222;11.166
1495276747;13.400;4.664;6.077;5.234;11.179
1495276753;13.393;4.654;6.081;5.236;11.139
1495276758;13.523;4.710;6.087;5.234;11.141
1495276763;13.386;4.651;6.082;5.222;11.171
1495276768;13.399;4.664;6.089;5.232;11.133
1495276773;13.481;4.664;6.086;5.233;11.144
1495276778;13.538;4.716;6.083;5.223;11.174
1495276783;13.400;4.664;6.086;5.250;11.209
1495276788;13.379;4.655;6.097;5.235;11.131
1495276793;13.535;4.714;6.082;5.231;11.145
1495276798;13.383;4.651;6.083;5.220;11.171
1495276803;13.399;4.664;6.098;5.231;11.131
1495276808;13.440;4.664;6.093;5.232;11.150
1495276813;13.538;4.715;6.082;5.219;11.140
1495276818;13.371;4.657;6.079;5.237;11.199
1495276823;13.395;4.664;6.079;5.234;11.146
1495276828;13.537;4.715;6.084;5.233;11.148
1495276833;13.370;4.652;6.083;5.223;11.173
1495276838;13.399;4.662;6.085;5.232;11.132
1495276843;13.397;4.664;6.070;5.233;11.145
1495276848;13.515;4.708;6.087;5.223;11.115
1495276853;13.396;4.664;6.083;5.235;11.183
1495276858;13.398;4.664;6.079;5.231;11.144
1495276863;13.538;4.718;6.080;5.231;11.149
1495276869;13.370;4.676;6.081;5.220;11.176
1495276874;13.399;4.667;6.080;5.232;11.133
1495276879;13.377;4.656;6.086;5.234;11.139
1495276884;13.534;4.717;6.080;5.220;11.131
1495276889;13.400;4.664;6.079;5.225;11.180
1495276894;13.398;4.664;6.085;5.231;11.147
1495276899;13.538;4.716;6.075;5.229;11.143
1495276904;13.370;4.702;6.082;5.220;11.174
1495276909;13.394;4.658;6.099;5.233;11.127
1495276914;13.394;4.664;6.087;5.230;11.144
1495276919;13.536;4.718;6.081;5.216;11.141
1495276924;13.400;4.665;6.087;5.223;11.182
1495276929;13.398;4.667;6.076;5.231;11.153
1495276934;13.537;4.682;6.090;5.231;11.153
1495276939;13.369;4.718;6.094;5.234;11.173
1495276944;13.396;4.667;6.075;5.233;11.133
1495276949;13.398;4.667;6.084;5.235;11.151
1495276954;13.538;4.718;6.083;5.229;11.145
1495276959;13.399;4.660;6.094;5.222;11.178
1495276964;13.399;4.664;6.083;5.232;11.148
1495276969;13.537;4.678;6.080;5.234;11.130
1495276974;13.353;4.711;6.082;5.225;11.179
1495276979;13.397;4.666;6.086;5.234;11.134
1495276985;13.398;4.666;6.087;5.234;11.146
1495276990;13.538;4.717;6.082;5.238;11.152
1495276995;13.399;4.655;6.090;5.223;11.184
1495277000;13.398;4.663;6.077;5.232;11.147
1495277005;13.520;4.658;6.092;5.233;11.143
1495277010;13.375;4.717;6.084;5.225;11.180
1495277015;13.399;4.665;6.086;5.238;11.138
1495277020;13.398;4.666;6.089;5.234;11.153
1495277025;13.538;4.718;6.083;5.235;11.145
1495277030;13.399;4.654;6.094;5.223;11.176
1495277035;13.383;4.660;6.085;5.237;11.142
1495277040;13.534;4.664;6.085;5.235;11.150
1495277045;13.369;4.718;6.080;5.224;11.183
1495277050;13.399;4.667;6.079;5.237;11.156
1495277055;13.398;4.666;6.079;5.233;11.156
1495277060;13.538;4.717;6.080;5.233;11.150
1495277065;13.381;4.647;6.086;5.224;11.179
1495277070;13.395;4.664;6.080;5.234;11.149
1495277075;13.537;4.664;6.088;5.235;11.147
1495277080;13.474;4.715;6.080;5.225;11.183
1495277085;13.399;4.665;6.089;5.236;11.205
1495277090;13.398;4.664;6.087;5.232;11.150
1495277095;13.528;4.703;6.081;5.236;11.143
1495277101;13.392;4.652;6.087;5.228;11.182
1495277106;13.398;4.663;6.085;5.234;11.146
1495277111;13.503;4.664;6.080;5.234;11.146
1495277116;13.538;4.716;6.080;5.225;11.173
1495277121;13.399;4.664;6.085;5.238;11.228
1495277126;13.398;4.662;6.086;5.243;11.146
1495277131;13.534;4.712;6.076;5.232;11.150
1495277136;13.387;4.652;6.082;5.224;11.180
1495277141;13.398;4.663;6.076;5.237;11.144
1495277146;13.447;4.661;6.082;5.235;11.146
1495277151;13.538;4.714;6.086;5.222;11.135
1495277156;13.399;4.664;6.091;5.236;11.200
1495277161;13.380;4.657;6.092;5.235;11.150
1495277166;13.515;4.708;6.094;5.233;11.141
1495277171;13.332;4.639;6.078;5.227;11.181
1495277176;13.396;4.662;6.075;5.237;11.124
1495277181;13.397;4.663;6.082;5.237;11.146
1495277186;13.538;4.714;6.084;5.222;11.146
1495277191;13.399;4.664;6.074;5.235;11.177
1495277196;13.398;4.665;6.090;5.240;11.138
1495277201;13.534;4.714;6.086;5.241;11.137
1495277206;13.366;4.689;6.081;5.226;11.176
1495277211;13.399;4.664;6.076;5.235;11.131
1495277217;13.397;4.664;6.090;5.235;11.149
1495277222;13.538;4.716;6.083;5.224;11.147
