1495303204;13.523;4.653;6.093;5.247;11.032
1495303209;13.460;4.704;6.100;5.233;11.058
1495303214;13.398;4.658;6.081;5.244;11.088
1495303219;13.401;4.660;6.083;5.242;11.039
1495303224;13.540;4.712;6.072;5.242;11.032
1495303229;13.397;4.650;6.089;5.234;11.054
1495303234;13.402;4.657;6.095;5.246;11.021
1495303239;13.449;4.653;6.088;5.243;11.029
1495303244;13.537;4.710;6.077;5.232;11.042
1495303249;13.402;4.661;6.093;5.246;11.073
1495303254;13.402;4.659;6.097;5.243;11.032
1495303259;13.540;4.711;6.084;5.240;11.034
1495303264;13.381;4.649;6.076;5.238;11.044
1495303269;13.398;4.656;6.094;5.247;11.018
1495303274;13.405;4.660;6.083;5.243;11.030
1495303279;13.540;4.712;6.086;5.231;10.994
1495303284;13.403;4.660;6.097;5.246;11.058
1495303289;13.402;4.661;6.089;5.244;11.036
1495303294;13.540;4.712;6.098;5.241;11.030
1495303299;13.358;4.644;6.087;5.245;11.049
1495303304;13.398;4.661;6.082;5.245;11.013
1495303310;13.401;4.662;6.083;5.245;11.038
1495303315;13.540;4.713;6.086;5.232;11.028
1495303320;13.403;4.661;6.096;5.242;11.057
1495303325;13.402;4.662;6.084;5.244;11.033
1495303330;13.525;4.708;6.089;5.245;11.035
1495303335;13.355;4.696;6.085;5.231;11.064
1495303340;13.398;4.662;6.095;5.240;11.023
1495303345;13.397;4.663;6.094;5.243;11.039
1495303350;13.540;4.716;6.087;5.231;11.041
1495303355;13.376;4.648;6.124;5.247;11.050
1495303360;13.384;4.657;6.084;5.246;11.035
1495303365;13.522;4.655;6.081;5.242;11.035
1495303370;13.368;4.714;6.086;5.234;11.056
1495303375;13.400;4.664;6.082;5.247;11.030
1495303380;13.402;4.663;6.081;5.244;11.040
1495303385;13.540;4.713;6.085;5.242;11.036
1495303390;13.383;4.644;6.101;5.234;11.057
1495303395;13.384;4.656;6.095;5.245;11.035
1495303400;13.537;4.660;6.087;5.245;11.035
1495303405;13.522;4.713;6.085;5.232;11.066
1495303410;13.403;4.661;6.089;5.243;11.083
1495303415;13.402;4.662;6.092;5.243;11.042
1495303420;13.520;4.703;6.087;5.244;11.034
1495303426;13.379;4.643;6.094;5.232;11.060
1495303431;13.398;4.660;6.095;5.244;11.037
1495303436;13.491;4.662;6.095;5.245;11.035
1495303441;13.541;4.713;6.082;5.232;11.065
1495303446;13.403;4.662;6.087;5.244;11.111
1495303451;13.402;4.661;6.100;5.248;11.038
1495303456;13.518;4.707;6.086;5.245;11.034
1495303461;13.374;4.651;6.083;5.233;11.066
1495303466;13.402;4.663;6.084;5.245;11.023
1495303471;13.396;4.661;6.082;5.244;11.042
1495303476;13.541;4.712;6.085;5.231;11.008
1495303481;13.402;4.661;6.083;5.242;11.038
1495303486;13.383;4.654;6.088;5.242;11.033
1495303491;13.537;4.712;6.090;5.234;11.041
1495303496;13.402;4.655;6.100;5.231;11.066
1495303501;13.402;4.661;6.086;5.242;11.044
1495303506;13.541;4.673;6.084;5.245;11.042
1495303511;13.372;4.713;6.079;5.236;11.068
1495303516;13.381;4.648;6.089;5.248;11.022
1495303521;13.398;4.660;6.084;5.244;11.036
1495303526;13.537;4.712;6.085;5.248;11.041
1495303531;13.402;4.652;6.100;5.236;11.062
1495303536;13.403;4.661;6.092;5.243;11.039
1495303542;13.541;4.661;6.096;5.244;11.042
1495303547;13.357;4.707;6.097;5.239;11.067
1495303552;13.398;4.660;6.108;5.247;11.026
1495303557;13.402;4.660;6.096;5.243;11.038
1495303562;13.541;4.713;6.086;5.245;11.042
1495303567;13.402;4.649;6.087;5.236;11.062
1495303572;13.402;4.660;6.084;5.244;11.035
1495303577;13.524;4.652;6.110;5.246;11.035
1495303582;13.486;4.711;6.086;5.235;11.063
1495303587;13.403;4.661;6.093;5.248;11.080
1495303592;13.402;4.661;6.075;5.246;11.035
1495303597;13.541;4.712;6.086;5.245;11.042
1495303602;13.399;4.650;6.085;5.235;11.062
1495303607;13.392;4.648;6.104;5.252;11.025
1495303612;13.416;4.658;6.079;5.244;11.037
1495303617;13.522;4.707;6.092;5.237;11.044
1495303622;13.387;4.656;6.095;5.250;11.095
1495303627;13.399;4.661;6.096;5.247;11.034
1495303632;13.541;4.713;6.090;5.244;11.040
1495303637;13.374;4.650;6.086;5.233;11.057
1495303642;13.402;4.662;6.081;5.243;11.027
1495303647;13.394;4.654;6.113;5.251;11.031
1495303652;13.506;4.707;6.097;5.237;10.996
1495303658;13.399;4.660;6.083;5.252;11.062
1495303663;13.402;4.661;6.091;5.244;11.033
1495303668;13.541;4.713;6.084;5.243;11.039
1495303673;13.374;4.669;6.086;5.234;11.059
1495303678;13.403;4.663;6.084;5.250;11.008
1495303683;13.381;4.652;6.085;5.251;11.021
1495303688;13.537;4.712;6.086;5.241;11.032
1495303693;13.403;4.652;6.087;5.233;11.062
1495303698;13.402;4.661;6.086;5.244;11.032
1495303703;13.541;4.659;6.085;5.242;11.035
1495303708;13.372;4.713;6.087;5.234;11.056
1495303713;13.384;4.654;6.100;5.254;11.014
1495303718;13.398;4.660;6.090;5.246;11.038
1495303723;13.541;4.714;6.086;5.246;11.037
1495303728;13.403;4.651;6.104;5.232;11.059
1495303733;13.402;4.661;6.092;5.242;11.038
1495303738;13.540;4.662;6.095;5.244;11.038
1495303743;13.413;4.707;6.093;5.235;11.059
1495303748;13.400;4.663;6.086;5.247;11.026
1495303753;13.402;4.663;6.092;5.245;11.033
1495303758;13.541;4.715;6.086;5.244;11.035
1495303763;13.402;4.652;6.090;5.234;11.063
1495303768;13.403;4.663;6.095;5.243;11.039
1495303774;13.499;4.658;6.093;5.258;11.030
1495303779;13.528;4.714;6.084;5.235;11.020
1495303784;13.403;4.664;6.089;5.244;11.060
1495303789;13.402;4.662;6.096;5.241;11.039
1495303794;13.541;4.714;6.086;5.239;11.034
1495303799;13.386;4.652;6.088;5.233;11.058
1495303804;13.402;4.663;6.089;5.247;11.013
1495303809;13.415;4.656;6.092;5.243;11.035
1495303814;13.537;4.711;6.087;5.232;11.000
1495303819;13.403;4.662;6.089;5.245;11.106
1495303824;13.402;4.663;6.094;5.247;11.033
1495303829;13.541;4.716;6.092;5.245;11.030
1495303834;13.374;4.652;6.087;5.233;11.060
1495303839;13.384;4.657;6.099;5.246;11.008
1495303844;13.397;4.663;6.084;5.245;11.034
1495303849;13.541;4.716;6.077;5.235;11.024
1495303854;13.403;4.663;6.094;5.252;11.074
1495303859;13.402;4.663;6.093;5.242;11.036
1495303864;13.541;4.716;6.082;5.243;11.035
1495303869;13.324;4.679;6.104;5.240;11.058
1495303874;13.400;4.663;6.081;5.244;11.020
1495303879;13.401;4.663;6.099;5.243;11.036
1495303884;13.541;4.715;6.088;5.230;11.035
1495303890;13.403;4.663;6.086;5.240;11.057
1495303895;13.402;4.665;6.093;5.247;11.031
1495303900;13.540;4.694;6.106;5.248;11.029
1495303905;13.369;4.715;6.091;5.235;11.060
1495303910;13.402;4.665;6.092;5.247;11.025
1495303915;13.401;4.664;6.087;5.244;11.028
1495303920;13.541;4.716;6.077;5.237;11.030
1495303925;13.403;4.659;6.100;5.236;11.055
1495303930;13.402;4.664;6.093;5.246;11.027
1495303935;13.525;4.672;6.090;5.245;11.034
1495303940;13.373;4.716;6.075;5.236;11.060
1495303945;13.403;4.664;6.091;5.245;11.024
1495303950;13.401;4.664;6.095;5.247;11.031
1495303955;13.541;4.714;6.088;5.247;11.026
1495303960;13.403;4.655;6.090;5.239;11.057
1495303965;13.386;4.657;6.090;5.245;11.024
1495303970;13.536;4.664;6.092;5.246;11.030
1495303975;13.387;4.716;6.088;5.237;11.057
1495303980;13.403;4.665;6.087;5.246;11.023
1495303985;13.402;4.664;6.095;5.243;11.036
1495303990;13.541;4.717;6.087;5.244;11.032
1495303995;13.384;4.648;6.102;5.235;11.058
1495304001;13.398;4.663;6.088;5.242;11.026
1495304006;13.541;4.665;6.093;5.245;11.026
1495304011;13.514;4.718;6.088;5.237;11.051
1495304016;13.403;4.666;6.094;5.245;11.083
1495304021;13.402;4.665;6.089;5.242;11.034
1495304026;13.521;4.711;6.083;5.245;11.021
1495304031;13.396;4.655;6.092;5.237;11.053
1495304036;13.400;4.666;6.085;5.242;11.036
1495304041;13.500;4.666;6.083;5.242;11.035
1495304046;13.541;4.720;6.087;5.235;11.058
1495304051;13.403;4.667;6.096;5.246;11.102
1495304056;13.387;4.657;6.098;5.242;11.025
1495304061;13.538;4.717;6.083;5.242;11.030
1495304066;13.385;4.655;6.087;5.233;11.054
1495304071;13.402;4.668;6.089;5.244;11.036
1495304076;13.424;4.667;6.097;5.243;11.031
1495304081;13.541;4.718;6.087;5.231;11.006
1495304086;13.403;4.664;6.115;5.249;11.061
1495304091;13.399;4.667;6.084;5.246;11.025
1495304096;13.541;4.719;6.088;5.245;11.034
1495304101;13.375;4.656;6.088;5.230;11.054
1495304106;13.402;4.668;6.085;5.246;11.016
1495304111;13.401;4.669;6.089;5.246;11.024
1495304117;13.541;4.720;6.087;5.239;11.023
1495304122;13.397;4.667;6.094;5.242;11.051
1495304127;13.402;4.668;6.093;5.245;11.026
1495304132;13.541;4.719;6.083;5.246;11.024
1495304137;13.374;4.695;6.086;5.233;11.054
1495304142;13.402;4.667;6.095;5.244;11.005
1495304147;13.401;4.668;6.086;5.245;11.025
1495304152;13.523;4.714;6.092;5.237;11.018
1495304157;13.402;4.669;6.094;5.246;11.050
1495304162;13.402;4.670;6.084;5.247;11.031
1495304167;13.541;4.700;6.097;5.248;11.028
1495304172;13.373;4.719;6.087;5.235;11.055
1495304177;13.403;4.667;6.097;5.244;11.014
1495304182;13.372;4.657;6.092;5.249;11.025
1495304187;13.537;4.719;6.092;5.243;11.032
1495304192;13.403;4.662;6.082;5.235;11.050
1495304197;13.403;4.667;6.083;5.241;11.024
1495304202;13.541;4.685;6.082;5.241;11.028
1495304207;13.373;4.720;6.086;5.234;11.057
1495304212;13.377;4.662;6.092;5.247;11.012
1495304217;13.369;4.657;6.125;5.246;11.022
1495304222;13.526;4.710;6.096;5.255;11.018
1495304227;13.400;4.657;6.094;5.231;11.054
1495304233;13.403;4.668;6.096;5.242;11.024
1495304238;13.542;4.669;6.094;5.244;11.031
1495304243;13.382;4.722;6.088;5.234;11.047
1495304248;13.403;4.670;6.098;5.252;11.001
1495304253;13.398;4.668;6.083;5.245;11.025
1495304258;13.525;4.721;6.084;5.247;11.029
1495304263;13.403;4.659;6.092;5.236;11.057
1495304268;13.402;4.669;6.081;5.242;11.030
1495304273;13.542;4.670;6.096;5.244;11.025
1495304278;13.420;4.723;6.088;5.236;11.047
1495304283;13.388;4.664;6.084;5.246;11.017
1495304288;13.386;4.664;6.076;5.244;11.022
1495304293;13.542;4.723;6.085;5.245;11.025
1495304298;13.403;4.660;6.097;5.234;11.055
1495304303;13.403;4.670;6.081;5.241;11.024
1495304308;13.542;4.669;6.083;5.241;11.024
1495304313;13.505;4.716;6.089;5.235;11.054
1495304318;13.388;4.665;6.092;5.245;11.021
1495304323;13.399;4.669;6.084;5.244;11.033
1495304328;13.542;4.723;6.089;5.244;11.026
1495304333;13.403;4.662;6.089;5.233;11.056
1495304338;13.402;4.672;6.097;5.244;11.027
1495304343;13.481;4.668;6.104;5.245;11.025
1495304349;13.523;4.720;6.088;5.236;11.017
1495304354;13.400;4.673;6.092;5.244;11.073
1495304359;13.403;4.674;6.086;5.242;11.031
1495304364;13.542;4.726;6.083;5.242;11.031
1495304369;13.395;4.663;6.084;5.234;11.054
1495304374;13.403;4.667;6.102;5.245;11.018
1495304379;13.424;4.668;6.095;5.244;11.025
1495304384;13.538;4.723;6.083;5.230;10.994
1495304389;13.403;4.673;6.091;5.242;11.101
1495304394;13.403;4.673;6.092;5.244;11.031
1495304399;13.542;4.724;6.081;5.242;11.036
1495304404;13.375;4.674;6.081;5.237;11.058
1495304409;13.385;4.667;6.089;5.244;11.016
1495304414;13.398;4.671;6.081;5.245;11.029
1495304419;13.541;4.724;6.087;5.234;11.037
1495304424;13.403;4.673;6.090;5.247;11.059
1495304429;13.403;4.673;6.090;5.243;11.033
1495304434;13.542;4.725;6.086;5.245;11.030
1495304439;13.345;4.692;6.101;5.239;11.058
1495304444;13.400;4.671;6.098;5.246;11.017
1495304449;13.402;4.671;6.087;5.242;11.036
1495304454;13.541;4.724;6.087;5.234;11.038
1495304459;13.403;4.671;6.084;5.243;11.056
1495304465;13.403;4.672;6.092;5.240;11.033
1495304470;13.523;4.687;6.095;5.245;11.034
1495304475;13.370;4.723;6.089;5.236;11.057
1495304480;13.403;4.673;6.096;5.245;11.029
1495304485;13.402;4.672;6.093;5.243;11.041
1495304490;13.541;4.723;6.088;5.239;11.039
1495304495;13.403;4.663;6.085;5.232;11.065
1495304500;13.383;4.661;6.099;5.245;11.034
1495304505;13.538;4.670;6.099;5.245;11.034
1495304510;13.389;4.722;6.086;5.234;11.058
1495304515;13.403;4.670;6.089;5.243;11.022
1495304520;13.403;4.670;6.089;5.240;11.035
1495304525;13.541;4.722;6.086;5.241;11.037
1495304530;13.387;4.651;6.117;5.237;11.064
1495304535;13.400;4.669;6.082;5.244;11.033
1495304540;13.542;4.669;6.086;5.241;11.043
1495304545;13.476;4.722;6.087;5.232;11.062
1495304550;13.403;4.671;6.083;5.246;11.076
1495304555;13.403;4.670;6.101;5.243;11.041
1495304560;13.542;4.722;6.087;5.262;11.048
1495304565;13.396;4.659;6.092;5.237;11.067
1495304570;13.403;4.669;6.088;5.242;11.044
1495304576;13.534;4.669;6.088;5.242;11.038
1495304581;13.542;4.721;6.085;5.233;11.006
1495304586;13.403;4.670;6.087;5.251;11.068
1495304591;13.403;4.669;6.092;5.244;11.035
1495304596;13.526;4.714;6.092;5.246;11.036
1495304601;13.371;4.682;6.085;5.235;11.061
1495304606;13.404;4.668;6.083;5.242;11.020
1495304611;13.402;4.667;6.094;5.241;11.039
1495304616;13.541;4.720;6.078;5.229;11.044
1495304621;13.403;4.666;6.098;5.232;11.063
1495304626;13.373;4.660;6.096;5.245;11.032
1495304631;13.538;4.701;6.094;5.244;11.043
1495304636;13.373;4.719;6.084;5.234;11.069
1495304641;13.404;4.669;6.094;5.243;11.026
1495304646;13.403;4.669;6.095;5.242;11.042
1495304651;13.542;4.719;6.086;5.236;11.039
1495304656;13.403;4.655;6.114;5.237;11.068
1495304661;13.400;4.668;6.095;5.246;11.044
1495304666;13.542;4.680;6.083;5.246;11.038
1495304671;13.373;4.719;6.086;5.233;11.070
1495304676;13.404;4.667;6.084;5.243;11.035
1495304681;13.403;4.668;6.086;5.243;11.048
1495304686;13.541;4.721;6.087;5.242;11.033
1495304692;13.388;4.656;6.101;5.233;11.066
1495304697;13.403;4.667;6.086;5.241;11.041
1495304702;13.542;4.669;6.096;5.244;11.042
1495304707;13.401;4.719;6.086;5.233;11.068
1495304712;13.404;4.667;6.095;5.244;11.102
1495304717;13.403;4.667;6.093;5.243;11.049
1495304722;13.523;4.713;6.093;5.242;11.042
1495304727;13.400;4.656;6.084;5.231;11.071
1495304732;13.403;4.667;6.095;5.242;11.046
1495304737;13.542;4.666;6.087;5.240;11.042
1495304742;13.496;4.718;6.085;5.230;11.022
1495304747;13.404;4.667;6.090;5.243;11.082
1495304752;13.385;4.661;6.079;5.242;11.041
1495304757;13.538;4.718;6.088;5.240;11.042
1495304762;13.396;4.657;6.084;5.231;11.066
1495304767;13.404;4.668;6.085;5.243;11.034
1495304772;13.466;4.668;6.088;5.243;11.043
1495304777;13.541;4.720;6.086;5.234;11.015
1495304782;13.378;4.660;6.096;5.244;11.069
1495304787;13.400;4.666;6.082;5.241;11.046
1495304792;13.542;4.718;6.079;5.241;11.047
1495304797;13.375;4.655;6.082;5.229;11.075
1495304802;13.404;4.667;6.090;5.240;11.035
1495304808;13.396;4.667;6.083;5.240;11.046
1495304813;13.539;4.712;6.090;5.237;10.995
1495304818;13.368;4.661;6.139;5.262;11.068
1495304823;13.388;4.657;6.106;5.253;11.045
1495304828;13.530;4.718;6.093;5.243;11.046
1495304833;13.375;4.668;6.085;5.231;11.075
1495304838;13.404;4.667;6.087;5.241;11.032
1495304843;13.402;4.666;6.080;5.242;11.045
1495304848;13.542;4.720;6.086;5.233;11.037
1495304853;13.389;4.662;6.097;5.246;11.066
1495304858;13.384;4.662;6.086;5.243;11.042
1495304863;13.537;4.719;6.093;5.243;11.045
1495304868;13.374;4.699;6.084;5.230;11.073
1495304873;13.404;4.668;6.088;5.241;11.032
1495304878;13.402;4.670;6.086;5.242;11.051
1495304883;13.413;4.713;6.094;5.234;11.076
1495304888;13.388;4.664;6.086;5.247;11.091
1495304893;13.400;4.667;6.084;5.245;11.044
1495304898;13.542;4.720;6.084;5.246;11.051
1495304903;13.404;4.658;6.104;5.231;11.071
1495304908;13.404;4.669;6.084;5.238;11.047
1495304913;13.516;4.662;6.090;5.242;11.048
1495304918;13.429;4.714;6.090;5.234;11.075
1495304924;13.401;4.668;6.082;5.245;11.113
1495304929;13.403;4.670;6.084;5.243;11.041
1495304934;13.542;4.719;6.086;5.243;11.043
1495304939;13.404;4.658;6.086;5.231;11.076
1495304944;13.396;4.658;6.084;5.246;11.040
1495304949;13.476;4.660;6.092;5.242;11.039
1495304954;13.538;4.717;6.090;5.231;11.027
1495304959;13.404;4.668;6.096;5.243;11.098
1495304964;13.403;4.669;6.084;5.245;11.051
1495304969;13.542;4.719;6.082;5.242;11.048
1495304974;13.389;4.657;6.102;5.243;11.064
1495304979;13.400;4.660;6.130;5.246;11.040
1495304984;13.538;4.718;6.085;5.244;11.048
1495304989;13.374;4.716;6.087;5.234;11.076
1495304994;13.404;4.666;6.082;5.242;11.030
1495304999;13.403;4.664;6.082;5.241;11.049
1495305004;13.542;4.715;6.085;5.237;11.048
1495305009;13.388;4.649;6.088;5.234;11.059
1495305014;13.394;4.664;6.083;5.243;11.044
1495305019;13.542;4.664;6.093;5.242;11.042
1495305024;13.373;4.715;6.086;5.230;11.070
1495305029;13.404;4.664;6.082;5.242;11.034
1495305034;13.403;4.664;6.082;5.239;11.047
1495305040;13.524;4.709;6.087;5.242;11.039
1495305045;13.388;4.647;6.087;5.230;11.076
1495305050;13.404;4.665;6.088;5.241;11.041
1495305055;13.542;4.665;6.084;5.241;11.045
1495305060;13.401;4.716;6.086;5.231;11.069
1495305065;13.404;4.665;6.087;5.243;11.034
1495305070;13.388;4.648;6.102;5.244;11.037
1495305075;13.524;4.710;6.092;5.244;11.038
1495305080;13.400;4.654;6.099;5.235;11.075
1495305085;13.404;4.664;6.086;5.245;11.046
1495305090;13.542;4.666;6.083;5.244;11.043
1495305095;13.471;4.717;6.087;5.234;11.047
1495305100;13.404;4.667;6.087;5.268;11.060
1495305105;13.388;4.661;6.077;5.244;11.045
1495305110;13.539;4.718;6.075;5.241;11.045
1495305115;13.398;4.654;6.084;5.229;11.073
1495305120;13.404;4.665;6.095;5.241;11.044
1495305125;13.442;4.663;6.086;5.242;11.043
1495305130;13.542;4.716;6.087;5.232;10.994
1495305135;13.387;4.659;6.082;5.247;11.113
1495305140;13.400;4.661;6.097;5.244;11.050
1495305145;13.542;4.717;6.088;5.242;11.049
1495305150;13.380;4.654;6.085;5.233;11.075
1495305156;13.404;4.665;6.082;5.243;11.035
1495305161;13.396;4.664;6.084;5.242;11.049
1495305166;13.526;4.712;6.095;5.233;10.997
1495305171;13.401;4.665;6.088;5.245;11.132
1495305176;13.403;4.667;6.083;5.245;11.043
1495305181;13.542;4.717;6.083;5.246;11.041
1495305186;13.376;4.653;6.087;5.236;11.067
1495305191;13.404;4.665;6.087;5.244;11.028
1495305196;13.387;4.657;6.084;5.245;11.042
1495305201;13.538;4.713;6.086;5.232;11.044
1495305206;13.404;4.664;6.096;5.244;11.075
1495305211;13.403;4.663;6.092;5.244;11.049
1495305216;13.542;4.716;6.087;5.245;11.048
1495305221;13.375;4.696;6.087;5.236;11.066
1495305226;13.387;4.656;6.088;5.242;11.028
1495305231;13.399;4.662;6.095;5.243;11.048
1495305236;13.542;4.716;6.088;5.235;11.050
1495305241;13.404;4.664;6.088;5.238;11.066
1495305246;13.403;4.664;6.082;5.244;11.042
1495305251;13.542;4.691;6.091;5.242;11.042
1495305256;13.365;4.703;6.096;5.235;11.065
1495305261;13.401;4.662;6.088;5.244;11.028
1495305266;13.403;4.665;6.097;5.245;11.048
1495305272;13.542;4.716;6.072;5.240;11.044
1495305277;13.404;4.656;6.095;5.234;11.069
1495305282;13.404;4.665;6.093;5.241;11.044
1495305287;13.542;4.666;6.094;5.262;11.039
1495305292;13.370;4.714;6.074;5.231;11.072
1495305297;13.404;4.665;6.094;5.244;11.037
1495305302;13.403;4.666;6.083;5.246;11.040
1495305307;13.542;4.717;6.085;5.246;11.043
1495305312;13.404;4.654;6.090;5.235;11.069
1495305317;13.404;4.664;6.081;5.245;11.021
1495305322;13.527;4.662;6.079;5.243;11.045
1495305327;13.426;4.715;6.084;5.232;11.065
1495305332;13.404;4.664;6.084;5.244;11.034
1495305337;13.403;4.664;6.084;5.243;11.047
1495305342;13.542;4.716;6.085;5.243;11.045
1495305347;13.405;4.655;6.095;5.237;11.066
1495305352;13.389;4.658;6.082;5.245;11.043
1495305357;13.536;4.663;6.084;5.242;11.041
1495305362;13.397;4.716;6.085;5.233;11.074
1495305367;13.404;4.664;6.093;5.244;11.037
1495305372;13.403;4.665;6.080;5.244;11.041
1495305377;13.543;4.716;6.084;5.233;11.007
1495305382;13.389;4.660;6.091;5.248;11.125
1495305387;13.400;4.663;6.080;5.243;11.043
1495305393;13.542;4.714;6.081;5.241;11.043
1495305398;13.376;4.653;6.085;5.232;11.077
1495305403;13.405;4.665;6.086;5.244;11.027
1495305408;13.402;4.665;6.087;5.246;11.051
1495305413;13.524;4.707;6.088;5.236;11.032
1495305418;13.401;4.663;6.083;5.263;11.071
1495305423;13.392;4.658;6.084;5.246;11.022
1495305428;13.531;4.709;6.084;5.242;11.042
1495305433;13.372;4.686;6.084;5.232;11.071
1495305438;13.404;4.665;6.081;5.243;11.037
1495305443;13.403;4.666;6.091;5.245;11.053
1495305448;13.543;4.717;6.083;5.235;11.053
1495305453;13.361;4.658;6.097;5.242;11.074
1495305458;13.383;4.660;6.095;5.245;11.042
1495305463;13.539;4.708;6.087;5.241;11.053
1495305468;13.375;4.716;6.086;5.235;11.080
1495305473;13.404;4.665;6.087;5.241;11.039
1495305478;13.401;4.667;6.082;5.243;11.055
1495305483;13.540;4.710;6.143;5.243;11.045
1495305489;13.389;4.650;6.093;5.234;11.073
1495305494;13.401;4.664;6.096;5.244;11.055
1495305499;13.542;4.664;6.087;5.245;11.056
1495305504;13.353;4.711;6.105;5.236;11.073
1495305509;13.401;4.664;6.090;5.245;11.035
1495305514;13.404;4.665;6.086;5.260;11.077
1495305519;13.515;4.710;6.097;5.245;11.040
1495305524;13.401;4.653;6.097;5.235;11.077
1495305529;13.404;4.666;6.086;5.247;11.047
1495305534;13.542;4.664;6.084;5.245;11.048
1495305539;13.465;4.716;6.085;5.234;11.082
1495305544;13.405;4.666;6.084;5.247;11.096
1495305549;13.384;4.654;6.093;5.248;11.043
1495305554;13.539;4.714;6.088;5.242;11.052
1495305559;13.384;4.654;6.087;5.237;11.077
1495305564;13.405;4.666;6.084;5.244;11.043
1495305569;13.432;4.665;6.089;5.243;11.057
1495305574;13.542;4.716;6.087;5.235;11.014
1495305579;13.387;4.655;6.088;5.250;11.073
1495305584;13.401;4.664;6.080;5.242;11.053
1495305589;13.542;4.717;6.095;5.242;11.053
1495305594;13.376;4.655;6.086;5.234;11.081
1495305599;13.405;4.666;6.079;5.243;11.037
1495305605;13.403;4.665;6.093;5.240;11.051
1495305610;13.525;4.708;6.097;5.233;11.039
1495305615;13.401;4.665;6.089;5.245;11.077
1495305620;13.404;4.664;6.075;5.244;11.051
1495305625;13.543;4.715;6.080;5.240;11.053
1495305630;13.375;4.693;6.084;5.232;11.084
1495305635;13.405;4.667;6.085;5.244;11.043
1495305640;13.383;4.660;6.116;5.247;11.053
1495305645;13.539;4.711;6.086;5.230;11.053
1495305650;13.405;4.660;6.084;5.226;11.083
1495305655;13.405;4.665;6.085;5.242;11.051
1495305660;13.542;4.691;6.084;5.243;11.050
1495305665;13.375;4.715;6.084;5.231;11.079
1495305670;13.390;4.652;6.087;5.243;11.039
1495305675;13.400;4.663;6.094;5.241;11.053
1495305680;13.543;4.715;6.085;5.248;11.056
1495305685;13.405;4.652;6.087;5.232;11.088
1495305690;13.405;4.663;6.089;5.245;11.058
1495305695;13.543;4.664;6.091;5.245;11.058
1495305700;13.396;4.714;6.098;5.234;11.084
1495305705;13.390;4.660;6.082;5.247;11.046
1495305710;13.404;4.665;6.084;5.243;11.053
1495305715;13.543;4.716;6.085;5.244;11.053
1495305721;13.404;4.654;6.085;5.236;11.080
1495305726;13.405;4.663;6.082;5.242;11.052
1495305731;13.507;4.664;6.091;5.243;11.058
1495305736;13.527;4.710;6.099;5.242;11.034
1495305741;13.401;4.663;6.095;5.245;11.084
1495305746;13.404;4.664;6.086;5.243;11.059
1495305751;13.543;4.715;6.080;5.245;11.050
1495305756;13.388;4.652;6.086;5.231;11.082
1495305761;13.405;4.664;6.089;5.243;11.048
1495305766;13.380;4.658;6.085;5.243;11.053
1495305771;13.539;4.714;6.087;5.233;11.009
1495305776;13.405;4.665;6.091;5.246;11.086
1495305781;13.405;4.665;6.095;5.245;11.056
1495305786;13.542;4.716;6.081;5.244;11.060
1495305791;13.376;4.664;6.087;5.233;11.085
1495305796;13.385;4.654;6.084;5.242;11.036
1495305801;13.400;4.664;6.096;5.243;11.056
1495305806;13.543;4.716;6.088;5.233;11.058
1495305811;13.405;4.666;6.094;5.240;11.080
1495305816;13.405;4.665;6.085;5.244;11.053
1495305821;13.543;4.709;6.096;5.244;11.050
1495305826;13.375;4.709;6.140;5.235;11.077
1495305831;13.402;4.662;6.082;5.241;11.041
1495305837;13.403;4.664;6.096;5.243;11.056
1495305842;13.543;4.715;6.086;5.236;11.057
1495305847;13.405;4.657;6.092;5.234;11.081
1495305852;13.405;4.664;6.090;5.243;11.060
1495305857;13.543;4.667;6.096;5.263;11.050
1495305862;13.371;4.714;6.089;5.233;11.086
1495305867;13.405;4.664;6.093;5.247;11.042
1495305872;13.404;4.663;6.095;5.244;11.054
1495305877;13.543;4.715;6.085;5.245;11.053
1495305882;13.405;4.653;6.089;5.233;11.080
1495305887;13.405;4.663;6.092;5.240;11.048
1495305892;13.524;4.657;6.085;5.241;11.058
1495305897;13.456;4.715;6.087;5.232;11.085
1495305902;13.405;4.663;6.082;5.245;11.039
1495305907;13.404;4.664;6.090;5.244;11.054
1495305912;13.543;4.715;6.085;5.242;11.060
1495305917;13.389;4.653;6.086;5.236;11.081
1495305922;13.390;4.657;6.086;5.246;11.036
1495305927;13.443;4.662;6.094;5.243;11.052
1495305932;13.542;4.714;6.085;5.233;11.055
1495305937;13.405;4.663;6.090;5.245;11.102
1495305942;13.404;4.664;6.091;5.245;11.057
1495305947;13.543;4.715;6.080;5.246;11.060
1495305953;13.359;4.650;6.091;5.235;11.085
1495305958;13.402;4.662;6.095;5.245;11.048
1495305963;13.403;4.663;6.083;5.246;11.059
1495305968;13.542;4.713;6.071;5.232;11.032
1495305973;13.405;4.664;6.092;5.243;11.088
1495305978;13.405;4.663;6.093;5.246;11.052
1495305983;13.537;4.704;6.104;5.245;11.053
1495305988;13.368;4.713;6.075;5.236;11.080
1495305993;13.405;4.664;6.083;5.243;11.047
1495305998;13.404;4.663;6.082;5.242;11.060
1495306003;13.542;4.715;6.083;5.242;11.056
1495306008;13.405;4.654;6.081;5.245;11.099
1495306013;13.405;4.665;6.081;5.247;11.044
1495306018;13.525;4.711;6.090;5.242;11.053
1495306023;13.362;4.647;6.093;5.236;11.089
