1495285207;13.391;4.656;6.092;5.234;11.125
1495285212;13.524;4.657;6.079;5.235;11.140
1495285217;13.519;4.709;6.085;5.224;11.166
1495285222;13.396;4.658;6.086;5.235;11.195
1495285227;13.395;4.657;6.094;5.234;11.144
1495285232;13.517;4.702;6.079;5.233;11.141
1495285237;13.368;4.645;6.081;5.220;11.162
1495285242;13.378;4.653;6.096;5.230;11.125
1495285247;13.426;4.657;6.085;5.228;11.139
1495285252;13.535;4.708;6.072;5.219;11.121
1495285257;13.396;4.657;6.074;5.231;11.169
1495285262;13.371;4.651;6.072;5.230;11.134
1495285267;13.531;4.709;6.072;5.230;11.135
1495285272;13.349;4.642;6.070;5.224;11.169
1495285277;13.392;4.659;6.083;5.234;11.128
1495285282;13.394;4.658;6.083;5.232;11.141
1495285287;13.535;4.710;6.072;5.223;11.128
1495285292;13.386;4.648;6.100;5.234;11.153
1495285297;13.392;4.658;6.086;5.232;11.138
1495285302;13.517;4.705;6.067;5.233;11.137
1495285307;13.362;4.698;6.075;5.221;11.164
1495285312;13.396;4.660;6.081;5.232;11.123
1495285317;13.394;4.661;6.086;5.234;11.138
1495285322;13.535;4.712;6.088;5.230;11.127
1495285328;13.392;4.652;6.100;5.219;11.158
1495285333;13.391;4.652;6.087;5.239;11.130
1495285338;13.531;4.687;6.094;5.232;11.136
1495285343;13.366;4.711;6.076;5.220;11.163
1495285348;13.396;4.660;6.075;5.233;11.120
1495285353;13.394;4.661;6.074;5.236;11.119
1495285358;13.520;4.709;6.084;5.230;11.128
1495285363;13.396;4.652;6.089;5.233;11.161
1495285368;13.392;4.657;6.085;5.233;11.135
1495285373;13.535;4.663;6.084;5.231;11.128
1495285378;13.365;4.710;6.084;5.219;11.158
1495285383;13.395;4.659;6.083;5.232;11.126
1495285388;13.379;4.653;6.079;5.233;11.132
1495285393;13.533;4.711;6.085;5.233;11.135
1495285398;13.378;4.644;6.089;5.225;11.161
1495285403;13.390;4.659;6.090;5.234;11.128
1495285408;13.535;4.658;6.084;5.234;11.133
1495285413;13.374;4.710;6.076;5.220;11.156
1495285418;13.380;4.653;6.079;5.237;11.141
1495285423;13.391;4.658;6.096;5.234;11.129
1495285428;13.518;4.706;6.098;5.237;11.133
1495285433;13.392;4.649;6.095;5.225;11.157
1495285438;13.395;4.660;6.083;5.233;11.128
1495285444;13.534;4.660;6.090;5.234;11.126
1495285449;13.439;4.705;6.083;5.225;11.146
1495285454;13.392;4.657;6.081;5.233;11.185
1495285459;13.376;4.653;6.081;5.235;11.125
1495285464;13.531;4.709;6.081;5.230;11.129
1495285469;13.396;4.648;6.091;5.221;11.155
1495285474;13.395;4.659;6.084;5.231;11.125
1495285479;13.522;4.651;6.088;5.236;11.127
1495285484;13.434;4.709;6.079;5.224;11.156
1495285489;13.372;4.653;6.087;5.235;11.166
1495285494;13.391;4.658;6.077;5.232;11.127
1495285499;13.535;4.709;6.083;5.230;11.128
1495285504;13.396;4.648;6.086;5.222;11.154
1495285509;13.395;4.657;6.094;5.232;11.113
1495285514;13.519;4.658;6.082;5.232;11.126
1495285519;13.491;4.707;6.087;5.224;11.144
1495285524;13.381;4.653;6.079;5.236;11.186
1495285529;13.395;4.658;6.079;5.232;11.123
1495285534;13.535;4.710;6.079;5.231;11.126
1495285539;13.388;4.646;6.084;5.220;11.145
1495285544;13.380;4.652;6.085;5.233;11.126
1495285549;13.498;4.658;6.083;5.233;11.128
1495285555;13.522;4.704;6.098;5.223;11.122
1495285560;13.392;4.657;6.084;5.232;11.191
1495285565;13.395;4.657;6.093;5.229;11.124
1495285570;13.535;4.711;6.088;5.231;11.123
1495285575;13.354;4.642;6.087;5.225;11.152
1495285580;13.392;4.647;6.119;5.235;11.124
1495285585;13.415;4.653;6.095;5.232;11.124
1495285590;13.508;4.699;6.148;5.223;11.098
1495285595;13.392;4.660;6.087;5.237;11.147
1495285600;13.395;4.660;6.091;5.233;11.122
1495285605;13.534;4.711;6.077;5.229;11.124
1495285610;13.371;4.649;6.077;5.222;11.142
1495285615;13.379;4.654;6.094;5.235;11.119
1495285620;13.384;4.658;6.093;5.235;11.107
1495285625;13.524;4.709;6.083;5.220;11.082
1495285630;13.395;4.660;6.073;5.233;11.142
1495285635;13.395;4.661;6.089;5.232;11.124
1495285640;13.535;4.712;6.080;5.233;11.122
1495285645;13.353;4.643;6.084;5.224;11.140
1495285650;13.392;4.658;6.081;5.229;11.104
1495285655;13.375;4.653;6.092;5.231;11.122
1495285660;13.531;4.713;6.084;5.222;11.075
1495285666;13.395;4.661;6.081;5.238;11.146
1495285671;13.395;4.661;6.089;5.233;11.115
1495285676;13.517;4.702;6.098;5.238;11.113
1495285681;13.363;4.654;6.080;5.224;11.145
1495285686;13.362;4.652;6.090;5.238;11.100
1495285691;13.390;4.659;6.078;5.233;11.115
1495285696;13.535;4.713;6.084;5.222;11.075
1495285701;13.395;4.660;6.087;5.238;11.145
1495285706;13.395;4.660;6.099;5.235;11.107
1495285711;13.517;4.706;6.083;5.230;11.118
1495285716;13.362;4.640;6.097;5.225;11.140
1495285721;13.392;4.658;6.087;5.231;11.102
1495285726;13.394;4.659;6.094;5.230;11.115
1495285731;13.535;4.711;6.084;5.220;11.081
1495285736;13.395;4.657;6.079;5.232;11.139
1495285741;13.379;4.651;6.087;5.247;11.111
1495285746;13.531;4.709;6.083;5.241;11.115
1495285751;13.372;4.647;6.085;5.219;11.142
1495285756;13.395;4.659;6.086;5.230;11.116
1495285761;13.507;4.659;6.093;5.232;11.121
1495285766;13.529;4.711;6.080;5.216;11.140
1495285771;13.375;4.653;6.086;5.233;11.182
1495285776;13.377;4.655;6.074;5.233;11.109
1495285782;13.520;4.712;6.071;5.231;11.117
1495285787;13.392;4.650;6.094;5.220;11.138
1495285792;13.395;4.661;6.087;5.228;11.119
1495285797;13.511;4.661;6.093;5.228;11.114
1495285802;13.518;4.701;6.081;5.221;11.137
1495285807;13.392;4.658;6.129;5.232;11.190
1495285812;13.377;4.656;6.082;5.231;11.119
1495285817;13.534;4.713;6.080;5.224;11.117
1495285822;13.395;4.651;6.085;5.220;11.138
1495285827;13.395;4.662;6.083;5.232;11.116
1495285832;13.535;4.655;6.123;5.232;11.110
1495285837;13.382;4.711;6.080;5.223;11.132
1495285842;13.377;4.654;6.105;5.232;11.098
1495285847;13.390;4.661;6.086;5.231;11.117
1495285852;13.534;4.714;6.083;5.217;11.116
1495285857;13.396;4.661;6.095;5.230;11.146
1495285862;13.394;4.660;6.081;5.231;11.101
1495285867;13.519;4.713;6.088;5.231;11.117
1495285872;13.345;4.642;6.088;5.222;11.136
1495285877;13.392;4.660;6.085;5.230;11.096
1495285882;13.394;4.660;6.081;5.229;11.117
1495285887;13.534;4.711;6.084;5.226;11.108
1495285892;13.395;4.653;6.086;5.219;11.137
1495285897;13.380;4.655;6.076;5.232;11.108
1495285903;13.534;4.676;6.111;5.232;11.102
1495285908;13.351;4.705;6.085;5.225;11.138
1495285913;13.392;4.657;6.081;5.228;11.106
1495285918;13.394;4.659;6.087;5.229;11.111
1495285923;13.534;4.711;6.079;5.227;11.108
1495285928;13.377;4.646;6.093;5.225;11.132
1495285933;13.391;4.659;6.090;5.234;11.103
1495285938;13.525;4.673;6.101;5.237;11.097
1495285943;13.362;4.709;6.075;5.223;11.138
1495285948;13.395;4.660;6.092;5.229;11.098
1495285953;13.395;4.660;6.077;5.228;11.111
1495285958;13.516;4.706;6.071;5.234;11.111
1495285963;13.392;4.648;6.090;5.220;11.128
1495285968;13.377;4.654;6.098;5.230;11.113
1495285973;13.522;4.655;6.079;5.234;11.107
1495285978;13.362;4.711;6.071;5.223;11.137
1495285983;13.395;4.660;6.072;5.234;11.104
1495285988;13.357;4.654;6.089;5.236;11.111
1495285993;13.531;4.711;6.081;5.234;11.109
1495285998;13.385;4.644;6.108;5.222;11.130
1495286003;13.391;4.660;6.089;5.234;11.108
1495286008;13.535;4.660;6.090;5.233;11.114
1495286014;13.428;4.710;6.083;5.221;11.132
1495286019;13.395;4.660;6.094;5.247;11.093
1495286024;13.391;4.658;6.094;5.231;11.111
1495286029;13.516;4.705;6.098;5.235;11.108
1495286034;13.392;4.649;6.096;5.225;11.130
1495286039;13.383;4.657;6.091;5.232;11.105
1495286044;13.478;4.659;6.079;5.232;11.108
1495286049;13.535;4.711;6.083;5.220;11.138
1495286054;13.383;4.653;6.092;5.231;11.170
1495286059;13.364;4.653;6.088;5.229;11.111
1495286064;13.531;4.711;6.083;5.230;11.110
1495286069;13.389;4.649;6.082;5.221;11.131
1495286074;13.395;4.660;6.095;5.233;11.101
1495286079;13.481;4.661;6.092;5.235;11.113
1495286084;13.519;4.706;6.079;5.227;11.125
1495286089;13.387;4.649;6.098;5.235;11.156
1495286094;13.391;4.660;6.088;5.231;11.104
1495286099;13.534;4.714;6.081;5.232;11.107
1495286104;13.383;4.651;6.083;5.224;11.138
1495286109;13.395;4.663;6.083;5.235;11.100
1495286114;13.431;4.657;6.086;5.237;11.096
1495286119;13.531;4.712;6.092;5.228;11.134
1495286124;13.392;4.660;6.088;5.234;11.179
1495286130;13.395;4.662;6.081;5.231;11.104
1495286135;13.535;4.714;6.082;5.232;11.106
1495286140;13.366;4.651;6.081;5.223;11.136
1495286145;13.381;4.651;6.100;5.236;11.088
1495286150;13.395;4.662;6.074;5.237;11.106
1495286155;13.519;4.714;6.085;5.226;11.113
1495286160;13.395;4.664;6.090;5.237;11.177
1495286165;13.362;4.658;6.081;5.237;11.104
1495286170;13.531;4.713;6.081;5.232;11.103
1495286175;13.366;4.663;6.090;5.224;11.131
1495286180;13.392;4.660;6.084;5.246;11.124
1495286185;13.378;4.656;6.088;5.231;11.110
1495286190;13.508;4.704;6.090;5.226;11.068
1495286195;13.392;4.661;6.093;5.231;11.136
1495286200;13.395;4.662;6.090;5.232;11.108
1495286205;13.534;4.714;6.080;5.230;11.108
1495286210;13.366;4.682;6.079;5.220;11.130
1495286215;13.378;4.655;6.091;5.230;11.092
1495286220;13.390;4.661;6.086;5.230;11.104
1495286225;13.517;4.712;6.075;5.220;11.106
1495286230;13.395;4.663;6.078;5.227;11.137
1495286235;13.395;4.663;6.085;5.232;11.108
1495286240;13.535;4.714;6.083;5.231;11.111
1495286245;13.345;4.700;6.086;5.222;11.137
1495286251;13.392;4.662;6.073;5.232;11.097
1495286256;13.376;4.657;6.093;5.233;11.106
1495286261;13.531;4.715;6.082;5.220;11.104
1495286266;13.395;4.663;6.085;5.226;11.135
1495286271;13.395;4.664;6.086;5.230;11.107
1495286276;13.535;4.712;6.078;5.243;11.107
1495286281;13.362;4.707;6.082;5.222;11.135
1495286286;13.378;4.657;6.080;5.235;11.092
1495286291;13.391;4.663;6.085;5.233;11.113
1495286296;13.520;4.711;6.084;5.222;11.111
1495286301;13.395;4.659;6.097;5.218;11.136
1495286306;13.395;4.663;6.081;5.232;11.105
1495286311;13.520;4.682;6.071;5.231;11.112
1495286316;13.348;4.708;6.081;5.224;11.153
1495286321;13.392;4.662;6.080;5.231;11.099
1495286326;13.394;4.664;6.082;5.230;11.112
1495286331;13.534;4.715;6.076;5.228;11.107
1495286336;13.395;4.655;6.085;5.224;11.132
1495286341;13.380;4.658;6.092;5.235;11.105
1495286346;13.514;4.655;6.088;5.235;11.101
1495286351;13.385;4.714;6.077;5.223;11.129
1495286356;13.395;4.662;6.083;5.232;11.127
1495286361;13.394;4.663;6.086;5.231;11.115
1495286367;13.534;4.716;6.084;5.232;11.114
1495286372;13.377;4.647;6.099;5.224;11.129
1495286377;13.392;4.661;6.119;5.234;11.098
1495286382;13.531;4.663;6.078;5.233;11.108
1495286387;13.440;4.715;6.084;5.222;11.132
1495286392;13.395;4.663;6.082;5.231;11.165
1495286397;13.394;4.663;6.095;5.230;11.118
1495286402;13.501;4.708;6.094;5.232;11.104
1495286407;13.384;4.651;6.089;5.230;11.135
1495286412;13.391;4.662;6.078;5.232;11.108
1495286417;13.495;4.664;6.079;5.234;11.109
1495286422;13.534;4.714;6.084;5.222;11.131
1495286427;13.395;4.662;6.086;5.232;11.186
1495286432;13.387;4.654;6.105;5.235;11.104
1495286437;13.531;4.711;6.085;5.230;11.107
1495286442;13.363;4.649;6.092;5.221;11.141
1495286447;13.395;4.661;6.080;5.231;11.097
1495286452;13.392;4.661;6.088;5.232;11.109
1495286457;13.534;4.715;6.088;5.223;11.084
1495286462;13.395;4.661;6.083;5.238;11.093
1495286467;13.384;4.662;6.092;5.234;11.118
1495286472;13.510;4.707;6.087;5.237;11.114
1495286477;13.392;4.649;6.080;5.219;11.139
1495286483;13.395;4.663;6.096;5.232;11.117
1495286488;13.534;4.662;6.091;5.231;11.113
1495286493;13.385;4.713;6.084;5.218;11.133
1495286498;13.378;4.654;6.090;5.230;11.139
1495286503;13.373;4.655;6.094;5.232;11.112
1495286508;13.531;4.712;6.087;5.231;11.118
1495286513;13.395;4.651;6.093;5.222;11.144
1495286518;13.395;4.661;6.077;5.230;11.113
1495286523;13.517;4.660;6.081;5.229;11.118
1495286528;13.520;4.703;6.087;5.221;11.136
1495286533;13.376;4.653;6.088;5.234;11.195
1495286538;13.391;4.660;6.080;5.231;11.112
1495286543;13.534;4.713;6.081;5.228;11.117
1495286548;13.388;4.650;6.081;5.218;11.131
1495286553;13.386;4.659;6.094;5.231;11.106
1495286558;13.429;4.655;6.093;5.238;11.118
1495286563;13.531;4.709;6.156;5.225;11.077
1495286568;13.392;4.658;6.082;5.230;11.138
1495286573;13.395;4.662;6.086;5.230;11.122
1495286578;13.534;4.714;6.084;5.231;11.120
1495286583;13.366;4.651;6.081;5.221;11.137
1495286588;13.395;4.661;6.084;5.230;11.108
1495286593;13.520;4.657;6.087;5.229;11.115
1495286599;13.347;4.710;6.082;5.216;11.139
1495286604;13.395;4.661;6.082;5.230;11.106
1495286609;13.394;4.660;6.079;5.229;11.113
1495286614;13.534;4.712;6.079;5.232;11.113
1495286619;13.395;4.650;6.095;5.222;11.143
1495286624;13.376;4.654;6.093;5.230;11.117
1495286629;13.516;4.653;6.100;5.230;11.117
1495286634;13.387;4.712;6.073;5.222;11.141
1495286639;13.395;4.661;6.090;5.231;11.105
1495286644;13.395;4.661;6.095;5.230;11.113
1495286649;13.534;4.711;6.086;5.227;11.117
1495286654;13.377;4.644;6.085;5.222;11.135
1495286659;13.373;4.654;6.089;5.233;11.104
1495286664;13.531;4.658;6.078;5.229;11.114
1495286669;13.495;4.711;6.082;5.221;11.134
1495286674;13.395;4.660;6.080;5.232;11.181
1495286679;13.395;4.661;6.097;5.232;11.111
1495286684;13.519;4.705;6.089;5.232;11.106
1495286689;13.372;4.636;6.093;5.220;11.138
1495286694;13.391;4.659;6.095;5.228;11.119
1495286699;13.460;4.661;6.092;5.229;11.117
1495286704;13.394;4.686;6.084;5.218;11.138
1495286709;13.395;4.660;6.082;5.229;11.108
1495286715;13.359;4.653;6.092;5.235;11.103
1495286720;13.530;4.710;6.086;5.237;11.066
1495286725;13.391;4.657;6.089;5.229;11.141
1495286730;13.394;4.658;6.092;5.229;11.119
1495286735;13.534;4.709;6.084;5.227;11.120
1495286740;13.390;4.649;6.094;5.218;11.141
1495286745;13.395;4.659;6.083;5.246;11.114
1495286750;13.518;4.658;6.078;5.233;11.106
1495286755;13.507;4.709;6.083;5.221;11.144
1495286760;13.395;4.658;6.083;5.231;11.151
1495286765;13.394;4.657;6.092;5.229;11.122
1495286770;13.534;4.711;6.086;5.230;11.116
1495286775;13.381;4.649;6.084;5.223;11.140
1495286780;13.377;4.653;6.088;5.231;11.109
1495286785;13.451;4.653;6.094;5.230;11.115
1495286790;13.530;4.704;6.125;5.232;11.151
1495286795;13.378;4.655;6.088;5.232;11.181
1495286800;13.394;4.660;6.093;5.231;11.117
1495286805;13.534;4.711;6.083;5.228;11.115
1495286810;13.371;4.648;6.083;5.216;11.141
1495286815;13.361;4.652;6.088;5.230;11.098
1495286820;13.411;4.658;6.085;5.231;11.121
1495286825;13.516;4.705;6.095;5.223;11.089
1495286830;13.392;4.658;6.094;5.232;11.146
1495286836;13.395;4.659;6.085;5.228;11.115
1495286841;13.534;4.710;6.097;5.227;11.114
1495286846;13.365;4.641;6.087;5.224;11.143
1495286851;13.391;4.659;6.086;5.232;11.102
1495286856;13.376;4.654;6.103;5.234;11.113
1495286861;13.531;4.710;6.083;5.220;11.081
1495286866;13.395;4.660;6.094;5.229;11.141
1495286871;13.395;4.659;6.082;5.228;11.113
1495286876;13.534;4.711;6.086;5.235;11.110
1495286881;13.362;4.681;6.085;5.220;11.137
1495286886;13.377;4.652;6.093;5.232;11.107
1495286891;13.390;4.658;6.079;5.230;11.117
1495286896;13.534;4.710;6.079;5.215;11.118
1495286901;13.395;4.655;6.099;5.215;11.142
1495286906;13.395;4.659;6.082;5.230;11.118
1495286911;13.519;4.692;6.093;5.232;11.117
1495286916;13.362;4.711;6.085;5.227;11.144
1495286921;13.391;4.658;6.098;5.230;11.109
1495286926;13.394;4.659;6.082;5.229;11.118
1495286931;13.534;4.710;6.085;5.220;11.121
1495286936;13.395;4.654;6.091;5.218;11.145
1495286941;13.377;4.653;6.080;5.232;11.115
1495286946;13.531;4.710;6.083;5.229;11.111
1495286952;13.362;4.642;6.088;5.218;11.146
1495286957;13.395;4.659;6.089;5.228;11.111
1495286962;13.468;4.660;6.077;5.231;11.117
1495286967;13.534;4.709;6.084;5.221;11.081
1495286972;13.368;4.651;6.084;5.233;11.175
1495286977;13.391;4.657;6.078;5.230;11.121
1495286982;13.519;4.703;6.077;5.231;11.119
1495286987;13.364;4.647;6.084;5.220;11.139
1495286992;13.395;4.660;6.083;5.229;11.102
1495286997;13.385;4.660;6.080;5.230;11.123
1495287002;13.534;4.710;6.084;5.227;11.109
1495287007;13.391;4.658;6.092;5.234;11.155
1495287012;13.377;4.653;6.096;5.231;11.116
1495287017;13.531;4.710;6.091;5.228;11.119
1495287022;13.365;4.665;6.091;5.220;11.144
1495287027;13.395;4.660;6.083;5.231;11.108
1495287032;13.393;4.661;6.089;5.232;11.119
1495287037;13.516;4.706;6.080;5.222;11.122
1495287042;13.374;4.653;6.084;5.229;11.148
1495287047;13.391;4.659;6.094;5.227;11.125
1495287052;13.534;4.711;6.073;5.228;11.125
1495287057;13.365;4.696;6.082;5.217;11.142
1495287063;13.364;4.654;6.091;5.230;11.104
1495287068;13.378;4.653;6.090;5.228;11.125
1495287073;13.530;4.704;6.085;5.228;11.120
1495287078;13.391;4.652;6.095;5.234;11.176
1495287083;13.394;4.660;6.095;5.233;11.124
1495287088;13.534;4.711;6.087;5.232;11.127
1495287093;13.378;4.647;6.084;5.222;11.142
1495287098;13.377;4.653;6.100;5.234;11.098
1495287103;13.397;4.657;6.095;5.232;11.084
1495287108;13.519;4.709;6.084;5.222;11.078
1495287113;13.395;4.658;6.086;5.233;11.198
1495287118;13.394;4.656;6.088;5.228;11.122
1495287123;13.534;4.710;6.079;5.231;11.120
1495287128;13.343;4.662;6.094;5.224;11.145
1495287133;13.391;4.658;6.081;5.231;11.111
1495287138;13.375;4.652;6.094;5.231;11.126
1495287143;13.530;4.710;6.083;5.220;11.124
1495287148;13.395;4.659;6.093;5.228;11.143
1495287153;13.394;4.659;6.094;5.230;11.125
1495287158;13.534;4.708;6.095;5.234;11.121
1495287163;13.361;4.692;6.087;5.219;11.147
1495287168;13.374;4.652;6.085;5.232;11.107
1495287173;13.389;4.659;6.079;5.234;11.120
1495287179;13.534;4.711;6.084;5.219;11.128
1495287184;13.395;4.658;6.079;5.222;11.144
1495287189;13.395;4.658;6.088;5.228;11.121
1495287194;13.516;4.678;6.079;5.229;11.123
1495287199;13.364;4.710;6.090;5.236;11.150
1495287204;13.391;4.658;6.075;5.232;11.115
1495287209;13.394;4.660;6.089;5.232;11.129
1495287214;13.534;4.712;6.083;5.226;11.130
1495287219;13.395;4.652;6.097;5.222;11.147
1495287224;13.376;4.655;6.084;5.232;11.129
1495287229;13.530;4.662;6.090;5.230;11.113
1495287234;13.349;4.711;6.077;5.219;11.152
1495287239;13.395;4.661;6.086;5.233;11.114
1495287244;13.394;4.661;6.090;5.232;11.124
1495287249;13.534;4.714;6.083;5.232;11.122
1495287254;13.376;4.643;6.086;5.225;11.143
1495287259;13.391;4.657;6.095;5.229;11.127
1495287264;13.518;4.652;6.082;5.230;11.122
1495287269;13.410;4.711;6.093;5.220;11.149
1495287274;13.395;4.660;6.086;5.234;11.113
1495287279;13.394;4.660;6.078;5.232;11.121
1495287284;13.512;4.701;6.089;5.232;11.116
1495287289;13.391;4.646;6.082;5.219;11.152
1495287295;13.375;4.652;6.089;5.229;11.128
1495287300;13.530;4.658;6.094;5.229;11.126
1495287305;13.436;4.711;6.083;5.218;11.144
1495287310;13.395;4.659;6.072;5.232;11.177
1495287315;13.394;4.658;6.103;5.238;11.143
1495287320;13.530;4.710;6.082;5.229;11.127
1495287325;13.376;4.642;6.104;5.220;11.149
1495287330;13.391;4.659;6.083;5.229;11.126
1495287335;13.504;4.659;6.099;5.229;11.122
1495287340;13.535;4.712;6.082;5.220;11.143
1495287345;13.395;4.661;6.089;5.238;11.246
1495287350;13.383;4.659;6.084;5.232;11.126
1495287355;13.515;4.703;6.088;5.231;11.123
1495287360;13.372;4.646;6.080;5.218;11.148
1495287365;13.394;4.660;6.087;5.229;11.120
1495287370;13.533;4.658;6.095;5.227;11.131
1495287375;13.535;4.710;6.083;5.218;11.152
1495287380;13.376;4.654;6.082;5.232;11.188
1495287385;13.373;4.652;6.073;5.234;11.140
1495287390;13.530;4.712;6.084;5.245;11.106
1495287395;13.372;4.644;6.095;5.223;11.148
1495287400;13.391;4.660;6.093;5.231;11.121
1495287405;13.462;4.658;6.088;5.230;11.121
1495287410;13.534;4.712;6.085;5.221;11.109
1495287416;13.387;4.651;6.107;5.234;11.173
1495287421;13.391;4.660;6.097;5.232;11.128
1495287426;13.516;4.708;6.090;5.233;11.121
1495287431;13.364;4.649;6.080;5.222;11.148
1495287436;13.394;4.661;6.083;5.231;11.111
1495287441;13.388;4.661;6.083;5.229;11.123
1495287446;13.534;4.713;6.084;5.222;11.081
1495287451;13.388;4.660;6.097;5.233;11.145
1495287456;13.365;4.655;6.089;5.236;11.113
1495287461;13.530;4.713;6.086;5.234;11.120
1495287466;13.366;4.656;6.087;5.224;11.145
1495287471;13.394;4.662;6.097;5.231;11.117
1495287476;13.392;4.660;6.090;5.230;11.129
1495287481;13.516;4.707;6.089;5.219;11.115
1495287486;13.395;4.657;6.114;5.234;11.153
1495287491;13.391;4.658;6.081;5.231;11.130
1495287496;13.534;4.713;6.087;5.233;11.131
1495287501;13.365;4.691;6.086;5.221;11.154
1495287506;13.394;4.660;6.083;5.229;11.110
1495287511;13.378;4.655;6.093;5.231;11.124
1495287516;13.530;4.711;6.085;5.219;11.128
1495287521;13.380;4.654;6.082;5.226;11.154
1495287527;13.394;4.660;6.080;5.230;11.131
1495287532;13.533;4.703;6.096;5.232;11.127
1495287537;13.365;4.713;6.085;5.222;11.151
1495287542;13.376;4.656;6.083;5.233;11.111
1495287547;13.390;4.661;6.079;5.233;11.126
1495287552;13.516;4.707;6.097;5.230;11.120
1495287557;13.391;4.651;6.087;5.223;11.155
1495287562;13.394;4.660;6.096;5.230;11.123
1495287567;13.534;4.661;6.078;5.231;11.130
1495287572;13.330;4.706;6.085;5.227;11.146
1495287577;13.379;4.655;6.095;5.236;11.117
1495287582;13.371;4.654;6.087;5.232;11.128
1495287587;13.530;4.710;6.082;5.231;11.126
1495287592;13.395;4.650;6.094;5.218;11.151
1495287597;13.394;4.661;6.094;5.231;11.125
1495287602;13.533;4.654;6.103;5.237;11.116
1495287607;13.377;4.710;6.083;5.223;11.155
1495287612;13.389;4.653;6.093;5.235;11.175
1495287617;13.390;4.659;6.084;5.231;11.123
1495287622;13.533;4.710;6.086;5.230;11.131
1495287627;13.395;4.649;6.094;5.220;11.145
1495287632;13.384;4.659;6.094;5.242;11.129
1495287637;13.500;4.659;6.068;5.231;11.125
1495287643;13.535;4.712;6.084;5.225;11.128
1495287648;13.390;4.660;6.090;5.235;11.168
1495287653;13.394;4.661;6.082;5.231;11.124
1495287658;13.534;4.712;6.080;5.230;11.123
1495287663;13.378;4.650;6.083;5.222;11.156
1495287668;13.377;4.657;6.080;5.232;11.117
1495287673;13.392;4.661;6.082;5.233;11.123
1495287678;13.518;4.706;6.081;5.222;11.122
1495287683;13.395;4.660;6.083;5.237;11.152
1495287688;13.394;4.659;6.084;5.230;11.126
1495287693;13.533;4.712;6.086;5.231;11.126
1495287698;13.347;4.660;6.094;5.225;11.157
1495287703;13.391;4.660;6.082;5.234;11.113
1495287708;13.375;4.656;6.091;5.235;11.127
1495287713;13.530;4.711;6.084;5.219;11.133
1495287718;13.395;4.660;6.098;5.225;11.151
1495287723;13.394;4.662;6.081;5.231;11.127
1495287728;13.516;4.684;6.090;5.234;11.130
1495287733;13.361;4.712;6.081;5.221;11.157
1495287738;13.377;4.656;6.086;5.235;11.107
1495287743;13.390;4.663;6.090;5.234;11.128
1495287748;13.533;4.716;6.080;5.236;11.132
1495287753;13.395;4.653;6.097;5.222;11.155
1495287759;13.367;4.656;6.080;5.233;11.123
1495287764;13.530;4.660;6.087;5.229;11.126
1495287769;13.369;4.703;6.091;5.222;11.149
1495287774;13.391;4.663;6.073;5.233;11.119
1495287779;13.393;4.665;6.092;5.232;11.124
1495287784;13.534;4.716;6.085;5.233;11.126
1495287789;13.395;4.653;6.089;5.222;11.150
1495287794;13.376;4.661;6.087;5.232;11.130
1495287799;13.533;4.664;6.080;5.235;11.124
1495287804;13.471;4.712;6.081;5.219;11.149
1495287809;13.394;4.665;6.092;5.231;11.169
1495287814;13.393;4.664;6.093;5.228;11.136
1495287819;13.534;4.717;6.083;5.230;11.132
1495287824;13.374;4.647;6.089;5.221;11.151
1495287829;13.390;4.664;6.096;5.229;11.135
1495287834;13.478;4.656;6.088;5.228;11.133
1495287839;13.530;4.716;6.080;5.219;11.156
1495287844;13.395;4.664;6.093;5.230;11.196
1495287849;13.394;4.664;6.082;5.230;11.136
1495287854;13.502;4.709;6.087;5.232;11.124
1495287859;13.366;4.652;6.084;5.223;11.161
1495287864;13.377;4.657;6.089;5.232;11.133
1495287869;13.402;4.661;6.096;5.228;11.138
1495287875;13.534;4.713;6.084;5.218;11.102
1495287880;13.395;4.665;6.095;5.234;11.159
1495287885;13.392;4.659;6.092;5.234;11.155
1495287890;13.530;4.714;6.092;5.228;11.128
1495287895;13.341;4.663;6.090;5.223;11.157
1495287900;13.391;4.663;6.085;5.230;11.119
1495287905;13.392;4.663;6.075;5.228;11.130
1495287910;13.534;4.716;6.086;5.222;11.133
1495287915;13.395;4.664;6.096;5.229;11.156
1495287920;13.378;4.661;6.090;5.231;11.128
1495287925;13.533;4.687;6.095;5.233;11.127
1495287930;13.360;4.714;6.080;5.222;11.157
1495287935;13.394;4.663;6.083;5.233;11.119
1495287940;13.393;4.662;6.096;5.230;11.132
1495287945;13.534;4.714;6.093;5.226;11.136
1495287950;13.376;4.648;6.099;5.224;11.152
1495287955;13.393;4.662;6.081;5.240;11.130
1495287960;13.530;4.669;6.086;5.231;11.126
1495287965;13.364;4.714;6.075;5.223;11.151
1495287970;13.394;4.663;6.079;5.234;11.117
1495287975;13.393;4.662;6.080;5.231;11.135
1495287980;13.516;4.707;6.087;5.232;11.130
1495287985;13.383;4.647;6.079;5.227;11.149
1495287991;13.390;4.662;6.096;5.234;11.124
1495287996;13.521;4.657;6.094;5.236;11.133
1495288001;13.430;4.712;6.085;5.223;11.158
1495288006;13.394;4.661;6.081;5.236;11.186
1495288011;13.394;4.662;6.097;5.233;11.133
1495288016;13.534;4.713;6.087;5.237;11.123
1495288021;13.391;4.649;6.087;5.221;11.157
1495288026;13.376;4.655;6.095;5.233;11.128
