1495310406;13.411;4.659;6.084;5.247;11.058
1495310411;13.410;4.658;6.087;5.246;11.026
1495310416;13.549;4.711;6.085;5.248;11.001
1495310421;13.396;4.647;6.088;5.244;11.087
1495310426;13.410;4.660;6.084;5.246;11.033
1495310431;13.549;4.712;6.086;5.246;11.026
1495310436;13.407;4.648;6.090;5.238;11.059
1495310441;13.411;4.660;6.085;5.247;11.023
1495310446;13.536;4.660;6.095;5.246;11.026
1495310452;13.522;4.704;6.091;5.235;11.062
1495310457;13.407;4.659;6.089;5.245;11.107
1495310462;13.410;4.659;6.087;5.246;11.031
1495310467;13.549;4.711;6.094;5.246;11.024
1495310472;13.398;4.649;6.089;5.235;11.057
1495310477;13.410;4.659;6.088;5.248;11.025
1495310482;13.436;4.652;6.097;5.248;11.016
1495310487;13.545;4.709;6.084;5.236;11.003
1495310492;13.411;4.659;6.084;5.247;11.061
1495310497;13.410;4.659;6.087;5.245;11.023
1495310502;13.549;4.710;6.083;5.244;11.030
1495310507;13.387;4.648;6.089;5.235;11.065
1495310512;13.382;4.651;6.104;5.245;11.002
1495310517;13.404;4.658;6.093;5.245;11.030
1495310522;13.549;4.711;6.086;5.233;11.002
1495310527;13.411;4.659;6.084;5.247;11.059
1495310532;13.411;4.658;6.093;5.244;11.028
1495310537;13.549;4.711;6.092;5.245;11.028
1495310542;13.383;4.666;6.086;5.241;11.055
1495310547;13.408;4.659;6.086;5.244;11.008
1495310552;13.410;4.660;6.086;5.243;11.026
1495310557;13.549;4.710;6.087;5.233;11.027
1495310562;13.411;4.659;6.085;5.242;11.054
1495310568;13.411;4.660;6.093;5.247;11.024
1495310573;13.549;4.713;6.094;5.255;11.015
1495310578;13.379;4.701;6.089;5.237;11.061
1495310583;13.411;4.660;6.087;5.243;11.008
1495310588;13.410;4.660;6.092;5.244;11.026
1495310593;13.549;4.711;6.087;5.231;11.026
1495310598;13.411;4.656;6.090;5.232;11.059
1495310603;13.411;4.662;6.084;5.248;11.020
1495310608;13.531;4.678;6.098;5.247;11.027
1495310613;13.378;4.711;6.084;5.236;11.056
1495310618;13.411;4.660;6.096;5.246;11.007
1495310623;13.410;4.661;6.091;5.245;11.020
1495310628;13.549;4.713;6.084;5.239;11.021
1495310633;13.411;4.655;6.088;5.248;11.094
1495310638;13.393;4.655;6.093;5.248;11.026
1495310643;13.546;4.713;6.086;5.247;11.021
1495310648;13.406;4.650;6.086;5.238;11.062
1495310653;13.411;4.662;6.086;5.248;11.027
1495310658;13.517;4.661;6.077;5.248;11.026
1495310663;13.549;4.711;6.086;5.235;11.041
1495310668;13.394;4.654;6.088;5.251;11.077
1495310673;13.408;4.659;6.082;5.246;11.023
1495310678;13.549;4.713;6.076;5.245;11.023
1495310684;13.395;4.650;6.088;5.238;11.059
1495310689;13.411;4.660;6.093;5.247;11.013
1495310694;13.426;4.659;6.093;5.242;11.027
1495310699;13.507;4.704;6.105;5.237;10.980
1495310704;13.408;4.656;6.094;5.246;11.054
1495310709;13.411;4.659;6.086;5.245;11.021
1495310714;13.549;4.710;6.089;5.244;11.028
1495310719;13.383;4.648;6.085;5.235;11.061
1495310724;13.411;4.659;6.093;5.243;10.999
1495310729;13.410;4.655;6.106;5.247;11.011
1495310734;13.546;4.710;6.091;5.235;11.020
1495310739;13.411;4.659;6.092;5.249;11.052
1495310744;13.411;4.660;6.093;5.246;11.028
1495310749;13.549;4.712;6.094;5.247;11.024
1495310754;13.383;4.662;6.087;5.235;11.056
1495310759;13.412;4.661;6.081;5.251;10.987
1495310764;13.405;4.659;6.088;5.247;11.018
1495310769;13.549;4.711;6.090;5.237;11.021
1495310774;13.411;4.660;6.095;5.241;11.053
1495310779;13.411;4.659;6.087;5.244;11.021
1495310784;13.549;4.710;6.093;5.243;11.020
1495310789;13.383;4.704;6.086;5.234;11.055
1495310794;13.396;4.655;6.086;5.245;11.012
1495310799;13.410;4.659;6.085;5.246;11.026
1495310805;13.549;4.712;6.084;5.234;11.020
1495310810;13.412;4.656;6.090;5.235;11.058
1495310815;13.411;4.660;6.093;5.245;11.025
1495310820;13.549;4.673;6.086;5.244;11.019
1495310825;13.367;4.705;6.091;5.237;11.061
1495310830;13.390;4.653;6.080;5.251;10.994
1495310835;13.368;4.646;6.126;5.246;11.020
1495310840;13.546;4.709;6.087;5.247;11.019
1495310845;13.412;4.648;6.082;5.236;11.055
1495310850;13.412;4.660;6.084;5.246;11.022
1495310855;13.549;4.660;6.092;5.248;11.021
1495310860;13.432;4.711;6.090;5.239;11.046
1495310865;13.408;4.657;6.087;5.252;10.990
1495310870;13.393;4.656;6.095;5.245;11.018
1495310875;13.550;4.711;6.088;5.244;11.027
1495310880;13.412;4.649;6.090;5.238;11.055
1495310885;13.412;4.660;6.093;5.247;11.022
1495310890;13.545;4.660;6.084;5.246;11.009
1495310895;13.532;4.707;6.087;5.235;11.051
1495310900;13.394;4.656;6.091;5.246;11.082
1495310905;13.412;4.659;6.087;5.246;11.019
1495310910;13.549;4.709;6.087;5.244;11.019
1495310915;13.391;4.647;6.089;5.234;11.053
1495310921;13.412;4.659;6.087;5.246;10.999
1495310926;13.429;4.654;6.087;5.248;11.016
1495310931;13.529;4.703;6.098;5.240;10.997
1495310936;13.409;4.658;6.088;5.251;11.054
1495310941;13.412;4.659;6.089;5.243;11.025
1495310946;13.550;4.712;6.086;5.244;11.023
1495310951;13.383;4.668;6.087;5.235;11.061
1495310956;13.392;4.655;6.092;5.248;11.006
1495310961;13.407;4.657;6.100;5.249;11.008
1495310966;13.546;4.712;6.088;5.237;11.015
1495310971;13.412;4.660;6.086;5.243;11.060
1495310976;13.412;4.660;6.085;5.244;11.028
1495310981;13.549;4.711;6.089;5.243;11.027
1495310986;13.353;4.695;6.076;5.233;11.060
1495310991;13.409;4.659;6.096;5.247;10.995
1495310996;13.408;4.659;6.095;5.243;11.026
1495311001;13.549;4.712;6.090;5.238;11.027
1495311006;13.412;4.653;6.077;5.233;11.059
1495311011;13.412;4.662;6.086;5.246;11.021
1495311016;13.544;4.672;6.088;5.249;11.018
1495311021;13.379;4.712;6.088;5.233;11.057
1495311026;13.394;4.658;6.082;5.249;11.010
1495311031;13.411;4.662;6.094;5.243;11.030
1495311037;13.547;4.712;6.089;5.247;11.028
1495311042;13.413;4.650;6.096;5.232;11.064
1495311047;13.413;4.662;6.093;5.254;11.017
1495311052;13.546;4.660;6.086;5.242;11.019
1495311057;13.392;4.707;6.089;5.229;11.063
1495311062;13.409;4.662;6.093;5.245;11.010
1495311067;13.409;4.662;6.087;5.245;11.025
1495311072;13.549;4.715;6.087;5.247;11.023
1495311077;13.413;4.651;6.096;5.237;11.053
1495311082;13.397;4.660;6.093;5.244;11.026
1495311087;13.530;4.656;6.098;5.244;11.016
1495311092;13.542;4.711;6.092;5.234;11.020
1495311097;13.411;4.662;6.090;5.247;11.078
1495311102;13.412;4.663;6.094;5.246;11.027
1495311107;13.549;4.713;6.082;5.244;11.025
1495311112;13.380;4.643;6.089;5.234;11.058
1495311117;13.391;4.655;6.086;5.244;11.001
1495311122;13.434;4.660;6.081;5.245;11.031
1495311127;13.549;4.713;6.089;5.236;10.977
1495311132;13.413;4.662;6.090;5.250;11.090
1495311137;13.412;4.662;6.084;5.246;11.022
1495311142;13.535;4.706;6.104;5.245;11.029
1495311147;13.363;4.643;6.093;5.235;11.062
1495311153;13.409;4.661;6.092;5.247;11.006
1495311158;13.410;4.662;6.083;5.247;11.031
1495311163;13.550;4.713;6.089;5.233;11.028
1495311168;13.413;4.662;6.094;5.248;11.066
1495311173;13.390;4.656;6.093;5.250;11.026
1495311178;13.547;4.709;6.098;5.243;11.021
1495311183;13.409;4.653;6.086;5.239;11.061
1495311188;13.413;4.662;6.083;5.246;11.023
1495311193;13.550;4.676;6.087;5.244;11.031
1495311198;13.383;4.713;6.085;5.235;11.057
1495311203;13.413;4.658;6.132;5.251;11.000
1495311208;13.408;4.661;6.093;5.253;11.002
1495311213;13.547;4.713;6.088;5.249;11.024
1495311218;13.412;4.653;6.098;5.235;11.064
1495311223;13.413;4.663;6.092;5.246;11.026
1495311228;13.550;4.663;6.096;5.248;11.023
1495311233;13.414;4.713;6.088;5.242;11.052
1495311238;13.408;4.659;6.089;5.247;10.999
1495311243;13.395;4.656;6.085;5.245;11.025
1495311248;13.550;4.714;6.088;5.247;11.030
1495311253;13.413;4.652;6.090;5.238;11.065
1495311258;13.413;4.662;6.087;5.245;11.025
1495311263;13.550;4.662;6.084;5.245;11.012
1495311268;13.463;4.708;6.088;5.233;11.028
1495311274;13.398;4.656;6.090;5.246;11.057
1495311279;13.409;4.662;6.088;5.246;11.028
1495311284;13.550;4.714;6.091;5.245;11.030
1495311289;13.400;4.650;6.087;5.233;11.066
1495311294;13.413;4.662;6.098;5.245;11.013
1495311299;13.424;4.657;6.104;5.246;11.019
1495311304;13.532;4.707;6.094;5.240;11.050
1495311309;13.409;4.660;6.091;5.245;11.095
1495311314;13.412;4.663;6.087;5.245;11.029
1495311319;13.550;4.715;6.097;5.246;11.024
1495311324;13.384;4.652;6.088;5.239;11.058
1495311329;13.395;4.657;6.091;5.251;11.005
1495311334;13.374;4.655;6.080;5.246;11.023
1495311339;13.547;4.712;6.085;5.233;11.000
1495311344;13.413;4.663;6.093;5.250;11.065
1495311349;13.412;4.663;6.093;5.246;11.028
1495311354;13.550;4.716;6.080;5.248;11.024
1495311359;13.346;4.662;6.092;5.241;11.057
1495311364;13.405;4.655;6.088;5.252;11.006
1495311369;13.408;4.663;6.092;5.245;11.026
1495311374;13.549;4.714;6.084;5.234;11.008
1495311379;13.413;4.663;6.092;5.241;11.058
1495311384;13.412;4.664;6.085;5.246;11.023
1495311390;13.548;4.698;6.091;5.246;11.016
1495311395;13.380;4.712;6.100;5.243;11.058
1495311400;13.409;4.663;6.097;5.246;11.013
1495311405;13.411;4.664;6.094;5.247;11.030
1495311410;13.549;4.715;6.086;5.237;11.025
1495311415;13.413;4.658;6.090;5.233;11.062
1495311420;13.412;4.664;6.085;5.246;11.018
1495311425;13.535;4.660;6.098;5.247;11.001
1495311430;13.374;4.706;6.102;5.241;11.054
1495311435;13.409;4.652;6.145;5.257;10.994
1495311440;13.400;4.661;6.083;5.245;11.026
1495311445;13.550;4.714;6.088;5.250;11.028
1495311450;13.413;4.652;6.092;5.237;11.055
1495311455;13.413;4.663;6.089;5.248;11.024
1495311460;13.550;4.662;6.084;5.246;11.027
1495311465;13.408;4.708;6.086;5.236;11.057
1495311470;13.395;4.655;6.092;5.250;11.048
1495311475;13.409;4.663;6.088;5.249;11.029
1495311480;13.550;4.713;6.088;5.247;11.028
1495311485;13.413;4.651;6.086;5.237;11.065
1495311490;13.413;4.661;6.092;5.248;11.022
1495311495;13.532;4.656;6.093;5.252;11.020
1495311500;13.473;4.707;6.092;5.242;11.061
1495311506;13.409;4.660;6.091;5.248;11.091
1495311511;13.412;4.661;6.089;5.245;11.021
1495311516;13.550;4.712;6.087;5.246;11.024
1495311521;13.410;4.650;6.100;5.239;11.057
1495311526;13.392;4.653;6.080;5.249;11.013
1495311531;13.530;4.653;6.085;5.247;11.017
1495311536;13.534;4.711;6.087;5.237;11.048
1495311541;13.413;4.663;6.092;5.249;11.081
1495311546;13.412;4.662;6.094;5.246;11.023
1495311551;13.550;4.713;6.080;5.244;11.031
1495311556;13.389;4.638;6.106;5.242;11.067
1495311561;13.390;4.655;6.086;5.249;11.021
1495311566;13.461;4.659;6.096;5.246;11.020
1495311571;13.550;4.711;6.088;5.234;10.990
1495311576;13.413;4.661;6.092;5.247;11.065
1495311581;13.413;4.661;6.084;5.249;11.028
1495311586;13.550;4.713;6.104;5.252;11.021
1495311591;13.380;4.641;6.100;5.240;11.064
1495311596;13.410;4.660;6.097;5.248;11.012
1495311601;13.550;4.658;6.084;5.246;11.029
1495311606;13.453;4.712;6.086;5.237;11.064
1495311611;13.414;4.661;6.090;5.251;11.084
1495311616;13.412;4.659;6.092;5.246;11.023
1495311622;13.535;4.703;6.091;5.254;11.029
1495311627;13.395;4.646;6.093;5.237;11.058
1495311632;13.413;4.661;6.089;5.248;11.030
1495311637;13.550;4.659;6.084;5.248;11.032
1495311642;13.518;4.710;6.099;5.234;11.068
1495311647;13.414;4.659;6.084;5.248;11.108
1495311652;13.395;4.654;6.097;5.251;11.018
1495311657;13.536;4.710;6.092;5.246;11.029
1495311662;13.412;4.650;6.079;5.249;11.099
1495311667;13.413;4.660;6.095;5.248;11.024
1495311672;13.550;4.715;6.085;5.247;11.030
1495311677;13.386;4.651;6.088;5.238;11.066
1495311682;13.413;4.656;6.082;5.260;11.002
1495311687;13.393;4.656;6.094;5.248;11.030
1495311692;13.550;4.714;6.089;5.239;10.987
1495311697;13.413;4.662;6.090;5.247;11.061
1495311702;13.413;4.662;6.086;5.247;11.033
1495311707;13.551;4.713;6.089;5.246;11.026
1495311712;13.384;4.684;6.086;5.243;11.063
1495311717;13.398;4.656;6.093;5.246;11.011
1495311722;13.409;4.661;6.094;5.246;11.034
1495311727;13.551;4.713;6.088;5.250;11.029
1495311733;13.414;4.651;6.098;5.236;11.070
1495311738;13.413;4.661;6.086;5.247;11.026
1495311743;13.550;4.661;6.085;5.246;11.018
1495311748;13.433;4.708;6.081;5.242;11.069
1495311753;13.410;4.660;6.100;5.248;11.104
1495311758;13.411;4.662;6.085;5.248;11.032
1495311763;13.550;4.713;6.081;5.247;11.035
1495311768;13.402;4.650;6.088;5.236;11.073
1495311773;13.414;4.663;6.093;5.248;11.035
1495311778;13.461;4.654;6.083;5.246;11.028
1495311783;13.405;4.709;6.094;5.236;11.071
1495311788;13.410;4.661;6.090;5.248;11.016
1495311793;13.412;4.661;6.094;5.248;11.028
1495311798;13.550;4.713;6.087;5.237;11.029
1495311803;13.414;4.656;6.085;5.237;11.072
1495311808;13.398;4.654;6.095;5.247;11.026
1495311813;13.547;4.711;6.088;5.246;11.027
1495311818;13.414;4.650;6.084;5.238;11.064
1495311823;13.414;4.661;6.092;5.246;11.034
1495311828;13.550;4.661;6.094;5.246;11.028
1495311833;13.545;4.713;6.088;5.238;11.071
1495311838;13.396;4.654;6.090;5.247;11.107
1495311843;13.410;4.660;6.094;5.245;11.033
1495311849;13.539;4.711;6.084;5.245;11.026
1495311854;13.385;4.654;6.087;5.235;11.070
1495311859;13.414;4.662;6.094;5.247;11.004
1495311864;13.411;4.662;6.092;5.248;11.033
1495311869;13.525;4.705;6.106;5.233;11.021
1495311874;13.410;4.659;6.096;5.241;11.070
1495311879;13.414;4.661;6.093;5.245;11.029
1495311884;13.550;4.709;6.095;5.247;11.033
1495311889;13.385;4.713;6.088;5.239;11.063
1495311894;13.414;4.661;6.090;5.246;11.019
1495311899;13.412;4.659;6.114;5.250;11.017
1495311904;13.547;4.712;6.087;5.240;11.021
1495311909;13.414;4.653;6.089;5.237;11.069
1495311914;13.414;4.664;6.093;5.248;11.030
1495311919;13.550;4.666;6.095;5.247;11.030
1495311924;13.384;4.713;6.088;5.236;11.065
1495311929;13.414;4.661;6.084;5.248;10.960
1495311934;13.402;4.660;6.092;5.246;11.030
1495311939;13.550;4.714;6.089;5.248;11.031
1495311944;13.414;4.652;6.101;5.240;11.069
1495311949;13.414;4.662;6.089;5.245;11.024
1495311954;13.551;4.663;6.094;5.247;11.031
1495311960;13.461;4.715;6.088;5.240;11.069
1495311965;13.396;4.658;6.089;5.251;11.016
1495311970;13.410;4.662;6.088;5.245;11.030
1495311975;13.536;4.709;6.083;5.249;11.021
1495311980;13.404;4.652;6.087;5.240;11.067
1495311985;13.414;4.662;6.086;5.250;11.018
1495311990;13.512;4.662;6.096;5.248;11.023
1495311995;13.533;4.707;6.094;5.238;11.067
1495312000;13.410;4.661;6.080;5.248;11.099
1495312005;13.413;4.663;6.086;5.248;11.032
1495312010;13.551;4.714;6.071;5.248;11.024
1495312015;13.397;4.652;6.088;5.237;11.068
1495312020;13.414;4.663;6.090;5.247;11.008
1495312025;13.402;4.656;6.085;5.249;11.014
1495312030;13.548;4.714;6.136;5.244;11.073
1495312035;13.402;4.659;6.114;5.254;11.119
1495312040;13.401;4.659;6.086;5.247;11.029
1495312045;13.550;4.714;6.089;5.245;11.028
1495312050;13.386;4.652;6.082;5.237;11.064
1495312055;13.414;4.662;6.088;5.246;11.007
1495312060;13.412;4.664;6.091;5.250;11.028
1495312065;13.533;4.707;6.089;5.243;10.994
1495312071;13.396;4.655;6.093;5.252;11.068
1495312076;13.410;4.661;6.085;5.247;11.024
1495312081;13.550;4.714;6.089;5.248;11.029
1495312086;13.386;4.658;6.090;5.239;11.065
1495312091;13.414;4.663;6.093;5.251;11.015
1495312096;13.391;4.655;6.101;5.251;11.020
1495312101;13.533;4.707;6.084;5.242;10.981
1495312106;13.410;4.660;6.095;5.246;11.060
1495312111;13.413;4.661;6.092;5.247;11.027
1495312116;13.550;4.713;6.096;5.249;11.028
1495312121;13.385;4.699;6.087;5.241;11.063
1495312126;13.407;4.653;6.091;5.254;11.000
1495312131;13.394;4.654;6.096;5.253;11.022
1495312136;13.548;4.711;6.085;5.239;11.018
1495312141;13.414;4.661;6.093;5.245;11.057
1495312146;13.414;4.661;6.094;5.248;11.020
1495312151;13.551;4.693;6.092;5.247;11.025
1495312156;13.385;4.711;6.098;5.248;11.055
1495312161;13.399;4.650;6.091;5.253;11.008
1495312166;13.409;4.658;6.093;5.248;11.018
1495312171;13.551;4.712;6.089;5.247;11.019
1495312176;13.414;4.651;6.092;5.242;11.065
1495312181;13.414;4.662;6.085;5.250;11.026
1495312187;13.551;4.658;6.093;5.247;11.014
1495312192;13.367;4.705;6.200;5.246;11.066
1495312197;13.411;4.660;6.083;5.250;11.007
1495312202;13.413;4.661;6.084;5.247;11.027
1495312207;13.551;4.714;6.087;5.251;11.022
1495312212;13.415;4.652;6.092;5.239;11.057
1495312217;13.414;4.662;6.086;5.248;11.028
1495312222;13.534;4.656;6.093;5.269;11.004
1495312227;13.456;4.712;6.090;5.238;11.064
1495312232;13.397;4.656;6.092;5.251;11.064
1495312237;13.410;4.659;6.090;5.247;11.024
1495312242;13.551;4.712;6.085;5.247;11.026
1495312247;13.405;4.652;6.089;5.242;11.058
1495312252;13.399;4.656;6.091;5.257;11.002
1495312257;13.493;4.660;6.089;5.251;11.018
1495312262;13.551;4.712;6.089;5.241;10.991
1495312267;13.415;4.660;6.095;5.251;11.065
1495312272;13.414;4.660;6.085;5.249;11.029
1495312277;13.551;4.713;6.092;5.250;11.019
1495312282;13.365;4.643;6.096;5.247;11.081
1495312287;13.408;4.658;6.082;5.248;11.009
1495312292;13.412;4.660;6.095;5.250;11.018
1495312298;13.551;4.712;6.087;5.241;11.005
1495312303;13.415;4.660;6.092;5.245;11.067
1495312308;13.414;4.661;6.098;5.250;11.025
1495312313;13.531;4.704;6.084;5.252;10.995
1495312318;13.372;4.687;6.089;5.237;11.057
1495312323;13.415;4.662;6.086;5.251;11.012
1495312328;13.413;4.660;6.100;5.251;11.016
1495312333;13.551;4.712;6.090;5.242;11.021
1495312338;13.415;4.653;6.096;5.237;11.059
1495312343;13.414;4.657;6.115;5.252;11.014
1495312348;13.536;4.673;6.084;5.252;11.018
1495312353;13.385;4.711;6.087;5.239;11.061
1495312358;13.415;4.658;6.081;5.250;11.015
1495312363;13.413;4.661;6.090;5.250;11.023
1495312368;13.551;4.712;6.090;5.254;11.021
1495312373;13.414;4.650;6.093;5.244;11.054
1495312378;13.396;4.660;6.079;5.252;11.017
1495312383;13.551;4.661;6.086;5.249;11.023
1495312388;13.423;4.710;6.090;5.236;11.062
1495312393;13.415;4.662;6.090;5.253;11.085
1495312398;13.414;4.662;6.082;5.248;11.023
1495312403;13.551;4.712;6.086;5.250;11.024
1495312409;13.397;4.645;6.089;5.241;11.058
1495312414;13.414;4.660;6.086;5.247;11.028
1495312419;13.550;4.660;6.084;5.249;11.018
1495312424;13.512;4.712;6.083;5.240;11.065
1495312429;13.415;4.660;6.092;5.247;11.102
1495312434;13.414;4.660;6.098;5.251;11.018
1495312439;13.534;4.706;6.085;5.251;11.026
1495312444;13.405;4.647;6.087;5.237;11.065
1495312449;13.409;4.661;6.095;5.249;11.022
1495312454;13.481;4.661;6.086;5.250;11.019
1495312459;13.551;4.710;6.089;5.236;11.019
1495312464;13.415;4.659;6.092;5.250;11.082
1495312469;13.386;4.651;6.085;5.250;11.020
1495312474;13.548;4.712;6.086;5.250;11.026
1495312479;13.387;4.650;6.086;5.238;11.064
1495312484;13.415;4.662;6.093;5.250;11.006
1495312489;13.413;4.662;6.094;5.247;11.026
1495312494;13.552;4.714;6.088;5.242;10.984
1495312500;13.394;4.653;6.111;5.245;11.059
1495312505;13.411;4.661;6.095;5.250;11.021
1495312510;13.552;4.691;6.092;5.247;11.017
1495312515;13.385;4.712;6.090;5.241;11.061
1495312520;13.415;4.661;6.093;5.248;11.013
1495312525;13.414;4.659;6.094;5.247;11.021
1495312530;13.552;4.709;6.198;5.249;11.010
1495312535;13.411;4.651;6.096;5.240;11.059
1495312540;13.414;4.659;6.085;5.248;11.025
1495312545;13.552;4.662;6.091;5.251;11.018
1495312550;13.385;4.711;6.089;5.239;11.060
1495312555;13.415;4.661;6.090;5.252;11.005
1495312560;13.414;4.661;6.086;5.253;10.972
1495312565;13.545;4.710;6.087;5.248;11.022
1495312570;13.415;4.650;6.102;5.240;11.058
1495312575;13.414;4.661;6.090;5.251;11.022
1495312580;13.552;4.660;6.089;5.248;11.022
1495312585;13.439;4.712;6.087;5.241;11.065
1495312590;13.415;4.658;6.087;5.249;11.085
1495312595;13.399;4.656;6.098;5.253;11.024
1495312601;13.548;4.708;6.085;5.246;11.028
1495312606;13.415;4.651;6.094;5.242;11.065
1495312611;13.415;4.660;6.088;5.247;11.021
1495312616;13.552;4.660;6.089;5.248;11.018
1495312621;13.519;4.712;6.089;5.239;11.065
1495312626;13.397;4.654;6.086;5.251;11.112
1495312631;13.411;4.661;6.095;5.251;10.986
1495312636;13.538;4.708;6.093;5.248;10.986
1495312641;13.382;4.645;6.083;5.241;11.059
1495312646;13.411;4.662;6.081;5.250;11.010
1495312651;13.443;4.661;6.085;5.246;11.025
1495312656;13.552;4.713;6.089;5.238;10.987
1495312661;13.415;4.662;6.086;5.248;11.063
1495312666;13.396;4.656;6.091;5.252;11.019
1495312671;13.531;4.710;6.087;5.253;11.012
1495312676;13.383;4.653;6.089;5.240;11.060
1495312681;13.414;4.663;6.092;5.247;11.004
1495312686;13.413;4.663;6.089;5.248;11.016
1495312691;13.552;4.716;6.088;5.239;11.021
1495312696;13.397;4.652;6.092;5.252;11.051
1495312701;13.393;4.657;6.098;5.248;11.012
1495312706;13.548;4.715;6.087;5.247;11.023
1495312712;13.386;4.692;6.084;5.239;11.058
1495312717;13.415;4.664;6.091;5.249;11.009
1495312722;13.414;4.663;6.093;5.246;11.026
1495312727;13.552;4.716;6.086;5.252;11.005
1495312732;13.411;4.658;6.120;5.248;11.057
1495312737;13.411;4.663;6.082;5.247;11.016
1495312742;13.552;4.710;6.087;5.250;11.014
1495312747;13.382;4.715;6.076;5.239;11.063
1495312752;13.415;4.665;6.093;5.250;11.008
1495312757;13.414;4.665;6.086;5.250;11.008
1495312762;13.537;4.714;6.084;5.258;11.017
1495312767;13.412;4.655;6.080;5.237;11.060
1495312772;13.415;4.663;6.084;5.245;11.026
1495312777;13.552;4.673;6.084;5.247;11.027
1495312782;13.385;4.714;6.085;5.239;11.057
1495312787;13.415;4.665;6.093;5.253;11.011
1495312792;13.399;4.658;6.085;5.250;11.015
1495312797;13.537;4.713;6.085;5.249;11.018
1495312802;13.415;4.653;6.096;5.238;11.064
1495312807;13.415;4.663;6.092;5.247;11.022
1495312812;13.552;4.665;6.084;5.250;11.024
1495312817;13.423;4.715;6.087;5.240;11.057
1495312822;13.398;4.659;6.095;5.252;10.999
1495312828;13.397;4.660;6.092;5.246;11.022
1495312833;13.552;4.715;6.086;5.246;11.016
1495312838;13.415;4.653;6.090;5.238;11.064
1495312843;13.415;4.664;6.087;5.250;11.016
1495312848;13.552;4.664;6.094;5.248;11.017
1495312853;13.469;4.706;6.084;5.238;11.067
1495312858;13.397;4.659;6.085;5.248;11.015
1495312863;13.410;4.665;6.087;5.250;11.021
1495312868;13.552;4.716;6.085;5.251;11.017
1495312873;13.386;4.715;6.090;5.239;11.053
1495312878;13.415;4.664;6.086;5.247;11.005
1495312883;13.406;4.650;6.082;5.249;11.016
1495312888;13.537;4.708;6.095;5.235;11.021
1495312893;13.414;4.659;6.095;5.234;11.055
1495312898;13.415;4.665;6.094;5.248;11.018
1495312903;13.552;4.687;6.090;5.250;11.020
1495312908;13.385;4.715;6.088;5.237;11.061
1495312913;13.415;4.664;6.087;5.262;10.997
1495312918;13.398;4.658;6.090;5.249;11.020
1495312923;13.549;4.715;6.090;5.244;11.020
1495312928;13.415;4.652;6.086;5.237;11.057
1495312933;13.415;4.664;6.086;5.250;11.016
1495312939;13.553;4.662;6.090;5.245;11.022
1495312944;13.396;4.714;6.088;5.238;11.056
1495312949;13.403;4.658;6.090;5.252;11.002
1495312954;13.411;4.660;6.092;5.246;11.016
1495312959;13.552;4.714;6.088;5.246;11.022
1495312964;13.415;4.651;6.092;5.240;11.060
1495312969;13.415;4.662;6.086;5.246;11.019
1495312974;13.553;4.662;6.089;5.249;11.019
1495312979;13.496;4.707;6.093;5.239;11.061
1495312984;13.412;4.662;6.089;5.248;11.087
1495312989;13.415;4.663;6.093;5.249;11.022
1495312994;13.552;4.714;6.083;5.245;11.024
1495312999;13.402;4.652;6.088;5.238;11.055
1495313004;13.415;4.662;6.093;5.247;11.019
1495313009;13.463;4.656;6.082;5.248;11.018
1495313014;13.549;4.714;6.088;5.239;11.048
1495313019;13.415;4.663;6.095;5.249;11.093
1495313024;13.415;4.662;6.090;5.246;11.023
1495313029;13.553;4.715;6.091;5.249;11.019
1495313034;13.390;4.651;6.089;5.236;11.055
1495313039;13.379;4.656;6.101;5.253;11.005
1495313044;13.549;4.661;6.093;5.249;11.018
1495313050;13.486;4.714;6.088;5.235;11.060
1495313055;13.415;4.664;6.089;5.251;11.082
1495313060;13.415;4.663;6.092;5.246;11.015
1495313065;13.553;4.714;6.088;5.247;11.020
1495313070;13.413;4.645;6.134;5.242;11.054
1495313075;13.412;4.661;6.080;5.246;11.014
1495313080;13.522;4.664;6.091;5.250;11.018
1495313085;13.552;4.714;6.088;5.237;11.063
1495313090;13.415;4.663;6.095;5.250;11.107
1495313095;13.415;4.663;6.076;5.249;11.018
1495313100;13.553;4.714;6.092;5.274;11.006
1495313105;13.397;4.650;6.089;5.240;11.054
1495313110;13.416;4.662;6.089;5.248;11.019
1495313115;13.414;4.662;6.085;5.245;11.018
1495313120;13.552;4.714;6.087;5.238;11.000
1495313125;13.416;4.663;6.086;5.252;11.068
1495313130;13.415;4.663;6.091;5.248;11.019
1495313135;13.535;4.709;6.089;5.245;11.023
1495313140;13.387;4.651;6.087;5.235;11.065
1495313145;13.415;4.664;6.092;5.249;11.010
1495313150;13.414;4.663;6.093;5.248;11.018
1495313155;13.553;4.713;6.089;5.235;10.992
1495313161;13.416;4.663;6.090;5.254;11.059
1495313166;13.400;4.656;6.106;5.249;11.021
1495313171;13.549;4.712;6.094;5.250;11.024
1495313176;13.386;4.713;6.086;5.236;11.064
1495313181;13.415;4.662;6.092;5.245;11.012
1495313186;13.415;4.663;6.091;5.248;11.025
1495313191;13.553;4.714;6.088;5.234;11.021
1495313196;13.397;4.655;6.099;5.237;11.057
1495313201;13.412;4.661;6.088;5.244;11.022
1495313206;13.553;4.688;6.084;5.246;11.027
1495313211;13.387;4.715;6.086;5.238;11.062
1495313216;13.415;4.663;6.093;5.246;11.012
1495313221;13.415;4.663;6.090;5.245;11.029
1495313226;13.532;4.708;6.094;5.242;11.012
