1495306805;13.544;4.713;6.096;5.245;11.070
1495306810;13.375;4.687;6.085;5.236;11.094
1495306815;13.391;4.655;6.087;5.244;11.059
1495306820;13.401;4.662;6.090;5.244;11.072
1495306825;13.544;4.714;6.086;5.239;11.071
1495306830;13.405;4.654;6.095;5.233;11.093
1495306835;13.406;4.661;6.088;5.242;11.063
1495306840;13.544;4.680;6.082;5.262;11.053
1495306845;13.361;4.709;6.092;5.237;11.097
1495306850;13.403;4.662;6.092;5.247;11.051
1495306855;13.405;4.663;6.092;5.245;11.064
1495306860;13.544;4.715;6.085;5.242;11.068
1495306865;13.406;4.653;6.085;5.246;11.132
1495306870;13.406;4.663;6.081;5.243;11.064
1495306875;13.523;4.708;6.086;5.243;11.061
1495306880;13.383;4.651;6.080;5.235;11.104
1495306886;13.406;4.665;6.089;5.247;11.051
1495306891;13.398;4.663;6.092;5.244;11.069
1495306896;13.544;4.716;6.085;5.237;11.055
1495306901;13.406;4.663;6.088;5.246;11.110
1495306906;13.388;4.656;6.090;5.242;11.063
1495306911;13.541;4.715;6.080;5.245;11.073
1495306916;13.377;4.669;6.086;5.237;11.101
1495306921;13.406;4.663;6.088;5.245;11.053
1495306926;13.405;4.662;6.094;5.243;11.072
1495306931;13.543;4.715;6.089;5.234;11.025
1495306936;13.391;4.658;6.079;5.244;11.102
1495306941;13.402;4.663;6.084;5.245;11.074
1495306946;13.544;4.679;6.083;5.247;11.066
1495306951;13.376;4.716;6.087;5.235;11.103
1495306956;13.406;4.664;6.093;5.245;11.053
1495306961;13.405;4.665;6.090;5.245;11.072
1495306966;13.539;4.711;6.177;5.253;11.053
1495306971;13.402;4.652;6.082;5.236;11.098
1495306976;13.406;4.664;6.088;5.245;11.070
1495306981;13.544;4.665;6.094;5.246;11.071
1495306986;13.426;4.716;6.087;5.237;11.099
1495306991;13.406;4.664;6.074;5.246;11.117
1495306996;13.405;4.664;6.082;5.245;11.056
1495307002;13.529;4.715;6.086;5.244;11.072
1495307007;13.406;4.655;6.096;5.236;11.106
1495307012;13.406;4.667;6.082;5.247;11.073
1495307017;13.543;4.666;6.091;5.247;11.068
1495307022;13.520;4.717;6.086;5.237;11.102
1495307027;13.406;4.665;6.087;5.247;11.137
1495307032;13.388;4.659;6.095;5.245;11.071
1495307037;13.544;4.717;6.090;5.246;11.068
1495307042;13.396;4.655;6.088;5.238;11.099
1495307047;13.406;4.666;6.087;5.245;11.072
1495307052;13.442;4.665;6.093;5.244;11.073
1495307057;13.544;4.717;6.087;5.237;11.045
1495307062;13.388;4.660;6.104;5.250;11.102
1495307067;13.402;4.665;6.096;5.246;11.074
1495307072;13.544;4.716;6.096;5.245;11.072
1495307077;13.377;4.670;6.086;5.237;11.104
1495307082;13.406;4.666;6.084;5.248;11.057
1495307087;13.404;4.666;6.096;5.247;11.077
1495307092;13.526;4.710;6.090;5.235;11.061
1495307097;13.403;4.665;6.080;5.243;11.101
1495307102;13.406;4.667;6.088;5.245;11.072
1495307107;13.544;4.718;6.095;5.246;11.074
1495307112;13.377;4.713;6.085;5.233;11.105
1495307118;13.406;4.666;6.091;5.243;11.055
1495307123;13.369;4.657;6.090;5.246;11.069
1495307128;13.541;4.716;6.089;5.239;11.074
1495307133;13.407;4.659;6.090;5.233;11.109
1495307138;13.406;4.666;6.086;5.244;11.077
1495307143;13.544;4.675;6.092;5.246;11.073
1495307148;13.376;4.717;6.087;5.235;11.105
1495307153;13.407;4.662;6.099;5.246;11.049
1495307158;13.402;4.664;6.095;5.242;11.076
1495307163;13.544;4.716;6.087;5.245;11.071
1495307168;13.407;4.656;6.093;5.236;11.098
1495307173;13.406;4.665;6.092;5.245;11.068
1495307178;13.544;4.665;6.094;5.244;11.068
1495307183;13.449;4.715;6.086;5.234;11.119
1495307188;13.393;4.663;6.085;5.246;11.058
1495307193;13.406;4.664;6.082;5.244;11.066
1495307198;13.544;4.717;6.084;5.246;11.067
1495307203;13.400;4.654;6.083;5.237;11.101
1495307208;13.407;4.665;6.091;5.245;11.069
1495307213;13.474;4.665;6.086;5.245;11.069
1495307218;13.533;4.709;6.092;5.235;11.100
1495307223;13.378;4.651;6.084;5.253;11.134
1495307228;13.356;4.649;6.123;5.254;11.061
1495307234;13.541;4.713;6.087;5.246;11.065
1495307239;13.378;4.651;6.084;5.234;11.094
1495307244;13.406;4.664;6.090;5.243;11.044
1495307249;13.404;4.664;6.095;5.246;11.061
1495307254;13.545;4.715;6.088;5.250;11.054
1495307259;13.403;4.664;6.088;5.270;11.095
1495307264;13.403;4.662;6.084;5.248;11.063
1495307269;13.544;4.697;6.089;5.246;11.061
1495307274;13.377;4.717;6.084;5.237;11.097
1495307279;13.407;4.665;6.093;5.246;11.055
1495307284;13.405;4.665;6.084;5.243;11.047
1495307289;13.529;4.716;6.086;5.248;11.043
1495307294;13.391;4.655;6.096;5.238;11.092
1495307299;13.406;4.665;6.081;5.243;11.069
1495307304;13.544;4.664;6.084;5.242;11.063
1495307309;13.427;4.717;6.085;5.233;11.095
1495307314;13.407;4.666;6.090;5.247;11.054
1495307319;13.390;4.659;6.083;5.246;11.065
1495307324;13.527;4.711;6.097;5.246;11.054
1495307329;13.403;4.653;6.085;5.234;11.098
1495307334;13.406;4.665;6.086;5.243;11.067
1495307339;13.544;4.665;6.078;5.244;11.067
1495307344;13.395;4.677;6.086;5.234;11.092
1495307350;13.388;4.658;6.088;5.243;11.045
1495307355;13.386;4.656;6.092;5.244;11.056
1495307360;13.541;4.716;6.083;5.236;11.062
1495307365;13.407;4.665;6.097;5.250;11.087
1495307370;13.406;4.667;6.090;5.248;11.060
1495307375;13.544;4.717;6.095;5.247;11.067
1495307380;13.360;4.686;6.100;5.236;11.093
1495307385;13.403;4.660;6.148;5.248;11.037
1495307390;13.402;4.664;6.089;5.245;11.062
1495307395;13.545;4.717;6.087;5.235;11.089
1495307400;13.407;4.665;6.085;5.248;11.096
1495307405;13.406;4.665;6.093;5.243;11.057
1495307410;13.524;4.709;6.079;5.245;11.055
1495307415;13.375;4.652;6.097;5.243;11.087
1495307420;13.403;4.663;6.094;5.244;11.042
1495307425;13.404;4.664;6.095;5.244;11.063
1495307430;13.545;4.715;6.086;5.234;11.058
1495307435;13.407;4.666;6.089;5.247;11.087
1495307440;13.406;4.664;6.100;5.250;11.051
1495307445;13.541;4.715;6.094;5.247;11.056
1495307450;13.362;4.681;6.086;5.237;11.095
1495307455;13.407;4.664;6.085;5.246;11.046
1495307460;13.405;4.664;6.082;5.245;11.059
1495307466;13.545;4.716;6.085;5.232;11.066
1495307471;13.407;4.662;6.089;5.234;11.083
1495307476;13.389;4.660;6.096;5.243;11.058
1495307481;13.527;4.687;6.086;5.244;11.056
1495307486;13.374;4.717;6.088;5.235;11.085
1495307491;13.407;4.667;6.095;5.249;11.048
1495307496;13.406;4.666;6.093;5.248;11.062
1495307501;13.545;4.717;6.087;5.244;11.055
1495307506;13.389;4.649;6.093;5.235;11.092
1495307511;13.389;4.657;6.086;5.247;11.052
1495307516;13.541;4.663;6.081;5.245;11.054
1495307521;13.377;4.716;6.087;5.235;11.087
1495307526;13.407;4.665;6.086;5.249;11.048
1495307531;13.406;4.666;6.098;5.248;11.056
1495307536;13.526;4.710;6.095;5.253;11.047
1495307541;13.389;4.648;6.100;5.241;11.090
1495307546;13.403;4.664;6.091;5.248;11.056
1495307551;13.544;4.664;6.088;5.250;11.046
1495307556;13.504;4.715;6.092;5.232;11.090
1495307561;13.407;4.664;6.093;5.246;11.110
1495307566;13.391;4.659;6.086;5.248;11.041
1495307571;13.524;4.708;6.096;5.247;11.053
1495307576;13.397;4.653;6.081;5.236;11.092
1495307582;13.406;4.662;6.097;5.250;11.037
1495307587;13.464;4.667;6.088;5.248;11.050
1495307592;13.545;4.718;6.087;5.238;11.083
1495307597;13.401;4.660;6.108;5.255;11.132
1495307602;13.403;4.661;6.101;5.252;11.046
1495307607;13.542;4.717;6.095;5.247;11.057
1495307612;13.379;4.655;6.087;5.235;11.091
1495307617;13.407;4.666;6.089;5.247;11.044
1495307622;13.405;4.666;6.096;5.247;11.058
1495307627;13.545;4.717;6.087;5.248;11.029
1495307632;13.404;4.664;6.091;5.261;11.089
1495307637;13.403;4.663;6.096;5.242;11.050
1495307642;13.545;4.717;6.094;5.242;11.056
1495307647;13.378;4.710;6.075;5.233;11.087
1495307652;13.407;4.666;6.084;5.245;11.044
1495307657;13.405;4.666;6.092;5.246;11.032
1495307662;13.528;4.715;6.085;5.234;11.038
1495307667;13.390;4.664;6.074;5.239;11.083
1495307672;13.407;4.665;6.090;5.245;11.058
1495307677;13.545;4.678;6.096;5.246;11.051
1495307682;13.378;4.716;6.085;5.233;11.084
1495307688;13.407;4.664;6.089;5.241;11.038
1495307693;13.390;4.658;6.084;5.244;11.054
1495307698;13.530;4.712;6.088;5.244;11.047
1495307703;13.403;4.656;6.085;5.237;11.087
1495307708;13.407;4.665;6.096;5.244;11.056
1495307713;13.545;4.665;6.095;5.244;11.051
1495307718;13.388;4.717;6.087;5.236;11.088
1495307723;13.392;4.660;6.084;5.250;11.036
1495307728;13.389;4.660;6.097;5.246;11.047
1495307733;13.542;4.715;6.088;5.243;11.056
1495307738;13.407;4.656;6.092;5.232;11.079
1495307743;13.407;4.666;6.084;5.244;11.046
1495307748;13.545;4.666;6.092;5.246;11.053
1495307753;13.473;4.710;6.084;5.239;11.076
1495307758;13.380;4.659;6.078;5.248;11.062
1495307763;13.403;4.663;6.095;5.243;11.049
1495307768;13.545;4.716;6.084;5.242;11.051
1495307773;13.398;4.655;6.090;5.231;11.082
1495307778;13.407;4.665;6.083;5.243;11.043
1495307783;13.467;4.651;6.085;5.247;11.045
1495307788;13.509;4.711;6.098;5.237;11.077
1495307793;13.404;4.663;6.089;5.248;11.123
1495307799;13.406;4.664;6.091;5.243;11.054
1495307804;13.545;4.715;6.081;5.245;11.045
1495307809;13.385;4.652;6.086;5.234;11.081
1495307814;13.406;4.662;6.089;5.245;11.025
1495307819;13.398;4.656;6.100;5.244;11.039
1495307824;13.519;4.702;6.175;5.247;11.021
1495307829;13.387;4.652;6.107;5.258;11.058
1495307834;13.397;4.662;6.084;5.242;11.052
1495307839;13.545;4.716;6.082;5.243;11.050
1495307844;13.379;4.669;6.086;5.235;11.076
1495307849;13.407;4.664;6.083;5.245;11.041
1495307854;13.405;4.664;6.082;5.244;11.033
1495307859;13.530;4.714;6.084;5.230;11.012
1495307864;13.392;4.659;6.097;5.240;11.075
1495307869;13.406;4.665;6.091;5.243;11.048
1495307874;13.545;4.717;6.093;5.245;11.051
1495307879;13.378;4.694;6.087;5.235;11.079
1495307884;13.407;4.664;6.083;5.243;11.035
1495307889;13.392;4.658;6.084;5.243;11.042
1495307894;13.527;4.707;6.090;5.230;11.042
1495307899;13.404;4.661;6.088;5.232;11.076
1495307904;13.407;4.662;6.093;5.243;11.050
1495307909;13.545;4.662;6.095;5.242;11.053
1495307914;13.377;4.715;6.084;5.235;11.075
1495307920;13.392;4.659;6.090;5.252;11.035
1495307925;13.391;4.657;6.095;5.247;11.045
1495307930;13.542;4.713;6.086;5.247;11.043
1495307935;13.408;4.653;6.099;5.236;11.081
1495307940;13.407;4.664;6.095;5.242;11.038
1495307945;13.545;4.663;6.093;5.242;11.041
1495307950;13.454;4.710;6.096;5.235;11.079
1495307955;13.381;4.658;6.094;5.246;11.109
1495307960;13.403;4.663;6.095;5.243;11.049
1495307965;13.545;4.715;6.091;5.240;11.049
1495307970;13.406;4.653;6.101;5.231;11.079
1495307975;13.407;4.662;6.076;5.242;11.043
1495307980;13.511;4.656;6.090;5.254;11.037
1495307985;13.526;4.706;6.098;5.236;11.053
1495307990;13.404;4.662;6.087;5.245;11.105
1495307995;13.407;4.662;6.075;5.241;11.050
1495308000;13.545;4.715;6.083;5.240;11.048
1495308005;13.393;4.651;6.086;5.232;11.080
1495308010;13.407;4.664;6.094;5.242;11.035
1495308015;13.426;4.652;6.085;5.249;11.038
1495308020;13.542;4.713;6.087;5.235;11.014
1495308025;13.407;4.662;6.090;5.245;11.076
1495308030;13.407;4.661;6.082;5.243;11.048
1495308036;13.545;4.714;6.089;5.242;11.049
1495308041;13.379;4.651;6.085;5.231;11.071
1495308046;13.390;4.654;6.089;5.247;11.029
1495308051;13.401;4.662;6.087;5.244;11.039
1495308056;13.545;4.714;6.087;5.232;11.006
1495308061;13.407;4.662;6.083;5.242;11.075
1495308066;13.407;4.662;6.094;5.242;11.046
1495308071;13.545;4.716;6.081;5.244;11.042
1495308076;13.358;4.663;6.152;5.236;11.076
1495308081;13.404;4.661;6.082;5.241;11.023
1495308086;13.406;4.662;6.093;5.242;11.049
1495308091;13.545;4.714;6.087;5.232;11.041
1495308096;13.407;4.663;6.086;5.239;11.072
1495308101;13.406;4.662;6.095;5.244;11.044
1495308106;13.538;4.699;6.135;5.243;11.037
1495308111;13.375;4.709;6.089;5.233;11.070
1495308116;13.407;4.663;6.090;5.242;11.031
1495308121;13.406;4.662;6.087;5.240;11.047
1495308126;13.545;4.714;6.084;5.230;11.049
1495308131;13.408;4.659;6.084;5.231;11.074
1495308136;13.407;4.663;6.095;5.261;11.035
1495308141;13.542;4.699;6.092;5.240;11.046
1495308146;13.378;4.716;6.086;5.233;11.072
1495308152;13.408;4.664;6.084;5.242;11.033
1495308157;13.406;4.664;6.093;5.244;11.045
1495308162;13.546;4.715;6.086;5.236;11.040
1495308167;13.407;4.655;6.095;5.232;11.067
1495308172;13.392;4.662;6.095;5.242;11.045
1495308177;13.546;4.679;6.087;5.243;11.043
1495308182;13.378;4.663;6.087;5.232;11.072
1495308187;13.407;4.664;6.084;5.243;11.024
1495308192;13.414;4.665;6.091;5.245;11.038
1495308197;13.545;4.716;6.088;5.234;11.003
1495308202;13.393;4.659;6.094;5.245;11.073
1495308207;13.404;4.661;6.083;5.241;11.046
1495308212;13.545;4.715;6.082;5.242;11.048
1495308217;13.378;4.654;6.087;5.234;11.075
1495308222;13.407;4.663;6.094;5.245;11.020
1495308227;13.406;4.663;6.084;5.243;11.041
1495308232;13.529;4.707;6.097;5.234;11.036
1495308237;13.404;4.662;6.096;5.244;11.072
1495308242;13.407;4.663;6.091;5.243;11.041
1495308247;13.546;4.715;6.082;5.243;11.039
1495308252;13.378;4.702;6.086;5.236;11.074
1495308257;13.407;4.664;6.094;5.245;11.033
1495308262;13.357;4.656;6.093;5.246;11.036
1495308268;13.542;4.713;6.085;5.232;11.041
1495308273;13.408;4.662;6.087;5.236;11.072
1495308278;13.407;4.664;6.093;5.244;11.044
1495308283;13.546;4.699;6.104;5.245;11.041
1495308288;13.378;4.715;6.086;5.237;11.076
1495308293;13.406;4.656;6.113;5.248;11.018
1495308298;13.403;4.661;6.092;5.242;11.045
1495308303;13.546;4.714;6.078;5.233;11.008
1495308308;13.408;4.663;6.089;5.248;11.072
1495308313;13.407;4.662;6.090;5.245;11.038
1495308318;13.546;4.713;6.085;5.242;11.047
1495308323;13.379;4.651;6.080;5.237;11.071
1495308328;13.395;4.662;6.082;5.246;11.027
1495308333;13.406;4.664;6.085;5.244;11.046
1495308338;13.546;4.715;6.087;5.234;11.013
1495308343;13.408;4.664;6.084;5.252;11.074
1495308348;13.407;4.664;6.085;5.244;11.047
1495308353;13.546;4.715;6.087;5.243;11.039
1495308358;13.362;4.664;6.083;5.239;11.076
1495308363;13.404;4.662;6.082;5.245;11.020
1495308368;13.406;4.662;6.085;5.242;11.039
1495308373;13.543;4.715;6.088;5.233;11.038
1495308378;13.408;4.664;6.099;5.241;11.072
1495308384;13.408;4.663;6.088;5.242;11.045
1495308389;13.530;4.708;6.093;5.243;11.044
1495308394;13.375;4.702;6.087;5.232;11.076
1495308399;13.408;4.664;6.084;5.244;11.032
1495308404;13.407;4.664;6.090;5.241;11.042
1495308409;13.546;4.716;6.088;5.231;11.043
1495308414;13.408;4.660;6.097;5.233;11.073
1495308419;13.387;4.657;6.094;5.243;11.032
1495308424;13.542;4.663;6.116;5.256;11.030
1495308429;13.448;4.714;6.093;5.252;11.052
1495308434;13.393;4.658;6.084;5.242;11.027
1495308439;13.407;4.664;6.090;5.241;11.047
1495308444;13.546;4.716;6.087;5.243;11.045
1495308449;13.408;4.655;6.097;5.235;11.076
1495308454;13.408;4.665;6.090;5.244;11.027
1495308459;13.423;4.658;6.094;5.245;11.044
1495308464;13.528;4.709;6.095;5.231;11.023
1495308469;13.405;4.663;6.093;5.244;11.077
1495308474;13.408;4.664;6.091;5.243;11.039
1495308479;13.546;4.715;6.090;5.240;11.045
1495308484;13.378;4.653;6.087;5.231;11.076
1495308489;13.390;4.657;6.086;5.241;11.018
1495308494;13.386;4.657;6.100;5.243;11.036
1495308499;13.543;4.715;6.086;5.234;11.006
1495308505;13.408;4.664;6.094;5.248;11.069
1495308510;13.408;4.663;6.083;5.241;11.045
1495308515;13.546;4.715;6.092;5.242;11.041
1495308520;13.344;4.672;6.099;5.237;11.065
1495308525;13.372;4.658;6.096;5.248;11.021
1495308530;13.404;4.663;6.094;5.245;11.039
1495308535;13.546;4.715;6.087;5.229;11.040
1495308540;13.408;4.661;6.098;5.235;11.074
1495308545;13.408;4.663;6.088;5.243;11.039
1495308550;13.539;4.675;6.092;5.248;11.032
1495308555;13.371;4.703;6.104;5.234;11.068
1495308560;13.405;4.662;6.095;5.244;11.028
1495308565;13.407;4.664;6.094;5.245;11.042
1495308570;13.546;4.715;6.087;5.240;11.039
1495308575;13.408;4.653;6.095;5.231;11.070
1495308580;13.408;4.663;6.086;5.251;11.038
1495308585;13.543;4.662;6.100;5.252;11.034
1495308590;13.396;4.713;6.088;5.233;11.074
1495308595;13.408;4.662;6.084;5.243;11.063
1495308600;13.408;4.662;6.094;5.244;11.038
1495308605;13.546;4.715;6.088;5.244;11.043
1495308610;13.408;4.652;6.093;5.232;11.063
1495308616;13.390;4.659;6.082;5.243;11.015
1495308621;13.537;4.661;6.087;5.241;11.035
1495308626;13.527;4.715;6.085;5.234;11.068
1495308631;13.408;4.663;6.102;5.245;11.121
1495308636;13.408;4.663;6.095;5.241;11.039
1495308641;13.545;4.713;6.088;5.239;11.043
1495308646;13.382;4.645;6.084;5.230;11.067
1495308651;13.390;4.658;6.081;5.241;11.036
1495308656;13.487;4.664;6.092;5.243;11.037
1495308661;13.546;4.714;6.086;5.234;11.012
1495308666;13.409;4.664;6.092;5.242;11.073
1495308671;13.408;4.663;6.075;5.244;11.046
1495308676;13.532;4.707;6.092;5.244;11.037
1495308681;13.362;4.644;6.092;5.233;11.074
1495308686;13.405;4.663;6.094;5.244;11.023
1495308691;13.406;4.662;6.086;5.244;11.036
1495308696;13.546;4.714;6.088;5.234;11.042
1495308701;13.409;4.663;6.086;5.242;11.069
1495308706;13.381;4.655;6.089;5.244;11.030
1495308711;13.529;4.706;6.086;5.242;11.046
1495308716;13.376;4.691;6.085;5.233;11.075
1495308721;13.409;4.663;6.083;5.241;11.032
1495308726;13.407;4.661;6.096;5.244;11.045
1495308732;13.546;4.714;6.087;5.238;11.040
1495308737;13.409;4.652;6.130;5.237;11.066
1495308742;13.392;4.656;6.087;5.248;11.036
1495308747;13.543;4.677;6.094;5.241;11.042
1495308752;13.379;4.713;6.087;5.232;11.071
1495308757;13.409;4.663;6.092;5.242;11.028
1495308762;13.407;4.663;6.090;5.242;11.045
1495308767;13.546;4.715;6.088;5.241;11.026
1495308772;13.388;4.647;6.094;5.234;11.068
1495308777;13.405;4.664;6.089;5.243;11.043
1495308782;13.546;4.665;6.097;5.243;11.037
1495308787;13.452;4.716;6.086;5.233;11.072
1495308792;13.409;4.666;6.094;5.246;11.082
1495308797;13.407;4.665;6.086;5.241;11.041
1495308802;13.529;4.709;6.089;5.242;11.026
1495308807;13.405;4.653;6.101;5.233;11.071
1495308812;13.409;4.664;6.090;5.243;11.036
1495308817;13.519;4.664;6.095;5.243;11.045
1495308822;13.546;4.715;6.090;5.236;11.070
1495308827;13.409;4.663;6.081;5.246;11.098
1495308832;13.391;4.655;6.085;5.247;11.032
1495308837;13.543;4.713;6.086;5.242;11.038
1495308842;13.401;4.652;6.086;5.233;11.072
1495308848;13.409;4.663;6.094;5.242;11.017
1495308853;13.441;4.664;6.085;5.243;11.046
1495308858;13.546;4.716;6.087;5.234;11.054
1495308863;13.388;4.657;6.084;5.248;11.101
1495308868;13.405;4.662;6.095;5.247;11.041
1495308873;13.546;4.714;6.093;5.246;11.046
1495308878;13.381;4.653;6.086;5.236;11.077
1495308883;13.409;4.664;6.089;5.245;11.033
1495308888;13.406;4.663;6.092;5.244;11.039
1495308893;13.530;4.704;6.091;5.232;11.004
1495308898;13.406;4.661;6.083;5.247;11.073
1495308903;13.407;4.662;6.090;5.242;11.044
1495308908;13.546;4.714;6.087;5.231;11.045
1495308913;13.409;4.661;6.097;5.228;11.073
1495308918;13.409;4.662;6.082;5.241;11.042
1495308923;13.546;4.696;6.135;5.246;11.042
1495308928;13.376;4.713;6.087;5.235;11.079
1495308933;13.409;4.661;6.094;5.244;11.034
1495308938;13.407;4.662;6.093;5.242;11.046
1495308943;13.546;4.712;6.087;5.236;11.045
1495308948;13.409;4.655;6.087;5.232;11.073
1495308953;13.409;4.663;6.090;5.248;11.053
1495308958;13.536;4.669;6.093;5.244;11.041
1495308963;13.379;4.662;6.087;5.235;11.072
1495308969;13.409;4.662;6.087;5.243;11.040
1495308974;13.490;4.660;6.091;5.241;11.039
1495308979;13.546;4.712;6.079;5.234;11.030
1495308984;13.409;4.663;6.085;5.247;11.078
1495308989;13.393;4.655;6.089;5.242;11.046
1495308994;13.541;4.712;6.088;5.241;11.045
1495308999;13.390;4.651;6.080;5.231;11.079
1495309004;13.409;4.661;6.093;5.241;11.033
1495309009;13.415;4.662;6.084;5.241;11.044
1495309014;13.546;4.713;6.087;5.232;11.012
1495309019;13.391;4.656;6.075;5.246;11.070
1495309024;13.405;4.661;6.098;5.257;11.031
1495309029;13.532;4.708;6.104;5.247;11.017
1495309034;13.369;4.664;6.102;5.236;11.071
1495309039;13.405;4.660;6.091;5.243;11.020
1495309044;13.407;4.658;6.084;5.242;11.045
1495309049;13.546;4.712;6.088;5.233;11.044
1495309054;13.409;4.661;6.089;5.244;11.072
1495309059;13.388;4.653;6.098;5.246;11.034
1495309064;13.529;4.706;6.091;5.248;11.035
1495309069;13.377;4.683;6.087;5.235;11.071
1495309074;13.409;4.659;6.095;5.243;11.023
1495309079;13.407;4.657;6.088;5.242;11.043
1495309085;13.547;4.710;6.088;5.232;11.038
1495309090;13.398;4.647;6.094;5.242;11.075
1495309095;13.390;4.653;6.092;5.247;11.027
1495309100;13.543;4.701;6.095;5.245;11.036
1495309105;13.380;4.710;6.087;5.232;11.072
1495309110;13.409;4.658;6.084;5.242;11.031
1495309115;13.407;4.659;6.095;5.243;11.044
1495309120;13.546;4.710;6.098;5.242;11.033
1495309125;13.405;4.647;6.115;5.240;11.072
1495309130;13.405;4.658;6.083;5.245;11.038
1495309135;13.546;4.676;6.096;5.242;11.042
1495309140;13.380;4.710;6.087;5.233;11.068
1495309145;13.409;4.660;6.092;5.246;11.030
1495309150;13.408;4.659;6.083;5.243;11.019
1495309155;13.532;4.709;6.088;5.260;11.040
1495309160;13.406;4.648;6.095;5.235;11.070
1495309165;13.409;4.659;6.093;5.242;11.037
1495309170;13.547;4.657;6.083;5.241;11.040
1495309175;13.482;4.710;6.085;5.235;11.072
1495309180;13.409;4.658;6.086;5.246;11.029
1495309185;13.393;4.650;6.094;5.246;11.032
1495309190;13.536;4.707;6.084;5.241;11.036
1495309196;13.406;4.647;6.090;5.235;11.075
1495309201;13.409;4.657;6.091;5.244;11.042
1495309206;13.546;4.709;6.091;5.242;11.034
1495309211;13.384;4.647;6.085;5.237;11.074
1495309216;13.391;4.651;6.085;5.244;11.033
1495309221;13.412;4.651;6.098;5.243;11.039
1495309226;13.546;4.710;6.085;5.236;11.021
1495309231;13.409;4.658;6.095;5.247;11.071
1495309236;13.409;4.658;6.094;5.242;11.035
1495309241;13.547;4.709;6.090;5.243;11.036
1495309246;13.366;4.641;6.093;5.238;11.069
1495309251;13.391;4.652;6.086;5.243;11.019
1495309256;13.401;4.659;6.092;5.242;11.044
1495309261;13.547;4.710;6.089;5.234;11.038
1495309266;13.410;4.657;6.081;5.237;11.074
1495309271;13.409;4.658;6.089;5.242;11.039
1495309276;13.528;4.701;6.085;5.245;11.036
1495309281;13.363;4.703;6.097;5.235;11.071
1495309286;13.406;4.658;6.094;5.241;11.022
1495309291;13.408;4.657;6.092;5.241;11.035
1495309296;13.547;4.710;6.087;5.230;11.039
1495309301;13.410;4.657;6.084;5.245;11.040
1495309306;13.409;4.655;6.099;5.247;11.031
1495309312;13.529;4.703;6.088;5.244;11.043
1495309317;13.406;4.648;6.088;5.237;11.072
1495309322;13.409;4.658;6.084;5.244;11.046
1495309327;13.547;4.657;6.078;5.243;11.037
1495309332;13.470;4.709;6.087;5.234;11.072
1495309337;13.409;4.658;6.094;5.247;11.072
1495309342;13.391;4.652;6.082;5.243;11.038
1495309347;13.544;4.707;6.073;5.240;11.042
1495309352;13.407;4.648;6.098;5.233;11.063
1495309357;13.409;4.658;6.085;5.243;11.026
1495309362;13.495;4.658;6.091;5.243;11.042
1495309367;13.547;4.709;6.086;5.235;11.072
1495309372;13.382;4.651;6.089;5.246;11.110
1495309377;13.405;4.656;6.094;5.242;11.037
1495309382;13.546;4.709;6.089;5.242;11.034
1495309387;13.381;4.646;6.088;5.233;11.067
1495309392;13.410;4.658;6.087;5.243;11.021
1495309397;13.408;4.659;6.091;5.245;11.043
1495309402;13.528;4.702;6.090;5.238;10.993
1495309407;13.406;4.656;6.099;5.241;11.068
1495309412;13.409;4.659;6.094;5.244;11.036
1495309417;13.547;4.711;6.090;5.246;11.035
1495309423;13.380;4.684;6.088;5.236;11.067
1495309428;13.409;4.658;6.088;5.242;11.020
1495309433;13.401;4.644;6.087;5.243;11.036
1495309438;13.544;4.708;6.085;5.230;11.039
1495309443;13.410;4.658;6.097;5.238;11.073
1495309448;13.410;4.658;6.087;5.241;11.035
1495309453;13.547;4.685;6.092;5.241;11.042
1495309458;13.380;4.709;6.087;5.232;11.075
1495309463;13.410;4.658;6.095;5.253;11.018
1495309468;13.405;4.658;6.087;5.243;11.037
1495309473;13.547;4.709;6.088;5.239;11.042
1495309478;13.410;4.650;6.098;5.232;11.067
1495309483;13.409;4.658;6.085;5.242;11.041
1495309488;13.547;4.660;6.086;5.241;11.039
1495309493;13.379;4.709;6.087;5.233;11.053
1495309498;13.395;4.657;6.096;5.245;11.026
1495309503;13.409;4.659;6.086;5.244;11.037
1495309508;13.547;4.710;6.087;5.247;11.037
1495309513;13.410;4.648;6.091;5.233;11.071
1495309518;13.410;4.659;6.087;5.242;11.035
1495309523;13.547;4.659;6.091;5.242;11.040
1495309528;13.450;4.706;6.096;5.233;11.075
1495309533;13.406;4.659;6.086;5.245;11.104
1495309539;13.409;4.659;6.086;5.244;11.036
1495309544;13.547;4.710;6.087;5.242;11.042
1495309549;13.408;4.648;6.091;5.234;11.071
1495309554;13.410;4.658;6.084;5.244;11.035
1495309559;13.519;4.653;6.081;5.245;11.038
1495309564;13.537;4.708;6.085;5.233;11.059
1495309569;13.410;4.659;6.082;5.244;11.106
1495309574;13.409;4.658;6.087;5.244;11.045
1495309579;13.547;4.710;6.087;5.242;11.043
1495309584;13.395;4.647;6.088;5.234;11.069
1495309589;13.388;4.650;6.091;5.246;11.018
1495309594;13.442;4.656;6.084;5.243;11.036
1495309599;13.547;4.708;6.088;5.232;11.010
1495309604;13.400;4.653;6.090;5.243;11.070
1495309609;13.409;4.656;6.094;5.241;11.038
1495309614;13.547;4.708;6.084;5.241;11.040
1495309619;13.382;4.642;6.230;5.234;11.080
1495309624;13.407;4.656;6.097;5.241;11.024
