1495245606;13.397;4.646;6.102;5.240;11.224
1495245611;13.397;4.654;6.093;5.252;11.194
1495245617;13.536;4.663;6.101;5.249;11.187
1495245622;13.367;4.705;6.090;5.240;11.226
1495245627;13.391;4.654;6.096;5.251;11.169
1495245632;13.396;4.655;6.098;5.249;11.191
1495245637;13.536;4.706;6.089;5.252;11.184
1495245642;13.397;4.645;6.100;5.243;11.225
1495245647;13.397;4.655;6.101;5.251;11.191
1495245652;13.536;4.654;6.109;5.249;11.190
1495245657;13.373;4.700;6.098;5.241;11.218
1495245662;13.394;4.653;6.092;5.250;11.177
1495245667;13.396;4.654;6.093;5.248;11.188
1495245672;13.536;4.708;6.085;5.251;11.186
1495245677;13.397;4.645;6.094;5.243;11.221
1495245682;13.397;4.655;6.096;5.250;11.184
1495245687;13.518;4.648;6.084;5.253;11.187
1495245692;13.511;4.706;6.079;5.241;11.225
1495245697;13.397;4.656;6.084;5.255;11.210
1495245702;13.394;4.654;6.098;5.251;11.187
1495245707;13.536;4.706;6.091;5.249;11.190
1495245712;13.393;4.643;6.078;5.243;11.217
1495245717;13.368;4.647;6.097;5.253;11.170
1495245723;13.461;4.653;6.100;5.251;11.191
1495245728;13.536;4.704;6.091;5.238;11.157
1495245733;13.397;4.654;6.095;5.251;11.257
1495245738;13.396;4.654;6.099;5.251;11.190
1495245743;13.536;4.707;6.094;5.251;11.191
1495245748;13.366;4.629;6.100;5.246;11.227
1495245753;13.393;4.653;6.102;5.253;11.165
1495245758;13.391;4.653;6.100;5.250;11.192
1495245763;13.536;4.706;6.089;5.240;11.141
1495245768;13.397;4.655;6.086;5.254;11.225
1495245773;13.397;4.656;6.088;5.252;11.191
1495245778;13.536;4.706;6.099;5.249;11.181
1495245783;13.363;4.640;6.085;5.242;11.221
1495245788;13.395;4.654;6.100;5.251;11.170
1495245793;13.395;4.654;6.098;5.250;11.187
1495245798;13.536;4.707;6.090;5.239;11.181
1495245803;13.397;4.653;6.086;5.256;11.220
1495245808;13.397;4.652;6.086;5.252;11.184
1495245813;13.518;4.700;6.104;5.254;11.181
1495245818;13.364;4.677;6.089;5.242;11.221
1495245823;13.397;4.654;6.100;5.251;11.176
1495245828;13.395;4.654;6.089;5.250;11.186
1495245833;13.536;4.704;6.089;5.235;11.182
1495245839;13.397;4.650;6.097;5.237;11.216
1495245844;13.379;4.647;6.097;5.252;11.184
1495245849;13.533;4.649;6.102;5.251;11.190
1495245854;13.367;4.705;6.093;5.243;11.224
1495245859;13.397;4.652;6.091;5.255;11.172
1495245864;13.396;4.652;6.100;5.252;11.181
1495245869;13.536;4.702;6.091;5.250;11.185
1495245874;13.372;4.633;6.096;5.240;11.219
1495245879;13.393;4.650;6.092;5.250;11.182
1495245884;13.536;4.653;6.101;5.253;11.186
1495245889;13.415;4.704;6.092;5.242;11.223
1495245894;13.397;4.653;6.096;5.253;11.167
1495245899;13.396;4.653;6.100;5.251;11.183
1495245904;13.536;4.703;6.102;5.253;11.179
1495245909;13.394;4.643;6.123;5.253;11.225
1495245914;13.379;4.649;6.093;5.252;11.181
1495245919;13.533;4.651;6.085;5.251;11.188
1495245924;13.502;4.706;6.089;5.242;11.220
1495245929;13.397;4.655;6.091;5.256;11.241
1495245934;13.397;4.654;6.100;5.252;11.185
1495245939;13.536;4.707;6.082;5.253;11.186
1495245944;13.368;4.638;6.103;5.246;11.225
1495245949;13.394;4.652;6.088;5.250;11.174
1495245955;13.473;4.654;6.103;5.249;11.183
1495245960;13.536;4.705;6.087;5.239;11.216
1495245965;13.397;4.653;6.096;5.251;11.260
1495245970;13.397;4.654;6.099;5.250;11.186
1495245975;13.515;4.700;6.095;5.252;11.176
1495245980;13.370;4.642;6.086;5.242;11.219
1495245985;13.397;4.653;6.091;5.252;11.165
1495245990;13.402;4.654;6.094;5.250;11.188
1495245995;13.536;4.704;6.089;5.239;11.186
1495246000;13.397;4.652;6.110;5.252;11.243
1495246005;13.378;4.646;6.099;5.254;11.176
1495246010;13.533;4.705;6.092;5.253;11.184
1495246015;13.370;4.643;6.092;5.244;11.221
1495246020;13.397;4.653;6.088;5.252;11.165
1495246025;13.395;4.654;6.102;5.253;11.187
1495246030;13.536;4.706;6.090;5.241;11.160
1495246035;13.379;4.645;6.106;5.257;11.214
1495246040;13.393;4.652;6.075;5.251;11.183
1495246045;13.536;4.704;6.101;5.248;11.179
1495246050;13.368;4.650;6.089;5.240;11.219
1495246055;13.397;4.652;6.086;5.250;11.170
1495246060;13.396;4.653;6.083;5.250;11.185
1495246065;13.536;4.700;6.156;5.242;11.136
1495246071;13.394;4.652;6.089;5.249;11.215
1495246076;13.397;4.652;6.094;5.251;11.181
1495246081;13.536;4.704;6.097;5.251;11.179
1495246086;13.368;4.688;6.090;5.242;11.219
1495246091;13.397;4.654;6.087;5.253;11.169
1495246096;13.396;4.653;6.087;5.258;11.160
1495246101;13.530;4.704;6.087;5.241;11.184
1495246106;13.397;4.651;6.098;5.241;11.211
1495246111;13.397;4.653;6.098;5.253;11.185
1495246116;13.536;4.679;6.101;5.253;11.184
1495246121;13.367;4.704;6.089;5.241;11.214
1495246126;13.397;4.652;6.094;5.251;11.166
1495246131;13.381;4.648;6.101;5.251;11.184
1495246136;13.536;4.706;6.089;5.253;11.184
1495246141;13.397;4.644;6.097;5.242;11.220
1495246146;13.397;4.654;6.085;5.252;11.179
1495246151;13.536;4.653;6.099;5.253;11.184
1495246156;13.477;4.706;6.090;5.243;11.220
1495246161;13.379;4.647;6.113;5.257;11.241
1495246166;13.393;4.652;6.088;5.255;11.186
1495246171;13.536;4.706;6.090;5.254;11.185
1495246176;13.396;4.642;6.097;5.244;11.215
1495246181;13.397;4.654;6.099;5.254;11.182
1495246187;13.536;4.654;6.086;5.253;11.182
1495246192;13.497;4.700;6.088;5.244;11.214
1495246197;13.394;4.655;6.082;5.254;11.256
1495246202;13.397;4.657;6.087;5.253;11.178
1495246207;13.536;4.710;6.090;5.254;11.187
1495246212;13.383;4.647;6.091;5.243;11.220
1495246217;13.397;4.658;6.087;5.251;11.178
1495246222;13.424;4.650;6.093;5.254;11.173
1495246227;13.533;4.708;6.092;5.240;11.158
1495246232;13.398;4.659;6.094;5.253;11.225
1495246237;13.397;4.658;6.094;5.252;11.182
1495246242;13.537;4.711;6.090;5.253;11.186
1495246247;13.379;4.649;6.089;5.245;11.214
1495246252;13.397;4.654;6.108;5.258;11.176
1495246257;13.445;4.656;6.084;5.254;11.179
1495246262;13.397;4.711;6.090;5.244;11.212
1495246267;13.397;4.659;6.085;5.252;11.168
1495246272;13.397;4.658;6.090;5.252;11.185
1495246277;13.536;4.709;6.092;5.245;11.185
1495246282;13.398;4.651;6.105;5.259;11.210
1495246287;13.394;4.656;6.088;5.250;11.180
1495246292;13.536;4.670;6.102;5.252;11.183
1495246297;13.367;4.709;6.092;5.242;11.220
1495246303;13.397;4.659;6.087;5.255;11.169
1495246308;13.397;4.660;6.097;5.255;11.179
1495246313;13.536;4.710;6.093;5.252;11.176
1495246318;13.382;4.642;6.103;5.242;11.214
1495246323;13.397;4.656;6.100;5.252;11.183
1495246328;13.536;4.657;6.112;5.253;11.184
1495246333;13.376;4.709;6.091;5.242;11.211
1495246338;13.397;4.658;6.099;5.256;11.165
1495246343;13.397;4.659;6.095;5.255;11.181
1495246348;13.521;4.704;6.091;5.256;11.181
1495246353;13.394;4.647;6.096;5.245;11.219
1495246358;13.397;4.657;6.094;5.254;11.177
1495246363;13.536;4.657;6.085;5.254;11.182
1495246368;13.413;4.709;6.077;5.242;11.210
1495246373;13.398;4.656;6.095;5.254;11.169
1495246378;13.379;4.649;6.088;5.251;11.174
1495246383;13.533;4.704;6.089;5.240;11.180
1495246388;13.398;4.654;6.096;5.245;11.208
1495246393;13.397;4.655;6.090;5.252;11.183
1495246398;13.537;4.704;6.085;5.253;11.178
1495246403;13.368;4.704;6.092;5.243;11.212
1495246408;13.376;4.650;6.093;5.256;11.163
1495246413;13.393;4.657;6.089;5.256;11.173
1495246419;13.537;4.709;6.091;5.246;11.182
1495246424;13.398;4.653;6.104;5.241;11.216
1495246429;13.397;4.656;6.093;5.253;11.176
1495246434;13.537;4.689;6.101;5.252;11.177
1495246439;13.364;4.698;6.103;5.243;11.215
1495246444;13.394;4.655;6.098;5.252;11.159
1495246449;13.397;4.657;6.086;5.253;11.176
1495246454;13.536;4.708;6.092;5.248;11.181
1495246459;13.398;4.650;6.086;5.246;11.212
1495246464;13.398;4.658;6.101;5.255;11.182
1495246469;13.536;4.668;6.097;5.264;11.174
1495246474;13.364;4.709;6.093;5.243;11.207
1495246479;13.398;4.657;6.101;5.254;11.166
1495246484;13.397;4.658;6.085;5.252;11.176
1495246489;13.537;4.709;6.091;5.251;11.175
1495246494;13.398;4.647;6.085;5.245;11.208
1495246499;13.398;4.659;6.089;5.257;11.166
1495246504;13.520;4.655;6.094;5.256;11.174
1495246509;13.415;4.708;6.089;5.262;11.271
1495246514;13.379;4.652;6.086;5.254;11.155
1495246519;13.393;4.657;6.097;5.255;11.184
1495246524;13.537;4.709;6.089;5.256;11.174
1495246530;13.398;4.646;6.101;5.245;11.208
1495246535;13.398;4.657;6.101;5.253;11.179
1495246540;13.536;4.658;6.097;5.253;11.182
1495246545;13.502;4.703;6.097;5.245;11.213
1495246550;13.395;4.657;6.103;5.255;11.237
1495246555;13.397;4.659;6.095;5.255;11.181
1495246560;13.537;4.711;6.086;5.255;11.176
1495246565;13.396;4.648;6.097;5.246;11.207
1495246570;13.398;4.657;6.087;5.255;11.176
1495246575;13.434;4.649;6.086;5.257;11.163
1495246580;13.533;4.706;6.089;5.243;11.208
1495246585;13.398;4.655;6.086;5.254;11.254
1495246590;13.397;4.656;6.088;5.252;11.179
1495246595;13.537;4.709;6.087;5.252;11.179
1495246600;13.379;4.646;6.092;5.242;11.213
1495246605;13.398;4.651;6.101;5.259;11.168
1495246610;13.441;4.656;6.082;5.254;11.177
1495246615;13.536;4.709;6.088;5.245;11.203
1495246620;13.398;4.658;6.093;5.257;11.248
1495246625;13.397;4.658;6.099;5.254;11.175
1495246630;13.537;4.707;6.083;5.252;11.181
1495246635;13.369;4.647;6.086;5.244;11.278
1495246640;13.390;4.655;6.102;5.256;11.165
1495246645;13.396;4.656;6.093;5.255;11.173
1495246651;13.536;4.705;6.092;5.243;11.141
1495246656;13.398;4.654;6.111;5.258;11.207
1495246661;13.398;4.655;6.093;5.254;11.179
1495246666;13.537;4.708;6.084;5.254;11.171
1495246671;13.351;4.663;6.088;5.242;11.211
1495246676;13.398;4.657;6.083;5.254;11.159
1495246681;13.396;4.658;6.084;5.256;11.180
1495246686;13.536;4.708;6.090;5.242;11.179
1495246691;13.398;4.657;6.103;5.251;11.210
1495246696;13.398;4.657;6.076;5.254;11.177
1495246701;13.521;4.679;6.096;5.254;11.172
1495246706;13.365;4.708;6.086;5.241;11.212
1495246711;13.398;4.657;6.098;5.254;11.163
1495246716;13.397;4.658;6.081;5.252;11.177
1495246721;13.536;4.709;6.091;5.251;11.181
1495246726;13.398;4.649;6.087;5.243;11.217
1495246731;13.378;4.651;6.098;5.254;11.171
1495246736;13.533;4.660;6.100;5.255;11.180
1495246741;13.368;4.710;6.090;5.245;11.210
1495246746;13.398;4.658;6.099;5.255;11.170
1495246751;13.397;4.658;6.092;5.253;11.184
1495246756;13.536;4.711;6.091;5.256;11.178
1495246761;13.385;4.641;6.107;5.248;11.213
1495246767;13.395;4.658;6.101;5.254;11.182
1495246772;13.536;4.659;6.089;5.253;11.179
1495246777;13.412;4.711;6.091;5.243;11.213
1495246782;13.398;4.661;6.084;5.258;11.163
1495246787;13.397;4.660;6.091;5.255;11.177
1495246792;13.536;4.709;6.207;5.257;11.195
1495246797;13.395;4.646;6.093;5.243;11.212
1495246802;13.398;4.659;6.094;5.254;11.178
1495246807;13.536;4.659;6.085;5.254;11.181
1495246812;13.502;4.711;6.090;5.245;11.213
1495246817;13.398;4.660;6.101;5.256;11.163
1495246822;13.397;4.659;6.100;5.254;11.173
1495246827;13.526;4.710;6.093;5.252;11.176
1495246832;13.397;4.649;6.089;5.245;11.210
1495246837;13.398;4.661;6.099;5.257;11.176
1495246842;13.494;4.659;6.085;5.256;11.178
1495246847;13.537;4.710;6.091;5.244;11.169
1495246852;13.398;4.656;6.095;5.255;11.216
1495246857;13.381;4.653;6.086;5.256;11.174
1495246862;13.536;4.711;6.093;5.254;11.176
1495246867;13.381;4.649;6.093;5.245;11.211
1495246872;13.398;4.661;6.088;5.257;11.166
1495246877;13.427;4.661;6.084;5.256;11.178
1495246883;13.534;4.712;6.090;5.244;11.140
1495246888;13.383;4.654;6.096;5.256;11.214
1495246893;13.394;4.660;6.085;5.254;11.185
1495246898;13.537;4.713;6.084;5.257;11.185
1495246903;13.369;4.649;6.092;5.247;11.222
1495246908;13.398;4.659;6.086;5.254;11.166
1495246913;13.394;4.660;6.086;5.255;11.182
1495246918;13.519;4.707;6.094;5.251;11.140
1495246923;13.395;4.660;6.098;5.260;11.272
1495246928;13.398;4.660;6.088;5.257;11.184
1495246933;13.537;4.711;6.089;5.255;11.183
1495246938;13.369;4.669;6.093;5.243;11.223
1495246943;13.398;4.661;6.101;5.257;11.173
1495246948;13.359;4.652;6.105;5.258;11.176
1495246953;13.533;4.709;6.086;5.239;11.181
1495246958;13.398;4.657;6.089;5.248;11.216
1495246963;13.398;4.660;6.085;5.257;11.188
1495246968;13.537;4.711;6.099;5.255;11.184
1495246973;13.368;4.702;6.090;5.244;11.216
1495246978;13.398;4.656;6.155;5.259;11.162
1495246983;13.394;4.659;6.102;5.257;11.186
1495246988;13.537;4.710;6.090;5.249;11.179
1495246993;13.398;4.651;6.087;5.243;11.221
1495246999;13.398;4.659;6.095;5.256;11.181
1495247004;13.537;4.677;6.107;5.257;11.181
1495247009;13.368;4.708;6.093;5.252;11.254
1495247014;13.394;4.655;6.100;5.254;11.166
1495247019;13.397;4.659;6.096;5.255;11.181
1495247024;13.537;4.711;6.082;5.253;11.181
1495247029;13.398;4.650;6.091;5.246;11.220
1495247034;13.398;4.658;6.097;5.254;11.184
1495247039;13.537;4.663;6.082;5.256;11.181
1495247044;13.353;4.707;6.077;5.246;11.217
1495247049;13.399;4.657;6.085;5.259;11.169
1495247054;13.397;4.657;6.084;5.253;11.186
1495247059;13.537;4.710;6.090;5.256;11.186
1495247064;13.398;4.649;6.086;5.247;11.218
1495247069;13.398;4.660;6.094;5.255;11.188
1495247074;13.521;4.653;6.100;5.256;11.187
1495247079;13.398;4.712;6.092;5.247;11.223
1495247084;13.398;4.660;6.086;5.257;11.169
1495247089;13.397;4.659;6.086;5.253;11.182
1495247094;13.537;4.712;6.089;5.255;11.186
1495247099;13.398;4.649;6.100;5.247;11.216
1495247104;13.376;4.655;6.097;5.260;11.165
1495247110;13.534;4.658;6.100;5.255;11.179
1495247115;13.475;4.705;6.099;5.243;11.216
1495247120;13.395;4.658;6.087;5.257;11.226
1495247125;13.398;4.660;6.093;5.257;11.187
1495247130;13.537;4.711;6.094;5.253;11.187
1495247135;13.388;4.649;6.090;5.245;11.219
1495247140;13.398;4.660;6.086;5.254;11.169
1495247145;13.409;4.652;6.098;5.256;11.175
1495247150;13.534;4.711;6.095;5.247;11.157
1495247155;13.398;4.660;6.094;5.255;11.218
1495247160;13.398;4.661;6.101;5.256;11.185
1495247165;13.537;4.714;6.088;5.256;11.182
1495247170;13.369;4.652;6.092;5.244;11.222
1495247175;13.356;4.654;6.111;5.258;11.148
1495247180;13.393;4.660;6.084;5.256;11.177
1495247185;13.537;4.713;6.090;5.243;11.182
1495247190;13.399;4.663;6.093;5.263;11.215
1495247195;13.398;4.662;6.095;5.253;11.180
1495247200;13.537;4.714;6.082;5.256;11.186
1495247205;13.368;4.672;6.093;5.246;11.213
1495247211;13.394;4.662;6.101;5.256;11.162
1495247216;13.397;4.664;6.085;5.256;11.179
1495247221;13.537;4.715;6.090;5.246;11.179
1495247226;13.398;4.665;6.089;5.258;11.258
1495247231;13.398;4.664;6.088;5.257;11.184
1495247236;13.537;4.715;6.097;5.275;11.183
1495247241;13.384;4.653;6.087;5.249;11.211
1495247246;13.398;4.664;6.099;5.255;11.179
1495247251;13.468;4.665;6.100;5.257;11.184
1495247256;13.537;4.716;6.090;5.246;11.168
1495247261;13.398;4.666;6.094;5.259;11.227
1495247266;13.380;4.658;6.095;5.266;11.174
1495247271;13.534;4.714;6.093;5.256;11.177
1495247276;13.380;4.655;6.088;5.248;11.217
1495247281;13.398;4.665;6.090;5.256;11.183
1495247286;13.422;4.665;6.098;5.257;11.179
1495247291;13.537;4.717;6.088;5.246;11.156
1495247296;13.398;4.665;6.093;5.259;11.210
1495247301;13.382;4.663;6.098;5.258;11.176
1495247306;13.537;4.717;6.089;5.256;11.184
1495247311;13.373;4.655;6.089;5.249;11.216
1495247316;13.398;4.665;6.089;5.258;11.177
1495247322;13.395;4.662;6.095;5.255;11.178
1495247327;13.537;4.716;6.090;5.246;11.140
1495247332;13.383;4.659;6.101;5.266;11.210
1495247337;13.396;4.664;6.091;5.257;11.183
1495247342;13.537;4.715;6.088;5.256;11.177
1495247347;13.369;4.670;6.090;5.250;11.216
1495247352;13.398;4.662;6.102;5.256;11.157
1495247357;13.397;4.663;6.097;5.257;11.182
1495247362;13.522;4.709;6.098;5.251;11.174
1495247367;13.395;4.662;6.095;5.252;11.209
1495247372;13.398;4.665;6.091;5.256;11.177
1495247377;13.537;4.717;6.083;5.257;11.181
1495247382;13.369;4.707;6.087;5.249;11.211
1495247387;13.398;4.665;6.088;5.255;11.160
1495247392;13.376;4.657;6.074;5.256;11.172
1495247397;13.534;4.716;6.088;5.245;11.175
1495247402;13.398;4.666;6.089;5.252;11.214
1495247407;13.398;4.666;6.099;5.259;11.178
1495247412;13.537;4.688;6.076;5.258;11.172
1495247417;13.368;4.717;6.094;5.245;11.212
1495247422;13.398;4.657;6.105;5.259;11.159
1495247427;13.394;4.663;6.105;5.256;11.172
1495247433;13.537;4.718;6.086;5.251;11.172
1495247438;13.399;4.659;6.085;5.247;11.212
1495247443;13.399;4.666;6.084;5.258;11.178
1495247448;13.537;4.670;6.094;5.257;11.173
1495247453;13.368;4.716;6.085;5.251;11.214
1495247458;13.395;4.665;6.092;5.259;11.161
1495247463;13.398;4.665;6.094;5.254;11.173
1495247468;13.537;4.718;6.090;5.256;11.183
1495247473;13.399;4.655;6.102;5.247;11.208
1495247478;13.399;4.665;6.100;5.256;11.179
1495247483;13.537;4.664;6.094;5.253;11.166
1495247488;13.421;4.714;6.093;5.246;11.205
1495247493;13.398;4.664;6.087;5.259;11.215
1495247498;13.398;4.664;6.095;5.255;11.177
1495247503;13.536;4.716;6.089;5.254;11.171
1495247508;13.398;4.653;6.088;5.245;11.207
1495247513;13.399;4.666;6.091;5.256;11.177
1495247518;13.520;4.658;6.096;5.255;11.174
1495247523;13.479;4.714;6.090;5.242;11.209
1495247528;13.398;4.665;6.082;5.258;11.235
1495247533;13.398;4.666;6.091;5.257;11.171
1495247539;13.537;4.716;6.077;5.254;11.174
1495247544;13.394;4.653;6.086;5.244;11.206
1495247549;13.380;4.660;6.087;5.259;11.163
1495247554;13.512;4.663;6.095;5.259;11.167
1495247559;13.541;4.715;6.089;5.245;11.208
1495247564;13.399;4.666;6.098;5.257;11.254
1495247569;13.398;4.667;6.084;5.258;11.172
1495247574;13.537;4.718;6.089;5.256;11.173
1495247579;13.351;4.648;6.100;5.248;11.207
1495247584;13.395;4.665;6.097;5.256;11.165
1495247589;13.434;4.668;6.095;5.256;11.165
1495247594;13.398;4.718;6.089;5.247;11.200
1495247599;13.398;4.666;6.089;5.256;11.151
1495247604;13.398;4.666;6.098;5.255;11.165
1495247609;13.537;4.717;6.171;5.254;11.163
1495247614;13.396;4.659;6.093;5.247;11.205
1495247619;13.398;4.665;6.095;5.257;11.163
1495247624;13.538;4.664;6.087;5.255;11.166
1495247629;13.368;4.718;6.088;5.245;11.204
1495247634;13.399;4.668;6.084;5.261;11.156
1495247639;13.398;4.668;6.091;5.260;11.172
1495247644;13.533;4.718;6.092;5.256;11.162
1495247649;13.399;4.656;6.097;5.244;11.203
1495247655;13.398;4.668;6.088;5.256;11.163
1495247660;13.538;4.668;6.083;5.257;11.169
1495247665;13.460;4.718;6.089;5.243;11.201
1495247670;13.399;4.666;6.099;5.258;11.183
1495247675;13.384;4.663;6.100;5.257;11.163
1495247680;13.537;4.717;6.092;5.255;11.166
1495247685;13.389;4.656;6.088;5.246;11.201
1495247690;13.398;4.669;6.092;5.259;11.147
1495247695;13.484;4.668;6.098;5.257;11.160
1495247700;13.537;4.719;6.097;5.243;11.193
1495247705;13.383;4.661;6.098;5.259;11.228
1495247710;13.395;4.669;6.083;5.258;11.166
1495247715;13.496;4.705;6.098;5.256;11.167
1495247720;13.371;4.654;6.091;5.247;11.194
1495247725;13.399;4.667;6.090;5.258;11.144
1495247730;13.429;4.666;6.092;5.258;11.160
1495247735;13.537;4.716;6.087;5.246;11.170
1495247740;13.399;4.664;6.080;5.257;11.235
1495247745;13.363;4.653;6.086;5.261;11.151
1495247750;13.534;4.715;6.088;5.257;11.165
1495247755;13.370;4.654;6.089;5.248;11.194
1495247760;13.399;4.666;6.075;5.255;11.148
1495247766;13.397;4.666;6.090;5.255;11.165
1495247771;13.537;4.716;6.089;5.244;11.118
1495247776;13.397;4.658;6.116;5.262;11.198
1495247781;13.395;4.662;6.099;5.259;11.158
1495247786;13.538;4.713;6.101;5.257;11.156
1495247791;13.369;4.686;6.088;5.244;11.199
1495247796;13.399;4.662;6.093;5.256;11.148
1495247801;13.397;4.663;6.084;5.258;11.164
1495247806;13.537;4.715;6.100;5.263;11.148
1495247811;13.396;4.660;6.085;5.248;11.193
1495247816;13.399;4.664;6.100;5.258;11.157
1495247821;13.538;4.708;6.088;5.256;11.156
1495247826;13.369;4.713;6.089;5.244;11.193
1495247831;13.399;4.663;6.098;5.255;11.147
1495247836;13.398;4.665;6.086;5.260;11.154
1495247841;13.526;4.714;6.089;5.250;11.157
1495247846;13.399;4.657;6.094;5.244;11.192
1495247851;13.399;4.664;6.097;5.259;11.157
1495247856;13.538;4.677;6.087;5.257;11.157
1495247861;13.369;4.714;6.091;5.245;11.194
1495247866;13.399;4.663;6.097;5.260;11.146
1495247871;13.380;4.658;6.101;5.258;11.160
1495247876;13.537;4.713;6.089;5.253;11.163
1495247882;13.399;4.653;6.085;5.245;11.187
1495247887;13.399;4.663;6.086;5.258;11.162
1495247892;13.538;4.663;6.100;5.257;11.154
1495247897;13.408;4.714;6.089;5.244;11.194
1495247902;13.381;4.658;6.096;5.258;11.203
1495247907;13.395;4.662;6.092;5.255;11.159
1495247912;13.538;4.717;6.089;5.257;11.156
1495247917;13.399;4.652;6.099;5.246;11.190
1495247922;13.399;4.663;6.098;5.254;11.162
1495247927;13.517;4.663;6.084;5.254;11.156
1495247932;13.520;4.710;6.091;5.249;11.196
1495247937;13.395;4.664;6.098;5.259;11.223
1495247942;13.398;4.664;6.084;5.256;11.161
1495247947;13.538;4.714;6.090;5.254;11.159
1495247952;13.378;4.652;6.095;5.245;11.196
1495247957;13.399;4.664;6.090;5.257;11.149
1495247962;13.362;4.656;6.090;5.260;11.143
1495247967;13.534;4.712;6.091;5.244;11.115
1495247972;13.399;4.663;6.089;5.257;11.186
1495247977;13.399;4.664;6.097;5.258;11.152
1495247982;13.538;4.714;6.098;5.255;11.156
1495247987;13.370;4.652;6.089;5.244;11.186
1495247992;13.400;4.657;6.109;5.260;11.124
1495247998;13.394;4.660;6.083;5.257;11.154
1495248003;13.504;4.713;6.089;5.244;11.189
1495248008;13.400;4.662;6.095;5.256;11.225
1495248013;13.399;4.664;6.100;5.256;11.153
1495248018;13.537;4.715;6.083;5.257;11.151
1495248023;13.393;4.652;6.094;5.248;11.269
1495248028;13.395;4.661;6.092;5.256;11.160
1495248033;13.512;4.663;6.085;5.256;11.155
1495248038;13.538;4.715;6.090;5.247;11.146
1495248043;13.400;4.662;6.095;5.259;11.199
1495248048;13.399;4.662;6.095;5.255;11.153
1495248053;13.537;4.714;6.096;5.255;11.150
1495248058;13.357;4.646;6.085;5.247;11.192
1495248063;13.399;4.663;6.099;5.256;11.149
1495248068;13.395;4.662;6.086;5.258;11.153
1495248073;13.537;4.713;6.091;5.245;11.118
1495248078;13.400;4.659;6.099;5.256;11.188
1495248083;13.399;4.661;6.092;5.255;11.158
1495248088;13.520;4.706;6.086;5.256;11.152
1495248093;13.367;4.652;6.090;5.247;11.191
1495248098;13.399;4.661;6.090;5.255;11.143
1495248103;13.397;4.661;6.101;5.255;11.161
1495248109;13.537;4.714;6.080;5.247;11.142
1495248114;13.400;4.662;6.100;5.259;11.195
1495248119;13.381;4.656;6.105;5.256;11.155
1495248124;13.534;4.713;6.101;5.254;11.155
1495248129;13.370;4.684;6.090;5.247;11.191
1495248134;13.400;4.662;6.092;5.256;11.144
1495248139;13.398;4.662;6.094;5.254;11.160
1495248144;13.537;4.715;6.089;5.245;11.161
1495248149;13.374;4.657;6.093;5.254;11.181
1495248154;13.395;4.662;6.099;5.255;11.162
1495248159;13.538;4.714;6.100;5.253;11.163
1495248164;13.370;4.698;6.091;5.243;11.192
1495248169;13.400;4.664;6.085;5.255;11.147
1495248174;13.398;4.662;6.087;5.253;11.157
1495248179;13.535;4.704;6.097;5.242;11.156
1495248184;13.395;4.659;6.084;5.248;11.197
1495248189;13.399;4.663;6.089;5.256;11.164
1495248194;13.538;4.687;6.096;5.254;11.162
1495248199;13.369;4.713;6.089;5.243;11.189
1495248204;13.400;4.662;6.086;5.255;11.148
1495248209;13.398;4.662;6.100;5.271;11.178
1495248214;13.534;4.711;6.091;5.247;11.158
1495248219;13.400;4.655;6.100;5.243;11.195
1495248225;13.399;4.663;6.091;5.256;11.158
1495248230;13.538;4.673;6.088;5.253;11.157
1495248235;13.369;4.712;6.089;5.241;11.195
1495248240;13.400;4.662;6.100;5.255;11.146
1495248245;13.382;4.660;6.096;5.256;11.155
1495248250;13.537;4.713;6.090;5.255;11.164
1495248255;13.400;4.651;6.096;5.244;11.191
1495248260;13.399;4.663;6.094;5.256;11.164
1495248265;13.538;4.661;6.084;5.253;11.157
1495248270;13.432;4.713;6.091;5.243;11.192
1495248275;13.381;4.656;6.094;5.258;11.145
1495248280;13.395;4.662;6.092;5.254;11.158
1495248285;13.538;4.712;6.089;5.251;11.165
1495248290;13.398;4.651;6.090;5.243;11.193
1495248295;13.400;4.662;6.088;5.255;11.161
1495248300;13.521;4.660;6.088;5.253;11.165
1495248305;13.524;4.708;6.096;5.248;11.138
1495248310;13.396;4.660;6.093;5.258;11.218
1495248315;13.367;4.653;6.115;5.256;11.161
1495248320;13.534;4.712;6.092;5.256;11.154
1495248325;13.378;4.650;6.090;5.246;11.195
1495248330;13.400;4.661;6.090;5.254;11.149
1495248335;13.415;4.660;6.095;5.254;11.162
1495248341;13.538;4.714;6.093;5.246;11.119
1495248346;13.400;4.657;6.134;5.267;11.240
1495248351;13.395;4.660;6.090;5.254;11.155
1495248356;13.538;4.714;6.093;5.257;11.163
1495248361;13.371;4.650;6.090;5.246;11.193
1495248366;13.400;4.660;6.088;5.253;11.139
1495248371;13.397;4.662;6.101;5.255;11.161
1495248376;13.538;4.713;6.085;5.261;11.156
1495248381;13.396;4.659;6.092;5.252;11.193
1495248386;13.399;4.661;6.097;5.256;11.157
1495248391;13.538;4.713;6.098;5.256;11.163
1495248396;13.370;4.687;6.096;5.244;11.192
1495248401;13.400;4.661;6.093;5.257;11.147
1495248406;13.398;4.661;6.094;5.257;11.156
1495248411;13.520;4.706;6.088;5.240;11.161
1495248416;13.400;4.660;6.094;5.248;11.194
1495248421;13.400;4.663;6.094;5.258;11.159
1495248426;13.538;4.697;6.089;5.257;11.159
