1495278003;13.536;4.715;6.083;5.222;11.153
1495278008;13.398;4.663;6.080;5.234;11.203
1495278013;13.398;4.663;6.082;5.231;11.141
1495278018;13.520;4.707;6.083;5.236;11.144
1495278023;13.366;4.651;6.083;5.221;11.168
1495278029;13.398;4.664;6.093;5.232;11.134
1495278034;13.396;4.665;6.090;5.234;11.147
1495278039;13.537;4.715;6.084;5.219;11.114
1495278044;13.398;4.662;6.078;5.231;11.178
1495278049;13.380;4.657;6.091;5.239;11.176
1495278054;13.533;4.712;6.096;5.231;11.144
1495278059;13.368;4.691;6.084;5.222;11.171
1495278064;13.398;4.664;6.078;5.233;11.136
1495278069;13.397;4.663;6.079;5.231;11.143
1495278074;13.536;4.714;6.080;5.217;11.151
1495278079;13.381;4.654;6.079;5.231;11.176
1495278084;13.394;4.662;6.087;5.234;11.139
1495278089;13.537;4.689;6.080;5.235;11.147
1495278094;13.368;4.715;6.081;5.224;11.176
1495278099;13.398;4.663;6.078;5.234;11.135
1495278104;13.397;4.664;6.087;5.235;11.143
1495278109;13.531;4.705;6.093;5.237;11.149
1495278114;13.395;4.653;6.077;5.225;11.177
1495278119;13.398;4.661;6.090;5.232;11.146
1495278124;13.537;4.661;6.094;5.234;11.150
1495278129;13.367;4.714;6.082;5.226;11.178
1495278134;13.398;4.662;6.091;5.238;11.135
1495278140;13.397;4.660;6.087;5.247;11.134
1495278145;13.525;4.711;6.084;5.234;11.149
1495278150;13.398;4.651;6.092;5.226;11.171
1495278155;13.398;4.660;6.087;5.235;11.146
1495278160;13.537;4.659;6.081;5.234;11.143
1495278165;13.482;4.713;6.084;5.227;11.177
1495278170;13.398;4.661;6.091;5.235;11.127
1495278175;13.383;4.660;6.105;5.235;11.145
1495278180;13.537;4.714;6.089;5.237;11.147
1495278185;13.385;4.651;6.084;5.228;11.178
1495278190;13.398;4.660;6.088;5.238;11.138
1495278195;13.434;4.660;6.073;5.236;11.148
1495278200;13.537;4.710;6.083;5.224;11.114
1495278205;13.383;4.653;6.079;5.236;11.176
1495278210;13.394;4.659;6.077;5.234;11.151
1495278215;13.537;4.712;6.066;5.234;11.144
1495278220;13.369;4.651;6.082;5.226;11.173
1495278225;13.398;4.660;6.079;5.232;11.132
1495278230;13.394;4.661;6.078;5.233;11.148
1495278235;13.522;4.706;6.087;5.224;11.128
1495278241;13.394;4.661;6.088;5.238;11.148
1495278246;13.396;4.662;6.095;5.237;11.145
1495278251;13.537;4.714;6.083;5.221;11.141
1495278256;13.398;4.659;6.090;5.220;11.180
1495278261;13.397;4.663;6.094;5.234;11.146
1495278266;13.517;4.682;6.089;5.237;11.144
1495278271;13.365;4.714;6.080;5.226;11.176
1495278276;13.398;4.662;6.093;5.234;11.140
1495278281;13.396;4.662;6.093;5.234;11.145
1495278286;13.537;4.715;6.083;5.230;11.143
1495278291;13.398;4.653;6.096;5.224;11.180
1495278296;13.375;4.656;6.090;5.234;11.136
1495278301;13.533;4.659;6.076;5.233;11.147
1495278306;13.368;4.713;6.083;5.224;11.180
1495278311;13.398;4.663;6.094;5.239;11.133
1495278316;13.397;4.663;6.093;5.236;11.146
1495278321;13.536;4.715;6.084;5.237;11.151
1495278326;13.398;4.650;6.138;5.232;11.174
1495278331;13.394;4.661;6.085;5.235;11.144
1495278336;13.537;4.662;6.080;5.234;11.152
1495278341;13.427;4.713;6.084;5.221;11.176
1495278346;13.398;4.663;6.087;5.235;11.174
1495278352;13.397;4.663;6.089;5.233;11.150
1495278357;13.537;4.714;6.084;5.235;11.139
1495278362;13.389;4.650;6.093;5.222;11.181
1495278367;13.396;4.652;6.120;5.254;11.163
1495278372;13.484;4.649;6.150;5.256;11.130
1495278377;13.533;4.711;6.085;5.225;11.178
1495278382;13.398;4.661;6.091;5.236;11.228
1495278387;13.397;4.661;6.090;5.235;11.148
1495278392;13.537;4.713;6.078;5.235;11.150
1495278397;13.376;4.649;6.083;5.223;11.172
1495278402;13.379;4.655;6.096;5.233;11.143
1495278407;13.391;4.656;6.077;5.235;11.153
1495278412;13.537;4.712;6.084;5.225;11.130
1495278417;13.398;4.662;6.082;5.236;11.189
1495278422;13.397;4.660;6.093;5.234;11.154
1495278427;13.537;4.712;6.092;5.231;11.156
1495278432;13.351;4.649;6.081;5.221;11.183
1495278437;13.382;4.655;6.088;5.231;11.133
1495278442;13.393;4.659;6.080;5.231;11.153
1495278447;13.537;4.709;6.083;5.219;11.135
1495278452;13.398;4.658;6.095;5.231;11.183
1495278457;13.397;4.658;6.093;5.230;11.148
1495278462;13.505;4.705;6.081;5.233;11.147
1495278468;13.351;4.685;6.096;5.224;11.178
1495278473;13.395;4.659;6.078;5.233;11.138
1495278478;13.397;4.658;6.086;5.232;11.145
1495278483;13.537;4.711;6.083;5.224;11.149
1495278488;13.398;4.656;6.089;5.223;11.178
1495278493;13.397;4.655;6.112;5.239;11.142
1495278498;13.508;4.678;6.086;5.237;11.143
1495278503;13.365;4.709;6.087;5.221;11.175
1495278508;13.398;4.659;6.086;5.234;11.135
1495278513;13.397;4.660;6.084;5.235;11.152
1495278518;13.537;4.712;6.084;5.231;11.145
1495278523;13.398;4.650;6.088;5.230;11.203
1495278528;13.393;4.653;6.092;5.240;11.150
1495278533;13.533;4.658;6.086;5.233;11.146
1495278538;13.367;4.711;6.084;5.223;11.179
1495278543;13.398;4.660;6.074;5.234;11.138
1495278548;13.397;4.661;6.077;5.236;11.147
1495278553;13.537;4.712;6.083;5.235;11.146
1495278558;13.380;4.644;6.098;5.228;11.167
1495278563;13.394;4.659;6.068;5.232;11.146
1495278568;13.537;4.661;6.090;5.233;11.153
1495278573;13.522;4.712;6.080;5.221;11.137
1495278578;13.398;4.660;6.093;5.236;11.178
1495278584;13.397;4.660;6.089;5.236;11.149
1495278589;13.520;4.705;6.090;5.245;11.136
1495278594;13.384;4.647;6.081;5.221;11.174
1495278599;13.397;4.660;6.090;5.232;11.141
1495278604;13.408;4.660;6.088;5.234;11.151
1495278609;13.536;4.712;6.081;5.221;11.107
1495278614;13.398;4.658;6.079;5.231;11.233
1495278619;13.373;4.653;6.084;5.233;11.156
1495278624;13.534;4.709;6.079;5.232;11.144
1495278629;13.369;4.646;6.082;5.219;11.175
1495278634;13.398;4.659;6.089;5.232;11.130
1495278639;13.396;4.660;6.076;5.234;11.146
1495278644;13.536;4.712;6.083;5.223;11.144
1495278649;13.397;4.652;6.093;5.242;11.175
1495278654;13.382;4.659;6.076;5.234;11.150
1495278659;13.536;4.711;6.089;5.234;11.152
1495278664;13.368;4.672;6.082;5.221;11.181
1495278669;13.398;4.657;6.088;5.231;11.140
1495278674;13.396;4.657;6.092;5.232;11.151
1495278679;13.536;4.709;6.083;5.227;11.163
1495278684;13.377;4.655;6.093;5.230;11.181
1495278689;13.398;4.658;6.088;5.236;11.149
1495278694;13.537;4.687;6.093;5.237;11.151
1495278700;13.368;4.709;6.083;5.226;11.180
1495278705;13.398;4.657;6.078;5.237;11.134
1495278710;13.397;4.658;6.085;5.234;11.135
1495278715;13.522;4.705;6.085;5.229;11.139
1495278720;13.394;4.651;6.087;5.225;11.173
1495278725;13.398;4.658;6.079;5.233;11.145
1495278730;13.537;4.658;6.093;5.234;11.146
1495278735;13.375;4.711;6.084;5.224;11.175
1495278740;13.398;4.661;6.091;5.236;11.131
1495278745;13.380;4.653;6.098;5.237;11.144
1495278750;13.533;4.709;6.081;5.235;11.140
1495278755;13.398;4.647;6.093;5.224;11.172
1495278760;13.398;4.658;6.084;5.233;11.141
1495278765;13.537;4.658;6.091;5.234;11.141
1495278770;13.446;4.710;6.087;5.228;11.173
1495278775;13.392;4.658;6.093;5.246;11.157
1495278780;13.391;4.656;6.092;5.237;11.143
1495278785;13.536;4.711;6.090;5.236;11.150
1495278790;13.383;4.647;6.084;5.226;11.177
1495278795;13.398;4.658;6.081;5.233;11.140
1495278800;13.466;4.657;6.094;5.233;11.139
1495278805;13.536;4.707;6.083;5.225;11.138
1495278810;13.380;4.651;6.086;5.235;11.187
1495278815;13.394;4.659;6.090;5.232;11.140
1495278821;13.536;4.711;6.093;5.235;11.143
1495278826;13.369;4.648;6.086;5.226;11.169
1495278831;13.398;4.659;6.098;5.236;11.133
1495278836;13.395;4.658;6.088;5.234;11.142
1495278841;13.519;4.705;6.080;5.229;11.125
1495278846;13.395;4.658;6.094;5.239;11.173
1495278851;13.398;4.659;6.081;5.236;11.144
1495278856;13.536;4.710;6.085;5.232;11.137
1495278861;13.368;4.697;6.083;5.225;11.167
1495278866;13.398;4.661;6.083;5.237;11.133
1495278871;13.374;4.654;6.080;5.239;11.132
1495278876;13.482;4.711;6.082;5.228;11.170
1495278881;13.398;4.660;6.095;5.238;11.196
1495278886;13.397;4.659;6.093;5.235;11.139
1495278891;13.536;4.710;6.074;5.237;11.143
1495278896;13.398;4.647;6.088;5.229;11.163
1495278901;13.387;4.646;6.090;5.242;11.131
1495278906;13.478;4.658;6.077;5.238;11.138
1495278911;13.536;4.712;6.083;5.228;11.165
1495278916;13.398;4.660;6.094;5.237;11.221
1495278921;13.397;4.659;6.083;5.235;11.137
1495278926;13.536;4.713;6.084;5.237;11.144
1495278931;13.382;4.649;6.089;5.238;11.153
1495278937;13.394;4.659;6.081;5.238;11.126
1495278942;13.406;4.660;6.095;5.234;11.138
1495278947;13.536;4.710;6.086;5.224;11.107
1495278952;13.398;4.660;6.096;5.237;11.172
1495278957;13.397;4.659;6.081;5.236;11.136
1495278962;13.536;4.711;6.093;5.236;11.138
1495278967;13.355;4.652;6.090;5.235;11.275
1495278972;13.383;4.651;6.102;5.242;11.087
1495278977;13.365;4.653;6.088;5.236;11.129
1495278982;13.533;4.709;6.080;5.226;11.118
1495278987;13.397;4.660;6.096;5.238;11.160
1495278992;13.397;4.659;6.088;5.234;11.138
1495278997;13.537;4.712;6.094;5.235;11.141
1495279002;13.346;4.683;6.091;5.227;11.167
1495279007;13.390;4.649;6.083;5.238;11.113
1495279012;13.393;4.656;6.083;5.238;11.139
1495279017;13.537;4.708;6.083;5.224;11.132
1495279022;13.398;4.654;6.080;5.234;11.183
1495279027;13.397;4.656;6.093;5.234;11.142
1495279032;13.523;4.696;6.099;5.238;11.128
1495279037;13.394;4.645;6.091;5.229;11.203
1495279042;13.394;4.658;6.092;5.234;11.134
1495279048;13.537;4.658;6.089;5.237;11.139
1495279053;13.496;4.710;6.084;5.224;11.159
1495279058;13.397;4.657;6.092;5.237;11.200
1495279063;13.397;4.661;6.079;5.243;11.140
1495279068;13.532;4.709;6.082;5.239;11.136
1495279073;13.379;4.646;6.084;5.225;11.166
1495279078;13.397;4.660;6.092;5.237;11.121
1495279083;13.433;4.660;6.093;5.233;11.134
1495279088;13.536;4.711;6.086;5.223;11.155
1495279093;13.397;4.661;6.091;5.238;11.203
1495279098;13.394;4.660;6.084;5.236;11.138
1495279103;13.536;4.712;6.084;5.235;11.124
1495279108;13.354;4.646;6.082;5.225;11.167
1495279113;13.397;4.660;6.078;5.234;11.124
1495279118;13.396;4.659;6.083;5.232;11.132
1495279123;13.536;4.711;6.084;5.222;11.114
1495279128;13.379;4.655;6.090;5.237;11.167
1495279133;13.394;4.659;6.085;5.235;11.133
1495279138;13.518;4.706;6.092;5.233;11.134
1495279143;13.365;4.652;6.083;5.222;11.164
1495279148;13.397;4.659;6.092;5.235;11.125
1495279153;13.393;4.658;6.093;5.232;11.134
1495279158;13.521;4.707;6.090;5.225;11.098
1495279164;13.394;4.659;6.096;5.236;11.160
1495279169;13.381;4.655;6.084;5.236;11.126
1495279174;13.533;4.711;6.083;5.235;11.132
1495279179;13.368;4.691;6.090;5.227;11.162
1495279184;13.397;4.662;6.083;5.237;11.125
1495279189;13.375;4.656;6.090;5.238;11.128
1495279194;13.533;4.712;6.084;5.223;11.101
1495279199;13.369;4.655;6.093;5.235;11.158
1495279204;13.394;4.661;6.095;5.234;11.129
1495279209;13.537;4.676;6.092;5.233;11.134
1495279214;13.367;4.713;6.084;5.224;11.161
1495279219;13.397;4.654;6.078;5.239;11.114
1495279224;13.393;4.660;6.095;5.238;11.135
1495279229;13.529;4.701;6.095;5.234;11.131
1495279234;13.394;4.653;6.098;5.237;11.195
1495279239;13.397;4.661;6.074;5.233;11.131
1495279244;13.536;4.712;6.077;5.232;11.138
1495279249;13.384;4.649;6.086;5.237;11.150
1495279254;13.394;4.660;6.086;5.235;11.121
1495279259;13.469;4.659;6.086;5.251;11.123
1495279264;13.533;4.709;6.087;5.223;11.157
1495279269;13.397;4.660;6.087;5.237;11.196
1495279274;13.397;4.661;6.086;5.237;11.132
1495279280;13.536;4.712;6.086;5.234;11.133
1495279285;13.353;4.641;6.080;5.223;11.163
1495279290;13.398;4.660;6.094;5.234;11.099
1495279295;13.380;4.657;6.095;5.232;11.128
1495279300;13.536;4.711;6.084;5.223;11.094
1495279305;13.397;4.658;6.094;5.240;11.156
1495279310;13.397;4.662;6.094;5.236;11.130
1495279315;13.522;4.707;6.087;5.237;11.131
1495279320;13.365;4.657;6.084;5.224;11.155
1495279325;13.380;4.651;6.083;5.234;11.118
1495279330;13.393;4.659;6.092;5.235;11.135
1495279335;13.536;4.711;6.085;5.228;11.114
1495279340;13.397;4.659;6.095;5.232;11.153
1495279345;13.378;4.651;6.092;5.234;11.129
1495279350;13.533;4.709;6.097;5.235;11.130
1495279355;13.341;4.644;6.102;5.239;11.132
1495279360;13.384;4.657;6.078;5.237;11.121
1495279365;13.524;4.658;6.092;5.238;11.129
1495279370;13.502;4.710;6.084;5.227;11.157
1495279375;13.375;4.651;6.096;5.237;11.149
1495279380;13.393;4.658;6.081;5.237;11.134
1495279385;13.520;4.706;6.086;5.239;11.121
1495279390;13.387;4.647;6.086;5.226;11.158
1495279396;13.398;4.658;6.080;5.233;11.129
1495279401;13.493;4.659;6.079;5.234;11.130
1495279406;13.531;4.701;6.098;5.231;11.162
1495279411;13.394;4.658;6.095;5.237;11.132
1495279416;13.382;4.649;6.089;5.235;11.126
1495279421;13.533;4.710;6.082;5.237;11.132
1495279426;13.385;4.644;6.084;5.225;11.165
1495279431;13.397;4.659;6.094;5.233;11.137
1495279436;13.536;4.659;6.098;5.248;11.127
1495279441;13.441;4.711;6.086;5.227;11.155
1495279446;13.397;4.659;6.078;5.244;11.160
1495279451;13.393;4.657;6.094;5.235;11.132
1495279456;13.536;4.710;6.081;5.234;11.134
1495279461;13.393;4.648;6.094;5.226;11.154
1495279466;13.397;4.661;6.086;5.237;11.124
1495279471;13.498;4.655;6.079;5.237;11.129
1495279476;13.532;4.710;6.084;5.225;11.158
1495279481;13.383;4.657;6.083;5.235;11.181
1495279486;13.397;4.659;6.093;5.234;11.132
1495279491;13.536;4.711;6.083;5.234;11.135
1495279496;13.388;4.648;6.083;5.224;11.160
1495279501;13.380;4.654;6.082;5.233;11.127
1495279506;13.533;4.711;6.090;5.232;11.131
1495279512;13.351;4.654;6.082;5.223;11.157
1495279517;13.392;4.661;6.083;5.234;11.111
1495279522;13.396;4.662;6.079;5.235;11.131
1495279527;13.536;4.713;6.081;5.226;11.114
1495279532;13.382;4.656;6.100;5.237;11.159
1495279537;13.394;4.660;6.093;5.233;11.132
1495279542;13.520;4.706;6.095;5.233;11.134
1495279547;13.364;4.701;6.073;5.223;11.160
1495279552;13.397;4.662;6.096;5.235;11.122
1495279557;13.396;4.663;6.083;5.237;11.127
1495279562;13.513;4.705;6.087;5.223;11.127
1495279567;13.394;4.658;6.076;5.223;11.152
1495279572;13.382;4.655;6.082;5.233;11.131
1495279577;13.521;4.673;6.086;5.237;11.128
1495279582;13.364;4.712;6.086;5.226;11.161
1495279587;13.397;4.662;6.082;5.236;11.117
1495279592;13.397;4.661;6.080;5.234;11.132
1495279597;13.536;4.713;6.082;5.231;11.128
1495279602;13.372;4.645;6.089;5.226;11.157
1495279607;13.375;4.655;6.077;5.237;11.128
1495279612;13.533;4.661;6.079;5.237;11.129
1495279617;13.367;4.713;6.084;5.224;11.161
1495279622;13.397;4.662;6.079;5.237;11.119
1495279628;13.436;4.661;6.078;5.234;11.124
1495279633;13.532;4.706;6.088;5.226;11.097
1495279638;13.383;4.654;6.090;5.237;11.159
1495279643;13.393;4.661;6.081;5.235;11.125
1495279648;13.536;4.713;6.083;5.237;11.130
1495279653;13.373;4.651;6.084;5.226;11.155
1495279658;13.398;4.662;6.088;5.233;11.111
1495279663;13.393;4.662;6.089;5.247;11.118
1495279668;13.533;4.712;6.086;5.229;11.080
1495279673;13.394;4.661;6.079;5.237;11.158
1495279678;13.397;4.661;6.087;5.233;11.126
1495279683;13.531;4.714;6.082;5.234;11.130
1495279688;13.368;4.661;6.084;5.225;11.150
1495279693;13.398;4.664;6.093;5.236;11.098
1495279698;13.380;4.660;6.093;5.239;11.113
1495279703;13.524;4.712;6.085;5.225;11.110
1495279708;13.397;4.661;6.091;5.235;11.151
1495279713;13.392;4.662;6.093;5.235;11.123
1495279718;13.536;4.714;6.084;5.237;11.129
1495279723;13.397;4.652;6.084;5.227;11.158
1495279728;13.379;4.656;6.082;5.235;11.123
1495279733;13.519;4.656;6.082;5.234;11.128
1495279738;13.427;4.712;6.085;5.222;11.157
1495279744;13.397;4.661;6.081;5.234;11.115
1495279749;13.393;4.661;6.087;5.233;11.121
1495279754;13.536;4.713;6.083;5.224;11.125
1495279759;13.382;4.655;6.089;5.240;11.158
1495279764;13.382;4.657;6.092;5.239;11.128
1495279769;13.533;4.713;6.079;5.237;11.128
1495279774;13.368;4.679;6.083;5.226;11.156
1495279779;13.397;4.661;6.094;5.236;11.117
1495279784;13.396;4.662;6.092;5.235;11.128
1495279789;13.516;4.707;6.086;5.231;11.122
1495279794;13.379;4.655;6.094;5.234;11.149
1495279799;13.393;4.659;6.084;5.234;11.122
1495279804;13.536;4.713;6.079;5.234;11.121
1495279809;13.368;4.707;6.084;5.224;11.148
1495279814;13.397;4.663;6.082;5.234;11.114
1495279819;13.388;4.653;6.091;5.238;11.118
1495279824;13.517;4.706;6.097;5.228;11.127
1495279829;13.394;4.658;6.090;5.223;11.156
1495279834;13.397;4.663;6.092;5.236;11.127
1495279839;13.536;4.685;6.079;5.236;11.129
1495279844;13.367;4.714;6.087;5.224;11.147
1495279849;13.397;4.662;6.095;5.237;11.102
1495279854;13.378;4.655;6.095;5.233;11.125
1495279860;13.533;4.713;6.085;5.227;11.126
1495279865;13.397;4.654;6.094;5.223;11.155
1495279870;13.397;4.662;6.081;5.235;11.123
1495279875;13.536;4.660;6.083;5.234;11.129
1495279880;13.367;4.712;6.082;5.225;11.145
1495279885;13.380;4.650;6.089;5.239;11.107
1495279890;13.393;4.659;6.078;5.234;11.127
1495279895;13.536;4.712;6.074;5.236;11.125
1495279900;13.397;4.637;6.101;5.225;11.151
1495279905;13.397;4.661;6.080;5.234;11.126
1495279910;13.536;4.662;6.082;5.235;11.127
1495279915;13.403;4.707;6.088;5.227;11.149
1495279920;13.394;4.661;6.093;5.237;11.107
1495279925;13.397;4.661;6.086;5.233;11.129
1495279930;13.536;4.712;6.084;5.233;11.120
1495279935;13.395;4.650;6.089;5.225;11.154
1495279940;13.397;4.662;6.093;5.237;11.121
1495279945;13.494;4.655;6.107;5.240;11.111
1495279950;13.534;4.713;6.088;5.229;11.146
1495279955;13.397;4.663;6.089;5.240;11.191
1495279960;13.397;4.663;6.095;5.238;11.125
1495279965;13.536;4.715;6.084;5.238;11.122
1495279970;13.384;4.651;6.084;5.228;11.146
1495279976;13.379;4.654;6.095;5.239;11.116
1495279981;13.466;4.661;6.089;5.235;11.120
1495279986;13.536;4.714;6.084;5.227;11.123
1495279991;13.397;4.663;6.088;5.239;11.183
1495279996;13.397;4.663;6.080;5.238;11.126
1495280001;13.536;4.715;6.079;5.237;11.128
1495280006;13.357;4.641;6.091;5.230;11.144
1495280011;13.394;4.660;6.081;5.234;11.120
1495280016;13.391;4.660;6.088;5.233;11.122
1495280021;13.536;4.713;6.083;5.222;11.085
1495280026;13.397;4.662;6.093;5.239;11.150
1495280031;13.397;4.663;6.080;5.236;11.128
1495280036;13.536;4.712;6.101;5.242;11.121
1495280041;13.365;4.659;6.089;5.227;11.153
1495280046;13.397;4.662;6.091;5.235;11.108
1495280051;13.536;4.660;6.094;5.238;11.120
1495280056;13.452;4.711;6.087;5.225;11.151
1495280061;13.397;4.659;6.089;5.235;11.108
1495280066;13.397;4.661;6.094;5.234;11.123
1495280071;13.519;4.710;6.084;5.238;11.126
1495280076;13.397;4.648;6.083;5.227;11.148
1495280081;13.397;4.659;6.093;5.235;11.127
1495280086;13.516;4.661;6.087;5.238;11.125
1495280091;13.537;4.711;6.084;5.226;11.147
1495280097;13.398;4.659;6.086;5.239;11.186
1495280102;13.379;4.653;6.088;5.237;11.118
1495280107;13.533;4.710;6.084;5.234;11.125
1495280112;13.381;4.648;6.084;5.226;11.148
1495280117;13.397;4.659;6.097;5.238;11.119
1495280122;13.444;4.661;6.082;5.240;11.122
1495280127;13.536;4.711;6.084;5.226;11.144
1495280132;13.380;4.653;6.097;5.238;11.181
1495280137;13.393;4.659;6.095;5.234;11.119
1495280142;13.536;4.712;6.077;5.235;11.125
1495280147;13.368;4.650;6.085;5.228;11.151
1495280152;13.397;4.660;6.080;5.237;11.107
1495280157;13.395;4.659;6.082;5.235;11.125
1495280162;13.513;4.703;6.093;5.225;11.085
1495280167;13.394;4.659;6.087;5.235;11.141
1495280172;13.355;4.647;6.094;5.238;11.116
1495280177;13.520;4.706;6.088;5.241;11.117
1495280182;13.364;4.697;6.089;5.228;11.145
1495280187;13.397;4.660;6.094;5.236;11.109
1495280192;13.396;4.660;6.085;5.235;11.114
1495280197;13.536;4.711;6.083;5.228;11.114
1495280202;13.398;4.651;6.097;5.233;11.134
1495280208;13.393;4.653;6.099;5.238;11.118
1495280213;13.533;4.679;6.088;5.233;11.117
1495280218;13.367;4.712;6.084;5.226;11.147
1495280223;13.397;4.660;6.071;5.233;11.109
1495280228;13.396;4.661;6.084;5.235;11.115
1495280233;13.536;4.711;6.085;5.235;11.107
1495280238;13.383;4.650;6.109;5.231;11.144
1495280243;13.394;4.658;6.076;5.233;11.118
1495280248;13.536;4.662;6.080;5.235;11.117
1495280253;13.473;4.712;6.087;5.223;11.141
1495280258;13.397;4.659;6.082;5.235;11.108
1495280263;13.397;4.660;6.074;5.234;11.119
1495280268;13.520;4.706;6.082;5.240;11.108
1495280273;13.373;4.649;6.083;5.225;11.146
1495280278;13.397;4.662;6.090;5.234;11.117
1495280284;13.395;4.661;6.081;5.233;11.120
1495280289;13.536;4.713;6.085;5.226;11.110
1495280294;13.397;4.660;6.087;5.227;11.137
1495280299;13.382;4.654;6.093;5.234;11.111
1495280304;13.518;4.711;6.081;5.236;11.117
1495280309;13.368;4.704;6.084;5.224;11.137
1495280314;13.398;4.661;6.079;5.232;11.108
1495280319;13.396;4.663;6.079;5.235;11.113
1495280324;13.536;4.714;6.086;5.230;11.119
1495280329;13.378;4.649;6.095;5.224;11.138
1495280334;13.378;4.655;6.092;5.236;11.099
1495280339;13.533;4.681;6.094;5.237;11.113
1495280344;13.367;4.713;6.084;5.228;11.141
1495280349;13.397;4.661;6.079;5.238;11.105
1495280354;13.396;4.660;6.095;5.234;11.115
1495280359;13.510;4.705;6.085;5.235;11.096
1495280364;13.371;4.644;6.086;5.229;11.136
1495280369;13.393;4.659;6.085;5.234;11.113
1495280374;13.536;4.659;6.082;5.234;11.113
1495280379;13.367;4.711;6.084;5.229;11.143
1495280384;13.397;4.658;6.082;5.237;11.105
1495280390;13.394;4.652;6.097;5.239;11.105
1495280395;13.526;4.704;6.090;5.238;11.100
1495280400;13.394;4.648;6.090;5.228;11.134
1495280405;13.397;4.660;6.096;5.237;11.112
1495280410;13.536;4.660;6.079;5.235;11.109
1495280415;13.464;4.711;6.084;5.227;11.135
1495280420;13.397;4.660;6.090;5.242;11.128
1495280425;13.385;4.658;6.094;5.241;11.105
1495280430;13.533;4.710;6.082;5.235;11.111
1495280435;13.397;4.649;6.098;5.226;11.137
1495280440;13.396;4.660;6.084;5.235;11.110
1495280445;13.521;4.660;6.095;5.237;11.111
1495280450;13.537;4.713;6.086;5.228;11.138
1495280455;13.379;4.654;6.093;5.254;11.164
1495280460;13.393;4.659;6.081;5.238;11.114
1495280465;13.536;4.713;6.080;5.237;11.116
1495280470;13.383;4.649;6.083;5.228;11.139
1495280475;13.397;4.660;6.086;5.237;11.113
1495280480;13.439;4.659;6.089;5.235;11.107
1495280485;13.518;4.704;6.088;5.229;11.141
1495280490;13.394;4.658;6.084;5.236;11.162
1495280495;13.396;4.660;6.087;5.234;11.110
1495280500;13.536;4.711;6.092;5.234;11.117
1495280506;13.370;4.648;6.082;5.224;11.133
1495280511;13.397;4.659;6.083;5.234;11.113
1495280516;13.403;4.650;6.084;5.237;11.103
1495280521;13.525;4.710;6.078;5.227;11.066
1495280526;13.398;4.661;6.097;5.237;11.139
1495280531;13.397;4.659;6.094;5.239;11.110
1495280536;13.536;4.709;6.082;5.239;11.105
1495280541;13.368;4.700;6.082;5.226;11.139
1495280546;13.397;4.657;6.094;5.240;11.082
1495280551;13.380;4.651;6.086;5.237;11.106
1495280556;13.536;4.710;6.082;5.226;11.104
1495280561;13.398;4.659;6.082;5.232;11.131
1495280566;13.397;4.659;6.081;5.238;11.105
1495280571;13.536;4.700;6.085;5.240;11.105
1495280576;13.367;4.711;6.083;5.231;11.135
1495280581;13.382;4.653;6.083;5.238;11.097
1495280586;13.396;4.658;6.079;5.236;11.108
1495280591;13.536;4.711;6.068;5.234;11.111
1495280596;13.398;4.649;6.090;5.229;11.139
1495280601;13.397;4.660;6.079;5.241;11.112
1495280606;13.536;4.665;6.092;5.241;11.104
1495280611;13.352;4.703;6.081;5.229;11.138
1495280616;13.394;4.659;6.077;5.241;11.094
1495280622;13.396;4.659;6.080;5.238;11.108
1495280627;13.536;4.710;6.081;5.237;11.113
1495280632;13.397;4.647;6.093;5.225;11.139
1495280637;13.397;4.659;6.088;5.234;11.114
1495280642;13.485;4.652;6.098;5.237;11.113
1495280647;13.533;4.710;6.083;5.227;11.078
1495280652;13.397;4.660;6.090;5.239;11.140
1495280657;13.397;4.659;6.094;5.239;11.110
1495280662;13.536;4.711;6.089;5.237;11.113
1495280667;13.368;4.646;6.082;5.225;11.138
1495280672;13.380;4.652;6.090;5.239;11.088
1495280677;13.392;4.658;6.077;5.237;11.110
1495280682;13.536;4.711;6.081;5.227;11.095
1495280687;13.397;4.661;6.095;5.245;11.137
1495280692;13.397;4.660;6.080;5.240;11.110
1495280697;13.536;4.712;6.089;5.239;11.107
1495280702;13.332;4.666;6.094;5.232;11.134
1495280707;13.393;4.658;6.091;5.239;11.092
1495280712;13.396;4.659;6.077;5.238;11.111
1495280717;13.536;4.711;6.083;5.226;11.110
1495280722;13.397;4.659;6.095;5.234;11.131
1495280727;13.397;4.658;6.082;5.238;11.111
1495280732;13.536;4.699;6.103;5.241;11.100
1495280738;13.364;4.709;6.085;5.228;11.135
1495280743;13.397;4.658;6.080;5.238;11.094
1495280748;13.396;4.659;6.092;5.238;11.103
1495280753;13.536;4.711;6.082;5.227;11.106
1495280758;13.397;4.657;6.097;5.225;11.135
1495280763;13.397;4.660;6.089;5.247;11.099
1495280768;13.533;4.657;6.093;5.238;11.110
1495280773;13.347;4.707;6.100;5.230;11.137
1495280778;13.369;4.648;6.090;5.245;11.085
1495280783;13.393;4.659;6.081;5.239;11.106
1495280788;13.536;4.712;6.083;5.237;11.107
1495280793;13.397;4.649;6.091;5.226;11.136
1495280798;13.397;4.660;6.084;5.238;11.113
1495280803;13.536;4.659;6.122;5.240;11.101
1495280808;13.398;4.711;6.095;5.233;11.136
1495280813;13.393;4.662;6.081;5.241;11.095
1495280818;13.397;4.662;6.088;5.240;11.108
1495280823;13.536;4.712;6.085;5.238;11.107
