1495317605;13.417;4.653;6.090;5.252;11.011
1495317610;13.542;4.648;6.093;5.254;11.000
1495317615;13.475;4.705;6.088;5.242;11.053
1495317620;13.421;4.655;6.089;5.252;11.029
1495317625;13.420;4.655;6.089;5.249;11.010
1495317630;13.540;4.700;6.090;5.250;11.008
1495317635;13.418;4.643;6.093;5.242;11.054
1495317640;13.400;4.647;6.094;5.257;11.004
1495317645;13.554;4.655;6.095;5.252;11.005
1495317650;13.534;4.706;6.084;5.238;11.053
1495317655;13.421;4.655;6.081;5.252;11.095
1495317660;13.402;4.649;6.095;5.255;10.981
1495317665;13.551;4.707;6.192;5.256;10.967
1495317670;13.387;4.639;6.098;5.241;11.050
1495317675;13.417;4.653;6.093;5.249;11.008
1495317680;13.418;4.656;6.086;5.251;11.001
1495317685;13.557;4.706;6.083;5.238;10.985
1495317690;13.421;4.652;6.127;5.252;11.041
1495317695;13.417;4.654;6.093;5.253;11.002
1495317700;13.557;4.707;6.089;5.258;10.992
1495317705;13.390;4.647;6.086;5.238;11.047
1495317711;13.421;4.656;6.086;5.253;10.985
1495317716;13.418;4.656;6.087;5.250;11.009
1495317721;13.557;4.706;6.085;5.239;10.964
1495317726;13.410;4.648;6.090;5.240;11.053
1495317731;13.419;4.656;6.090;5.254;10.986
1495317736;13.543;4.657;6.089;5.252;11.000
1495317741;13.392;4.707;6.086;5.238;11.053
1495317746;13.421;4.655;6.088;5.251;10.991
1495317751;13.419;4.656;6.085;5.252;11.009
1495317756;13.540;4.702;6.088;5.255;11.002
1495317761;13.419;4.644;6.090;5.239;11.052
1495317766;13.403;4.648;6.082;5.249;11.011
1495317771;13.554;4.654;6.088;5.248;11.004
1495317776;13.408;4.705;6.086;5.239;11.051
1495317781;13.421;4.655;6.085;5.254;10.995
1495317786;13.405;4.649;6.094;5.252;11.005
1495317791;13.554;4.705;6.090;5.252;11.012
1495317796;13.404;4.638;6.098;5.245;11.056
1495317801;13.418;4.656;6.090;5.253;11.000
1495317806;13.484;4.655;6.087;5.253;11.007
1495317811;13.558;4.708;6.090;5.241;10.980
1495317816;13.410;4.653;6.087;5.254;11.088
1495317821;13.417;4.655;6.087;5.250;11.011
1495317827;13.537;4.700;6.099;5.253;11.003
1495317832;13.394;4.643;6.086;5.239;11.054
1495317837;13.420;4.656;6.090;5.248;10.987
1495317842;13.427;4.656;6.085;5.249;11.004
1495317847;13.529;4.701;6.092;5.242;10.955
1495317852;13.418;4.655;6.095;5.251;11.085
1495317857;13.420;4.651;6.116;5.252;11.000
1495317862;13.554;4.706;6.082;5.249;11.008
1495317867;13.377;4.649;6.077;5.240;11.048
1495317872;13.417;4.655;6.084;5.250;10.987
1495317877;13.419;4.651;6.095;5.252;10.996
1495317882;13.554;4.705;6.086;5.237;11.004
1495317887;13.417;4.654;6.088;5.262;11.045
1495317892;13.417;4.653;6.084;5.248;11.011
1495317897;13.558;4.707;6.084;5.249;11.011
1495317902;13.392;4.674;6.083;5.242;11.055
1495317907;13.421;4.655;6.086;5.253;10.958
1495317912;13.416;4.653;6.084;5.249;11.010
1495317917;13.557;4.705;6.088;5.237;11.004
1495317922;13.403;4.649;6.090;5.243;11.049
1495317927;13.420;4.655;6.088;5.251;11.005
1495317932;13.558;4.701;6.090;5.252;11.010
1495317938;13.392;4.707;6.085;5.242;11.051
1495317943;13.403;4.652;6.086;5.252;10.997
1495317948;13.420;4.655;6.086;5.252;11.012
1495317953;13.540;4.698;6.093;5.240;11.009
1495317958;13.418;4.649;6.087;5.239;11.053
1495317963;13.420;4.654;6.091;5.250;11.011
1495317968;13.558;4.677;6.087;5.248;11.003
1495317973;13.375;4.698;6.084;5.239;11.051
1495317978;13.418;4.654;6.090;5.250;10.996
1495317983;13.402;4.648;6.091;5.251;11.008
1495317988;13.554;4.702;6.088;5.244;11.012
1495317993;13.420;4.644;6.088;5.247;11.057
1495317998;13.420;4.654;6.087;5.249;11.006
1495318003;13.540;4.698;6.089;5.251;11.000
1495318008;13.392;4.642;6.086;5.239;11.055
1495318013;13.398;4.646;6.080;5.251;10.978
1495318018;13.416;4.650;6.088;5.249;11.006
1495318023;13.557;4.703;6.085;5.239;11.007
1495318028;13.421;4.652;6.087;5.249;11.052
1495318033;13.398;4.644;6.094;5.250;10.998
1495318038;13.554;4.702;6.093;5.250;11.001
1495318043;13.351;4.664;6.088;5.246;11.045
1495318049;13.418;4.652;6.090;5.252;10.998
1495318054;13.395;4.647;6.090;5.256;10.995
1495318059;13.554;4.702;6.087;5.241;11.007
1495318064;13.421;4.652;6.088;5.248;11.056
1495318069;13.421;4.653;6.088;5.251;11.008
1495318074;13.558;4.701;6.088;5.254;10.959
1495318079;13.389;4.703;6.086;5.240;11.054
1495318084;13.421;4.654;6.085;5.251;10.950
1495318089;13.416;4.653;6.084;5.247;11.005
1495318094;13.558;4.705;6.084;5.239;11.009
1495318099;13.421;4.647;6.086;5.237;11.056
1495318104;13.421;4.653;6.090;5.250;11.013
1495318109;13.542;4.661;6.094;5.251;11.009
1495318114;13.392;4.703;6.087;5.241;11.044
1495318119;13.404;4.648;6.093;5.253;10.999
1495318124;13.420;4.654;6.092;5.253;11.012
1495318129;13.558;4.706;6.083;5.248;11.012
1495318134;13.421;4.645;6.087;5.241;11.058
1495318139;13.403;4.649;6.087;5.252;11.004
1495318144;13.554;4.653;6.091;5.249;11.007
1495318149;13.414;4.698;6.094;5.240;11.049
1495318154;13.418;4.652;6.088;5.250;10.999
1495318159;13.420;4.652;6.085;5.247;11.014
1495318165;13.558;4.705;6.087;5.248;11.013
1495318170;13.404;4.637;6.104;5.243;11.057
1495318175;13.418;4.653;6.074;5.251;11.015
1495318180;13.421;4.648;6.088;5.252;11.008
1495318185;13.554;4.704;6.087;5.238;10.998
1495318190;13.421;4.654;6.090;5.251;11.056
1495318195;13.421;4.654;6.077;5.249;11.009
1495318200;13.527;4.699;6.099;5.251;10.979
1495318205;13.390;4.644;6.085;5.241;11.057
1495318210;13.393;4.648;6.080;5.252;10.961
1495318215;13.416;4.653;6.090;5.251;11.004
1495318220;13.557;4.705;6.085;5.240;10.962
1495318225;13.421;4.655;6.089;5.252;11.049
1495318230;13.421;4.649;6.100;5.251;10.995
1495318235;13.554;4.705;6.086;5.249;11.011
1495318240;13.389;4.667;6.096;5.244;11.059
1495318245;13.418;4.653;6.083;5.249;10.984
1495318250;13.419;4.654;6.087;5.249;11.011
1495318255;13.558;4.705;6.083;5.239;10.996
1495318260;13.420;4.653;6.094;5.257;11.054
1495318265;13.417;4.653;6.084;5.251;11.008
1495318270;13.558;4.690;6.087;5.253;10.973
1495318275;13.377;4.703;6.087;5.242;11.056
1495318281;13.421;4.654;6.088;5.251;10.996
1495318286;13.420;4.653;6.087;5.251;11.009
1495318291;13.557;4.705;6.089;5.244;11.000
1495318296;13.404;4.643;6.087;5.241;11.055
1495318301;13.421;4.653;6.085;5.249;11.012
1495318306;13.540;4.656;6.083;5.249;11.004
1495318311;13.390;4.705;6.084;5.239;11.056
1495318316;13.421;4.653;6.087;5.251;11.001
1495318321;13.420;4.654;6.085;5.251;11.008
1495318326;13.540;4.700;6.092;5.255;11.006
1495318331;13.418;4.643;6.097;5.243;11.056
1495318336;13.403;4.646;6.081;5.249;11.009
1495318341;13.554;4.652;6.083;5.250;11.009
1495318346;13.418;4.705;6.089;5.242;11.058
1495318351;13.421;4.654;6.086;5.254;11.086
1495318356;13.403;4.646;6.096;5.253;11.003
1495318361;13.554;4.704;6.086;5.254;11.008
1495318366;13.404;4.636;6.089;5.243;11.052
1495318371;13.418;4.652;6.093;5.250;11.006
1495318376;13.509;4.653;6.085;5.251;11.006
1495318381;13.557;4.704;6.084;5.240;10.989
1495318386;13.392;4.647;6.104;5.256;11.055
1495318392;13.417;4.654;6.086;5.254;11.005
1495318397;13.525;4.698;6.089;5.255;10.998
1495318402;13.395;4.640;6.087;5.240;11.058
1495318407;13.421;4.652;6.090;5.250;10.992
1495318412;13.420;4.653;6.086;5.252;11.013
1495318417;13.557;4.702;6.111;5.247;10.961
1495318422;13.418;4.651;6.093;5.253;11.056
1495318427;13.421;4.646;6.096;5.256;11.007
1495318432;13.555;4.703;6.094;5.253;11.015
1495318437;13.393;4.669;6.087;5.241;11.058
1495318442;13.421;4.651;6.088;5.250;10.994
1495318447;13.420;4.651;6.089;5.254;10.971
1495318452;13.552;4.702;6.086;5.244;11.015
1495318457;13.421;4.650;6.086;5.248;11.047
1495318462;13.418;4.650;6.092;5.251;11.011
1495318467;13.557;4.689;6.089;5.249;11.008
1495318472;13.392;4.702;6.085;5.242;11.059
1495318477;13.421;4.652;6.088;5.252;10.994
1495318482;13.402;4.647;6.096;5.250;11.010
1495318487;13.557;4.703;6.088;5.243;11.006
1495318492;13.404;4.642;6.087;5.243;11.052
1495318497;13.421;4.652;6.088;5.253;11.013
1495318503;13.558;4.653;6.077;5.250;11.014
1495318508;13.391;4.704;6.087;5.244;11.054
1495318513;13.404;4.645;6.089;5.254;10.994
1495318518;13.417;4.649;6.090;5.251;11.015
1495318523;13.540;4.697;6.080;5.255;11.011
1495318528;13.418;4.643;6.082;5.244;11.055
1495318533;13.420;4.650;6.089;5.251;11.006
1495318538;13.558;4.652;6.087;5.254;11.009
1495318543;13.483;4.695;6.086;5.242;11.058
1495318548;13.418;4.652;6.094;5.254;11.088
1495318553;13.403;4.647;6.094;5.254;11.010
1495318558;13.555;4.703;6.091;5.253;11.014
1495318563;13.406;4.642;6.085;5.242;11.050
1495318568;13.421;4.653;6.088;5.251;10.991
1495318573;13.418;4.646;6.088;5.250;11.000
1495318578;13.555;4.703;6.085;5.243;11.051
1495318584;13.404;4.644;6.088;5.251;11.094
1495318589;13.418;4.651;6.083;5.250;11.006
1495318594;13.557;4.704;6.085;5.249;11.007
1495318599;13.394;4.642;6.085;5.241;11.057
1495318604;13.416;4.650;6.115;5.266;10.948
1495318609;13.416;4.653;6.087;5.251;11.010
1495318614;13.548;4.693;6.095;5.243;11.004
1495318619;13.418;4.653;6.088;5.258;11.059
1495318624;13.420;4.653;6.091;5.251;11.009
1495318629;13.558;4.706;6.093;5.252;11.005
1495318634;13.393;4.687;6.086;5.241;11.033
1495318639;13.409;4.652;6.088;5.250;10.998
1495318644;13.382;4.639;6.122;5.267;11.015
1495318649;13.555;4.705;6.085;5.242;10.986
1495318654;13.407;4.642;6.128;5.246;11.051
1495318659;13.418;4.653;6.084;5.250;11.009
1495318664;13.557;4.704;6.087;5.250;11.011
1495318669;13.393;4.705;6.084;5.243;11.050
1495318674;13.421;4.655;6.089;5.253;10.939
1495318679;13.405;4.654;6.093;5.253;11.010
1495318684;13.558;4.706;6.091;5.248;10.987
1495318689;13.415;4.646;6.096;5.239;11.052
1495318695;13.421;4.653;6.090;5.249;11.012
1495318700;13.557;4.674;6.091;5.251;11.010
1495318705;13.392;4.706;6.085;5.243;11.053
1495318710;13.404;4.647;6.090;5.255;10.992
1495318715;13.420;4.652;6.087;5.250;11.006
1495318720;13.543;4.699;6.087;5.253;11.005
1495318725;13.422;4.643;6.094;5.243;11.049
1495318730;13.421;4.653;6.093;5.249;11.012
1495318735;13.558;4.653;6.088;5.253;11.011
1495318740;13.374;4.697;6.095;5.244;11.057
1495318745;13.418;4.652;6.089;5.254;11.000
1495318750;13.406;4.647;6.092;5.250;11.004
1495318755;13.555;4.703;6.088;5.249;11.013
1495318760;13.422;4.643;6.092;5.240;11.058
1495318765;13.421;4.653;6.088;5.250;11.013
1495318770;13.529;4.647;6.093;5.254;11.002
1495318775;13.500;4.701;6.089;5.238;11.051
1495318780;13.404;4.648;6.081;5.256;11.044
1495318785;13.418;4.652;6.092;5.249;11.013
1495318790;13.558;4.705;6.084;5.248;11.011
1495318795;13.422;4.644;6.089;5.242;11.058
1495318800;13.416;4.645;6.100;5.252;11.004
1495318805;13.506;4.651;6.086;5.248;11.007
1495318811;13.522;4.698;6.091;5.244;11.048
1495318816;13.418;4.652;6.097;5.251;11.103
1495318821;13.421;4.653;6.091;5.249;11.007
1495318826;13.558;4.704;6.081;5.251;11.004
1495318831;13.412;4.643;6.090;5.243;11.045
1495318836;13.408;4.652;6.084;5.250;11.004
1495318841;13.484;4.644;6.079;5.251;11.001
1495318846;13.555;4.703;6.086;5.240;11.053
1495318851;13.422;4.654;6.093;5.253;11.091
1495318856;13.421;4.653;6.085;5.249;11.008
1495318861;13.558;4.704;6.085;5.249;11.004
1495318866;13.376;4.675;6.086;5.243;11.053
1495318871;13.421;4.653;6.076;5.252;10.955
1495318876;13.405;4.651;6.092;5.250;11.007
1495318881;13.558;4.705;6.088;5.242;11.009
1495318886;13.422;4.653;6.087;5.245;11.057
1495318891;13.421;4.653;6.073;5.248;11.007
1495318896;13.544;4.686;6.081;5.250;11.013
1495318901;13.390;4.703;6.084;5.240;11.053
1495318906;13.404;4.648;6.085;5.252;10.996
1495318911;13.418;4.652;6.087;5.248;11.005
1495318916;13.558;4.705;6.087;5.237;11.009
1495318922;13.422;4.650;6.089;5.240;11.053
1495318927;13.404;4.647;6.086;5.252;10.984
1495318932;13.555;4.666;6.082;5.252;11.014
1495318937;13.375;4.697;6.097;5.241;11.050
1495318942;13.418;4.651;6.088;5.252;10.999
1495318947;13.420;4.653;6.091;5.249;11.014
1495318952;13.558;4.703;6.086;5.245;11.011
1495318957;13.404;4.636;6.094;5.244;11.054
1495318962;13.418;4.650;6.084;5.248;11.014
1495318967;13.541;4.645;6.088;5.255;11.008
1495318972;13.389;4.701;6.089;5.239;11.057
1495318977;13.421;4.653;6.087;5.254;10.997
1495318982;13.420;4.654;6.089;5.252;11.010
1495318987;13.558;4.698;6.108;5.253;10.975
1495318992;13.418;4.641;6.088;5.242;11.052
1495318997;13.401;4.645;6.097;5.250;10.995
1495319002;13.555;4.651;6.084;5.248;11.004
1495319007;13.459;4.705;6.088;5.242;11.050
1495319012;13.421;4.652;6.085;5.250;11.087
1495319017;13.421;4.653;6.086;5.257;10.983
1495319022;13.555;4.704;6.087;5.250;11.009
1495319027;13.422;4.640;6.099;5.246;11.056
1495319033;13.418;4.651;6.082;5.249;11.013
1495319038;13.558;4.653;6.084;5.251;11.012
1495319043;13.515;4.704;6.088;5.239;11.055
1495319048;13.422;4.654;6.082;5.251;11.061
1495319053;13.403;4.649;6.086;5.250;11.010
1495319058;13.558;4.704;6.084;5.254;10.969
1495319063;13.408;4.641;6.087;5.239;11.049
1495319068;13.421;4.653;6.088;5.249;11.009
1495319073;13.431;4.653;6.088;5.250;11.011
1495319078;13.558;4.705;6.083;5.239;10.988
1495319083;13.404;4.647;6.097;5.252;11.052
1495319088;13.418;4.650;6.089;5.247;11.002
1495319093;13.551;4.699;6.077;5.252;11.007
1495319098;13.393;4.642;6.086;5.241;11.054
1495319103;13.421;4.653;6.088;5.250;10.993
1495319108;13.417;4.652;6.089;5.246;11.009
1495319113;13.541;4.697;6.084;5.241;10.962
1495319118;13.418;4.651;6.091;5.252;11.058
1495319123;13.405;4.642;6.086;5.250;10.991
1495319128;13.555;4.702;6.089;5.250;11.007
1495319133;13.394;4.642;6.089;5.240;11.053
1495319138;13.421;4.651;6.085;5.246;10.990
1495319144;13.396;4.646;6.077;5.249;11.006
1495319149;13.555;4.703;6.085;5.239;10.971
1495319154;13.422;4.650;6.123;5.252;11.048
1495319159;13.418;4.652;6.087;5.251;11.010
1495319164;13.558;4.704;6.090;5.250;11.006
1495319169;13.394;4.670;6.086;5.241;11.052
1495319174;13.416;4.644;6.084;5.252;10.985
1495319179;13.417;4.653;6.086;5.252;11.012
1495319184;13.558;4.704;6.087;5.244;10.990
1495319189;13.418;4.651;6.089;5.249;11.053
1495319194;13.421;4.653;6.085;5.250;11.012
1495319199;13.558;4.705;6.087;5.250;11.014
1495319204;13.393;4.683;6.088;5.257;11.045
1495319209;13.418;4.652;6.087;5.250;10.997
1495319214;13.420;4.654;6.090;5.251;11.007
1495319219;13.543;4.699;6.079;5.239;11.005
1495319224;13.422;4.653;6.089;5.244;11.058
1495319229;13.421;4.654;6.087;5.251;11.007
1495319234;13.558;4.705;6.084;5.250;11.004
1495319239;13.375;4.699;6.076;5.239;11.057
1495319244;13.408;4.646;6.098;5.257;10.957
1495319249;13.405;4.649;6.080;5.250;11.005
1495319254;13.531;4.697;6.092;5.248;10.975
1495319260;13.410;4.643;6.075;5.239;11.052
1495319265;13.421;4.655;6.086;5.250;11.006
1495319270;13.558;4.667;6.086;5.250;11.004
1495319275;13.393;4.705;6.085;5.238;11.051
1495319280;13.404;4.653;6.092;5.251;10.997
1495319285;13.420;4.655;6.087;5.251;11.009
1495319290;13.541;4.700;6.090;5.251;11.003
1495319295;13.418;4.645;6.092;5.242;11.056
1495319300;13.421;4.654;6.089;5.251;11.003
1495319305;13.558;4.654;6.084;5.248;11.003
1495319310;13.415;4.700;6.084;5.241;11.046
1495319315;13.418;4.655;6.087;5.253;11.058
1495319320;13.403;4.648;6.089;5.251;10.978
1495319325;13.555;4.705;6.087;5.247;11.003
1495319330;13.421;4.646;6.089;5.241;11.046
1495319335;13.422;4.655;6.089;5.250;11.010
1495319340;13.541;4.647;6.081;5.251;11.000
1495319345;13.528;4.704;6.087;5.241;11.055
1495319350;13.397;4.648;6.086;5.252;11.048
1495319355;13.418;4.652;6.086;5.248;10.999
1495319360;13.558;4.707;6.085;5.249;11.008
1495319365;13.411;4.645;6.087;5.242;11.054
1495319370;13.398;4.648;6.081;5.251;10.983
1495319376;13.482;4.653;6.082;5.250;11.007
1495319381;13.549;4.696;6.096;5.244;11.051
1495319386;13.418;4.655;6.092;5.253;11.098
1495319391;13.421;4.656;6.087;5.249;11.004
1495319396;13.558;4.706;6.080;5.247;11.007
1495319401;13.401;4.633;6.106;5.245;11.045
1495319406;13.418;4.654;6.086;5.251;10.983
1495319411;13.452;4.655;6.088;5.257;10.967
1495319416;13.555;4.705;6.088;5.237;11.035
1495319421;13.422;4.656;6.085;5.253;11.087
1495319426;13.421;4.655;6.087;5.248;11.010
1495319431;13.559;4.706;6.087;5.253;10.995
1495319436;13.396;4.644;6.085;5.240;11.046
1495319441;13.421;4.657;6.090;5.250;10.980
1495319446;13.418;4.655;6.093;5.249;11.010
1495319451;13.558;4.707;6.084;5.238;11.004
1495319456;13.422;4.657;6.086;5.252;11.052
1495319461;13.421;4.656;6.085;5.250;11.000
1495319466;13.541;4.705;6.088;5.248;11.010
1495319471;13.394;4.658;6.084;5.238;11.053
1495319476;13.407;4.649;6.078;5.248;10.972
1495319481;13.417;4.657;6.085;5.251;11.000
1495319486;13.558;4.707;6.089;5.240;10.970
1495319492;13.422;4.656;6.089;5.253;11.054
1495319497;13.404;4.649;6.077;5.248;11.002
1495319502;13.555;4.707;6.087;5.248;11.003
1495319507;13.376;4.666;6.095;5.246;11.055
1495319512;13.419;4.655;6.087;5.249;10.997
1495319517;13.420;4.656;6.089;5.249;11.000
1495319522;13.558;4.708;6.083;5.240;11.000
1495319527;13.407;4.652;6.098;5.252;11.049
1495319532;13.418;4.655;6.086;5.249;11.010
1495319537;13.538;4.700;6.078;5.248;10.996
1495319542;13.390;4.676;6.086;5.238;11.048
1495319547;13.422;4.655;6.092;5.249;10.990
1495319552;13.420;4.655;6.091;5.252;11.004
1495319557;13.541;4.699;6.096;5.241;10.977
1495319562;13.418;4.654;6.083;5.249;11.050
1495319567;13.410;4.644;6.082;5.253;10.998
1495319572;13.555;4.706;6.082;5.248;11.001
1495319577;13.393;4.688;6.089;5.239;11.044
1495319582;13.422;4.655;6.090;5.250;10.997
1495319587;13.402;4.645;6.074;5.251;10.991
1495319592;13.555;4.705;6.086;5.235;10.998
1495319597;13.422;4.651;6.121;5.239;11.038
1495319602;13.419;4.655;6.093;5.251;11.005
1495319608;13.559;4.691;6.082;5.250;11.005
1495319613;13.393;4.706;6.085;5.237;11.049
1495319618;13.421;4.655;6.086;5.260;10.942
1495319623;13.418;4.655;6.085;5.251;11.002
1495319628;13.559;4.707;6.088;5.244;10.944
1495319633;13.407;4.645;6.091;5.237;11.047
1495319638;13.421;4.655;6.087;5.250;11.008
1495319643;13.559;4.654;6.085;5.250;11.007
1495319648;13.392;4.707;6.089;5.243;11.011
1495319653;13.412;4.654;6.083;5.250;11.019
1495319658;13.421;4.655;6.090;5.248;11.003
1495319663;13.541;4.701;6.092;5.252;11.005
1495319668;13.421;4.643;6.095;5.238;11.051
1495319673;13.421;4.654;6.086;5.247;11.006
1495319678;13.559;4.654;6.088;5.247;11.007
1495319683;13.420;4.699;6.087;5.240;11.052
1495319688;13.420;4.655;6.085;5.250;11.066
1495319693;13.403;4.647;6.096;5.248;11.005
1495319698;13.555;4.704;6.085;5.250;11.004
1495319703;13.422;4.644;6.093;5.240;11.050
1495319708;13.422;4.654;6.086;5.248;11.005
1495319713;13.541;4.647;6.083;5.246;10.999
1495319718;13.527;4.703;6.088;5.237;11.046
1495319724;13.405;4.648;6.085;5.252;11.075
1495319729;13.418;4.653;6.094;5.248;11.003
1495319734;13.559;4.704;6.087;5.245;11.000
1495319739;13.415;4.643;6.086;5.238;11.050
1495319744;13.405;4.647;6.085;5.251;10.991
1495319749;13.493;4.651;6.089;5.249;11.003
1495319754;13.545;4.691;6.095;5.238;10.978
1495319759;13.419;4.651;6.094;5.248;11.050
1495319764;13.421;4.653;6.090;5.247;10.998
1495319769;13.558;4.705;6.087;5.249;11.006
1495319774;13.367;4.635;6.095;5.241;11.044
1495319779;13.419;4.651;6.092;5.246;10.983
1495319784;13.426;4.651;6.090;5.255;10.964
1495319789;13.555;4.703;6.086;5.240;10.963
1495319794;13.422;4.653;6.087;5.250;11.045
1495319799;13.422;4.655;6.087;5.250;10.999
1495319804;13.558;4.698;6.081;5.253;11.001
1495319809;13.391;4.660;6.088;5.236;11.051
1495319814;13.422;4.654;6.086;5.250;10.937
1495319819;13.405;4.653;6.091;5.249;11.006
1495319824;13.558;4.704;6.089;5.233;11.008
1495319829;13.422;4.651;6.093;5.235;11.047
1495319834;13.421;4.655;6.084;5.253;10.960
1495319840;13.551;4.698;6.086;5.246;11.000
1495319845;13.393;4.706;6.088;5.260;11.046
1495319850;13.410;4.648;6.096;5.249;10.994
1495319855;13.419;4.645;6.085;5.250;11.002
1495319860;13.547;4.702;6.085;5.239;11.007
1495319865;13.422;4.649;6.088;5.237;11.048
1495319870;13.422;4.653;6.085;5.246;11.006
1495319875;13.558;4.689;6.086;5.248;11.005
1495319880;13.375;4.698;6.088;5.239;11.053
1495319885;13.418;4.652;6.087;5.248;10.994
1495319890;13.403;4.648;6.093;5.249;11.003
1495319895;13.555;4.705;6.090;5.251;11.003
1495319900;13.422;4.643;6.094;5.239;11.045
1495319905;13.422;4.652;6.086;5.247;11.002
1495319910;13.541;4.645;6.094;5.250;10.998
1495319915;13.444;4.698;6.078;5.240;11.044
1495319920;13.407;4.643;6.088;5.252;11.010
1495319925;13.418;4.649;6.093;5.249;11.007
1495319930;13.559;4.699;6.084;5.246;10.998
1495319935;13.421;4.638;6.074;5.237;11.050
1495319940;13.401;4.640;6.101;5.251;10.993
1495319945;13.518;4.647;6.081;5.249;11.003
1495319950;13.531;4.691;6.099;5.239;11.039
1495319956;13.419;4.647;6.087;5.251;11.101
1495319961;13.421;4.648;6.085;5.249;11.007
1495319966;13.559;4.700;6.085;5.245;11.006
1495319971;13.403;4.634;6.148;5.240;11.043
1495319976;13.419;4.648;6.091;5.250;10.996
1495319981;13.418;4.641;6.095;5.253;10.966
1495319986;13.555;4.698;6.085;5.237;10.978
1495319991;13.422;4.647;6.089;5.249;11.045
1495319996;13.422;4.648;6.086;5.248;10.996
1495320001;13.559;4.701;6.085;5.252;10.957
1495320006;13.384;4.638;6.084;5.241;11.042
1495320011;13.422;4.649;6.093;5.251;10.967
1495320016;13.416;4.649;6.083;5.250;11.003
1495320021;13.559;4.701;6.086;5.239;10.973
1495320026;13.422;4.649;6.088;5.247;11.047
1495320031;13.422;4.647;6.087;5.246;11.002
1495320036;13.543;4.693;6.095;5.248;11.003
1495320041;13.390;4.663;6.081;5.239;11.034
1495320046;13.405;4.643;6.090;5.250;10.977
1495320051;13.420;4.648;6.085;5.246;11.004
1495320056;13.559;4.700;6.085;5.237;10.997
1495320061;13.422;4.649;6.087;5.245;11.041
1495320066;13.407;4.644;6.088;5.255;10.997
1495320072;13.555;4.684;6.089;5.248;11.000
1495320077;13.378;4.693;6.098;5.237;11.042
1495320082;13.419;4.648;6.085;5.249;10.985
1495320087;13.421;4.649;6.084;5.250;10.997
1495320092;13.559;4.700;6.082;5.245;10.998
1495320097;13.403;4.633;6.087;5.240;11.036
1495320102;13.419;4.647;6.092;5.249;11.006
1495320107;13.539;4.643;6.082;5.251;10.995
1495320112;13.390;4.700;6.085;5.240;11.040
1495320117;13.422;4.651;6.085;5.250;10.987
1495320122;13.421;4.652;6.085;5.248;11.003
1495320127;13.550;4.692;6.097;5.256;10.993
1495320132;13.419;4.641;6.087;5.240;11.044
1495320137;13.400;4.646;6.092;5.250;10.987
1495320142;13.556;4.651;6.085;5.249;10.998
1495320147;13.467;4.703;6.087;5.239;11.050
1495320152;13.422;4.651;6.086;5.252;10.987
1495320157;13.421;4.650;6.087;5.254;10.970
1495320162;13.555;4.701;6.087;5.251;11.001
1495320167;13.416;4.632;6.103;5.240;11.039
1495320172;13.419;4.650;6.082;5.251;10.996
1495320177;13.559;4.649;6.086;5.247;11.004
1495320183;13.526;4.704;6.087;5.241;11.030
1495320188;13.422;4.651;6.082;5.251;11.068
1495320193;13.406;4.644;6.082;5.248;10.995
1495320198;13.559;4.703;6.077;5.254;10.974
1495320203;13.397;4.639;6.085;5.241;11.039
1495320208;13.422;4.650;6.088;5.248;10.993
1495320213;13.470;4.651;6.086;5.248;11.001
1495320218;13.559;4.703;6.084;5.240;10.958
1495320223;13.408;4.647;6.094;5.255;11.042
1495320228;13.418;4.650;6.083;5.248;11.000
1495320233;13.544;4.696;6.077;5.252;11.000
1495320238;13.391;4.649;6.087;5.240;11.040
1495320243;13.422;4.651;6.085;5.249;10.979
1495320248;13.421;4.652;6.083;5.250;10.994
1495320253;13.541;4.697;6.105;5.242;10.989
1495320258;13.419;4.650;6.093;5.245;11.045
1495320263;13.404;4.646;6.083;5.250;10.961
1495320268;13.555;4.704;6.080;5.251;10.990
1495320273;13.391;4.684;6.087;5.241;11.035
1495320278;13.422;4.653;6.085;5.248;10.988
1495320283;13.404;4.647;6.072;5.251;10.992
1495320288;13.555;4.704;6.086;5.240;10.995
1495320293;13.410;4.636;6.101;5.243;11.032
1495320298;13.419;4.651;6.084;5.250;10.992
1495320304;13.559;4.675;6.080;5.247;10.998
1495320309;13.393;4.704;6.084;5.239;11.042
1495320314;13.413;4.640;6.076;5.256;10.947
1495320319;13.418;4.651;6.081;5.251;10.991
1495320324;13.558;4.704;6.090;5.254;10.957
1495320329;13.419;4.642;6.084;5.240;11.033
1495320334;13.422;4.655;6.088;5.250;11.000
1495320339;13.558;4.654;6.093;5.251;10.992
1495320344;13.393;4.707;6.099;5.250;11.024
1495320349;13.419;4.654;6.080;5.254;10.984
1495320354;13.421;4.655;6.089;5.253;10.936
1495320359;13.543;4.705;6.083;5.252;10.987
1495320364;13.422;4.645;6.089;5.241;11.034
1495320369;13.422;4.656;6.090;5.250;10.997
1495320374;13.559;4.655;6.086;5.251;10.952
1495320379;13.457;4.705;6.083;5.241;11.041
1495320384;13.423;4.653;6.084;5.253;11.025
1495320389;13.407;4.649;6.088;5.250;10.996
1495320394;13.555;4.706;6.089;5.248;10.991
1495320399;13.423;4.644;6.090;5.239;11.042
1495320404;13.422;4.655;6.085;5.249;10.990
1495320409;13.530;4.647;6.079;5.248;10.987
1495320414;13.558;4.705;6.083;5.239;11.035
1495320420;13.408;4.650;6.089;5.255;11.054
1495320425;13.419;4.653;6.088;5.249;10.990
