1495238404;13.440;4.655;6.090;5.261;11.191
1495238409;13.528;4.710;6.088;5.241;11.218
1495238414;13.392;4.661;6.096;5.255;11.263
1495238419;13.392;4.660;6.093;5.250;11.188
1495238424;13.532;4.712;6.101;5.251;11.189
1495238429;13.365;4.651;6.093;5.243;11.225
1495238434;13.374;4.655;6.097;5.257;11.184
1495238439;13.385;4.659;6.101;5.251;11.194
1495238445;13.532;4.711;6.098;5.238;11.170
1495238450;13.393;4.660;6.110;5.252;11.225
1495238455;13.391;4.659;6.090;5.248;11.188
1495238460;13.532;4.713;6.087;5.249;11.197
1495238465;13.342;4.661;6.112;5.243;11.209
1495238470;13.379;4.661;6.096;5.253;11.180
1495238475;13.391;4.662;6.099;5.252;11.197
1495238480;13.532;4.713;6.092;5.240;11.191
1495238485;13.393;4.661;6.104;5.244;11.217
1495238490;13.392;4.660;6.088;5.250;11.191
1495238495;13.517;4.700;6.108;5.252;11.192
1495238500;13.372;4.649;6.102;5.242;11.225
1495238505;13.392;4.661;6.094;5.252;11.190
1495238510;13.531;4.660;6.105;5.250;11.196
1495238515;13.512;4.713;6.094;5.239;11.171
1495238520;13.393;4.660;6.102;5.250;11.238
1495238525;13.392;4.658;6.108;5.252;11.179
1495238530;13.513;4.706;6.096;5.248;11.189
1495238535;13.377;4.648;6.095;5.238;11.218
1495238540;13.392;4.659;6.101;5.247;11.178
1495238545;13.425;4.659;6.080;5.248;11.190
1495238550;13.532;4.711;6.095;5.237;11.151
1495238555;13.393;4.660;6.097;5.252;11.299
1495238561;13.373;4.656;6.090;5.252;11.194
1495238566;13.532;4.712;6.081;5.251;11.196
1495238571;13.368;4.648;6.095;5.241;11.217
1495238576;13.392;4.660;6.104;5.249;11.176
1495238581;13.398;4.658;6.099;5.248;11.190
1495238586;13.532;4.710;6.088;5.237;11.145
1495238591;13.377;4.653;6.098;5.251;11.219
1495238596;13.391;4.660;6.088;5.251;11.195
1495238601;13.532;4.713;6.099;5.253;11.196
1495238606;13.364;4.649;6.093;5.242;11.226
1495238611;13.392;4.661;6.102;5.253;11.174
1495238616;13.390;4.661;6.096;5.253;11.190
1495238621;13.513;4.704;6.092;5.243;11.189
1495238626;13.389;4.657;6.109;5.252;11.226
1495238631;13.392;4.659;6.095;5.249;11.190
1495238636;13.532;4.712;6.088;5.250;11.189
1495238641;13.363;4.703;6.093;5.241;11.219
1495238646;13.393;4.661;6.097;5.252;11.182
1495238651;13.373;4.652;6.098;5.256;11.215
1495238656;13.528;4.711;6.101;5.243;11.192
1495238661;13.393;4.655;6.099;5.238;11.216
1495238667;13.392;4.659;6.087;5.251;11.190
1495238672;13.532;4.679;6.087;5.248;11.193
1495238677;13.363;4.710;6.093;5.239;11.223
1495238682;13.374;4.650;6.094;5.250;11.194
1495238687;13.388;4.657;6.086;5.252;11.196
1495238692;13.521;4.706;6.105;5.247;11.188
1495238697;13.366;4.646;6.098;5.244;11.212
1495238702;13.389;4.658;6.089;5.252;11.192
1495238707;13.532;4.660;6.096;5.250;11.198
1495238712;13.362;4.712;6.094;5.240;11.219
1495238717;13.393;4.661;6.101;5.254;11.205
1495238722;13.367;4.654;6.104;5.254;11.195
1495238727;13.528;4.711;6.153;5.256;11.187
1495238732;13.390;4.649;6.097;5.243;11.220
1495238737;13.393;4.660;6.088;5.248;11.198
1495238742;13.532;4.661;6.099;5.250;11.198
1495238747;13.483;4.712;6.089;5.240;11.223
1495238752;13.385;4.650;6.111;5.256;11.277
1495238757;13.389;4.660;6.100;5.255;11.188
1495238762;13.529;4.711;6.099;5.251;11.189
1495238767;13.372;4.650;6.094;5.243;11.221
1495238773;13.393;4.660;6.096;5.253;11.185
1495238778;13.400;4.655;6.096;5.252;11.192
1495238783;13.529;4.711;6.099;5.253;11.150
1495238788;13.389;4.660;6.094;5.252;11.220
1495238793;13.374;4.659;6.089;5.250;11.194
1495238798;13.532;4.714;6.098;5.250;11.194
1495238803;13.364;4.652;6.095;5.242;11.220
1495238808;13.393;4.663;6.090;5.253;11.186
1495238813;13.388;4.662;6.089;5.255;11.237
1495238818;13.517;4.713;6.098;5.242;11.179
1495238823;13.377;4.656;6.099;5.255;11.223
1495238828;13.390;4.662;6.093;5.249;11.190
1495238833;13.532;4.715;6.092;5.250;11.192
1495238838;13.363;4.684;6.090;5.242;11.220
1495238843;13.393;4.663;6.088;5.252;11.176
1495238848;13.376;4.658;6.104;5.253;11.190
1495238853;13.519;4.710;6.102;5.238;11.195
1495238858;13.390;4.659;6.105;5.238;11.229
1495238863;13.392;4.664;6.104;5.253;11.195
1495238868;13.532;4.698;6.090;5.251;11.192
1495238873;13.363;4.713;6.096;5.240;11.228
1495238878;13.375;4.657;6.098;5.253;11.200
1495238883;13.371;4.657;6.093;5.254;11.192
1495238889;13.529;4.714;6.093;5.252;11.191
1495238894;13.388;4.652;6.086;5.241;11.228
1495238899;13.393;4.664;6.091;5.253;11.198
1495238904;13.509;4.663;6.092;5.253;11.196
1495238909;13.507;4.708;6.103;5.245;11.170
1495238914;13.354;4.657;6.093;5.255;11.239
1495238919;13.389;4.662;6.095;5.254;11.191
1495238924;13.532;4.714;6.101;5.251;11.198
1495238929;13.368;4.650;6.090;5.240;11.228
1495238934;13.393;4.663;6.102;5.251;11.179
1495238939;13.383;4.654;6.107;5.256;11.193
1495238944;13.527;4.707;6.098;5.246;11.156
1495238949;13.390;4.661;6.092;5.256;11.226
1495238954;13.392;4.662;6.094;5.251;11.192
1495238959;13.532;4.711;6.105;5.250;11.199
1495238964;13.364;4.653;6.096;5.241;11.222
1495238969;13.393;4.661;6.097;5.263;11.177
1495238974;13.387;4.659;6.104;5.264;11.183
1495238979;13.529;4.711;6.096;5.240;11.189
1495238984;13.393;4.660;6.095;5.255;11.224
1495238989;13.392;4.660;6.099;5.251;11.198
1495238995;13.532;4.711;6.093;5.252;11.199
1495239000;13.364;4.655;6.090;5.242;11.227
1495239005;13.375;4.657;6.090;5.253;11.159
1495239010;13.376;4.660;6.104;5.251;11.198
1495239015;13.532;4.711;6.095;5.235;11.208
1495239020;13.393;4.662;6.089;5.248;11.231
1495239025;13.392;4.662;6.105;5.251;11.197
1495239030;13.532;4.714;6.104;5.249;11.195
1495239035;13.346;4.697;6.100;5.242;11.224
1495239040;13.377;4.655;6.096;5.247;11.187
1495239045;13.390;4.662;6.094;5.249;11.202
1495239050;13.532;4.713;6.095;5.233;11.200
1495239055;13.393;4.659;6.095;5.240;11.224
1495239060;13.392;4.661;6.101;5.249;11.202
1495239065;13.515;4.681;6.098;5.250;11.193
1495239070;13.345;4.708;6.104;5.242;11.228
1495239075;13.389;4.662;6.090;5.251;11.184
1495239080;13.392;4.661;6.089;5.251;11.199
1495239085;13.532;4.713;6.091;5.242;11.202
1495239090;13.393;4.655;6.109;5.238;11.230
1495239095;13.366;4.654;6.101;5.253;11.192
1495239100;13.513;4.663;6.102;5.254;11.192
1495239105;13.359;4.712;6.094;5.242;11.232
1495239110;13.392;4.661;6.087;5.251;11.185
1495239116;13.392;4.660;6.087;5.251;11.200
1495239121;13.532;4.713;6.092;5.253;11.197
1495239126;13.393;4.647;6.113;5.243;11.222
1495239131;13.372;4.655;6.088;5.254;11.187
1495239136;13.529;4.660;6.093;5.253;11.202
1495239141;13.440;4.713;6.093;5.241;11.233
1495239146;13.393;4.660;6.100;5.251;11.198
1495239151;13.392;4.660;6.102;5.250;11.202
1495239156;13.532;4.712;6.088;5.250;11.194
1495239161;13.369;4.643;6.107;5.244;11.221
1495239166;13.390;4.659;6.088;5.252;11.196
1495239171;13.523;4.659;6.100;5.250;11.203
1495239176;13.520;4.712;6.089;5.240;11.226
1495239181;13.393;4.660;6.087;5.253;11.251
1495239186;13.392;4.661;6.101;5.253;11.199
1495239191;13.506;4.705;6.095;5.255;11.193
1495239196;13.379;4.646;6.090;5.238;11.237
1495239201;13.393;4.658;6.094;5.249;11.188
1495239206;13.490;4.659;6.096;5.248;11.208
1495239211;13.532;4.711;6.092;5.240;11.201
1495239216;13.393;4.661;6.098;5.255;11.259
1495239221;13.368;4.652;6.105;5.253;11.184
1495239226;13.529;4.710;6.085;5.249;11.200
1495239232;13.374;4.649;6.095;5.240;11.232
1495239237;13.393;4.662;6.086;5.252;11.183
1495239242;13.419;4.661;6.076;5.253;11.200
1495239247;13.532;4.712;6.095;5.241;11.177
1495239252;13.371;4.649;6.103;5.256;11.238
1495239257;13.389;4.659;6.095;5.251;11.195
1495239262;13.533;4.712;6.083;5.252;11.201
1495239267;13.364;4.649;6.091;5.243;11.228
1495239272;13.393;4.660;6.089;5.252;11.183
1495239277;13.391;4.659;6.092;5.251;11.196
1495239282;13.533;4.709;6.254;5.245;11.178
1495239287;13.390;4.659;6.108;5.258;11.224
1495239292;13.378;4.650;6.122;5.252;11.183
1495239297;13.498;4.699;6.141;5.256;11.191
1495239302;13.361;4.649;6.095;5.244;11.224
1495239307;13.393;4.660;6.088;5.251;11.196
1495239312;13.533;4.660;6.087;5.253;11.195
1495239317;13.522;4.713;6.095;5.244;11.228
1495239322;13.393;4.661;6.091;5.256;11.247
1495239327;13.377;4.659;6.105;5.256;11.228
1495239332;13.530;4.711;6.096;5.251;11.196
1495239337;13.367;4.650;6.091;5.242;11.223
1495239342;13.393;4.660;6.107;5.253;11.183
1495239348;13.409;4.660;6.087;5.249;11.201
1495239353;13.533;4.713;6.094;5.240;11.197
1495239358;13.378;4.655;6.096;5.256;11.245
1495239363;13.374;4.656;6.099;5.253;11.198
1495239368;13.533;4.712;6.097;5.250;11.202
1495239373;13.364;4.652;6.089;5.241;11.233
1495239378;13.393;4.661;6.095;5.252;11.186
1495239383;13.391;4.660;6.091;5.250;11.200
1495239388;13.517;4.706;6.105;5.242;11.170
1495239393;13.375;4.655;6.098;5.259;11.228
1495239398;13.389;4.660;6.099;5.249;11.194
1495239403;13.533;4.713;6.097;5.252;11.200
1495239408;13.364;4.665;6.093;5.242;11.232
1495239413;13.393;4.660;6.092;5.249;11.190
1495239418;13.373;4.652;6.113;5.255;11.187
1495239423;13.517;4.706;6.097;5.239;11.213
1495239428;13.390;4.658;6.098;5.241;11.224
1495239433;13.393;4.660;6.103;5.251;11.194
1495239438;13.533;4.699;6.103;5.252;11.195
1495239443;13.364;4.712;6.093;5.242;11.231
1495239448;13.373;4.652;6.099;5.252;11.184
1495239453;13.370;4.655;6.101;5.254;11.186
1495239459;13.529;4.711;6.087;5.242;11.195
1495239464;13.393;4.657;6.105;5.241;11.228
1495239469;13.393;4.661;6.097;5.250;11.195
1495239474;13.533;4.687;6.087;5.252;11.203
1495239479;13.363;4.710;6.150;5.247;11.216
1495239484;13.357;4.654;6.094;5.253;11.175
1495239489;13.389;4.660;6.104;5.251;11.198
1495239494;13.533;4.713;6.095;5.248;11.198
1495239499;13.393;4.651;6.090;5.240;11.228
1495239504;13.393;4.662;6.104;5.252;11.204
1495239509;13.533;4.668;6.091;5.252;11.186
1495239514;13.353;4.711;6.093;5.241;11.223
1495239519;13.378;4.660;6.104;5.255;11.185
1495239524;13.391;4.661;6.088;5.250;11.202
1495239529;13.533;4.714;6.095;5.251;11.202
1495239534;13.394;4.651;6.098;5.241;11.235
1495239539;13.393;4.662;6.102;5.250;11.197
1495239544;13.515;4.654;6.090;5.252;11.196
1495239549;13.381;4.706;6.100;5.242;11.234
1495239554;13.391;4.661;6.093;5.252;11.191
1495239559;13.392;4.662;6.093;5.252;11.205
1495239564;13.533;4.714;6.091;5.250;11.197
1495239570;13.394;4.651;6.102;5.241;11.235
1495239575;13.374;4.655;6.093;5.255;11.195
1495239580;13.514;4.655;6.106;5.255;11.189
1495239585;13.445;4.712;6.092;5.240;11.233
1495239590;13.393;4.661;6.087;5.252;11.185
1495239595;13.392;4.662;6.100;5.253;11.197
1495239600;13.533;4.713;6.090;5.254;11.204
1495239605;13.356;4.645;6.097;5.248;11.227
1495239610;13.358;4.653;6.084;5.253;11.198
1495239615;13.529;4.659;6.102;5.250;11.199
1495239620;13.505;4.712;6.093;5.242;11.232
1495239625;13.393;4.661;6.098;5.255;11.240
1495239630;13.393;4.661;6.102;5.251;11.204
1495239635;13.533;4.711;6.165;5.253;11.186
1495239640;13.377;4.637;6.096;5.244;11.234
1495239645;13.390;4.660;6.097;5.252;11.185
1495239650;13.485;4.662;6.095;5.254;11.202
1495239655;13.533;4.712;6.093;5.241;11.231
1495239660;13.393;4.659;6.103;5.252;11.267
1495239665;13.393;4.659;6.102;5.254;11.182
1495239670;13.518;4.710;6.110;5.257;11.200
1495239675;13.361;4.645;6.092;5.241;11.234
1495239680;13.393;4.659;6.106;5.253;11.183
1495239686;13.391;4.658;6.097;5.253;11.198
1495239691;13.533;4.710;6.090;5.241;11.170
1495239696;13.393;4.658;6.088;5.252;11.236
1495239701;13.378;4.653;6.103;5.252;11.179
1495239706;13.517;4.712;6.087;5.254;11.200
1495239711;13.364;4.661;6.090;5.241;11.236
1495239716;13.393;4.660;6.096;5.251;11.187
1495239721;13.392;4.661;6.104;5.254;11.201
1495239726;13.533;4.712;6.089;5.243;11.170
1495239731;13.378;4.654;6.108;5.253;11.230
1495239736;13.377;4.654;6.088;5.254;11.195
1495239741;13.532;4.712;6.088;5.252;11.199
1495239746;13.364;4.676;6.094;5.241;11.234
1495239751;13.393;4.661;6.094;5.252;11.189
1495239756;13.392;4.661;6.106;5.253;11.204
1495239761;13.509;4.704;6.095;5.241;11.195
1495239766;13.375;4.651;6.097;5.243;11.233
1495239771;13.390;4.659;6.105;5.254;11.199
1495239776;13.533;4.701;6.105;5.252;11.196
1495239781;13.364;4.712;6.095;5.240;11.234
1495239786;13.393;4.661;6.086;5.252;11.188
1495239791;13.393;4.657;6.158;5.259;11.195
1495239796;13.514;4.706;6.100;5.248;11.191
1495239802;13.357;4.647;6.092;5.246;11.223
1495239807;13.390;4.660;6.104;5.254;11.197
1495239812;13.533;4.660;6.103;5.251;11.199
1495239817;13.388;4.712;6.090;5.242;11.233
1495239822;13.394;4.661;6.108;5.272;11.258
1495239827;13.374;4.654;6.105;5.254;11.216
1495239832;13.529;4.713;6.096;5.254;11.195
1495239837;13.379;4.649;6.094;5.243;11.228
1495239842;13.393;4.660;6.090;5.253;11.201
1495239847;13.494;4.661;6.092;5.253;11.195
1495239852;13.533;4.712;6.091;5.241;11.193
1495239857;13.376;4.654;6.103;5.255;11.243
1495239862;13.390;4.660;6.087;5.254;11.199
1495239867;13.532;4.711;6.094;5.251;11.202
1495239872;13.384;4.649;6.094;5.241;11.232
1495239877;13.393;4.660;6.097;5.253;11.196
1495239882;13.473;4.661;6.094;5.253;11.203
1495239887;13.513;4.705;6.091;5.242;11.171
1495239892;13.346;4.644;6.146;5.259;11.238
1495239897;13.390;4.651;6.099;5.257;11.208
1495239902;13.529;4.713;6.096;5.252;11.201
1495239907;13.377;4.650;6.093;5.242;11.231
1495239912;13.393;4.661;6.098;5.251;11.186
1495239918;13.454;4.661;6.091;5.249;11.200
1495239923;13.533;4.711;6.095;5.240;11.152
1495239928;13.381;4.659;6.098;5.252;11.256
1495239933;13.375;4.658;6.085;5.251;11.198
1495239938;13.533;4.713;6.077;5.252;11.201
1495239943;13.375;4.650;6.092;5.242;11.235
1495239948;13.393;4.660;6.089;5.250;11.191
1495239953;13.442;4.661;6.087;5.251;11.201
1495239958;13.516;4.706;6.082;5.242;11.235
1495239963;13.376;4.653;6.114;5.260;11.263
1495239968;13.390;4.660;6.105;5.253;11.199
1495239973;13.533;4.713;6.099;5.252;11.203
1495239978;13.365;4.649;6.092;5.239;11.231
1495239983;13.393;4.661;6.101;5.250;11.179
1495239988;13.366;4.656;6.101;5.254;11.198
1495239993;13.517;4.707;6.100;5.243;11.211
1495239998;13.390;4.660;6.104;5.252;11.294
1495240003;13.393;4.661;6.091;5.250;11.200
1495240008;13.533;4.713;6.094;5.250;11.201
1495240013;13.365;4.650;6.091;5.243;11.237
1495240018;13.374;4.656;6.100;5.255;11.171
1495240023;13.373;4.656;6.092;5.257;11.190
1495240029;13.530;4.713;6.094;5.243;11.164
1495240034;13.394;4.662;6.089;5.257;11.231
1495240039;13.393;4.660;6.087;5.253;11.203
1495240044;13.533;4.713;6.087;5.252;11.199
1495240049;13.339;4.649;6.102;5.246;11.220
1495240054;13.388;4.658;6.099;5.272;11.185
1495240059;13.388;4.659;6.087;5.253;11.204
1495240064;13.533;4.712;6.093;5.242;11.166
1495240069;13.394;4.660;6.106;5.258;11.228
1495240074;13.393;4.661;6.089;5.251;11.204
1495240079;13.533;4.708;6.117;5.253;11.190
1495240084;13.361;4.651;6.094;5.239;11.252
1495240089;13.375;4.654;6.093;5.250;11.183
1495240094;13.377;4.653;6.093;5.254;11.199
1495240099;13.530;4.711;6.095;5.243;11.200
1495240104;13.394;4.658;6.107;5.247;11.236
1495240109;13.393;4.660;6.104;5.253;11.195
1495240114;13.518;4.693;6.089;5.253;11.196
1495240119;13.346;4.703;6.099;5.242;11.235
1495240124;13.391;4.658;6.105;5.251;11.186
1495240129;13.392;4.659;6.096;5.251;11.197
1495240134;13.533;4.709;6.092;5.243;11.201
1495240139;13.394;4.654;6.102;5.237;11.235
1495240145;13.378;4.650;6.100;5.251;11.197
1495240150;13.515;4.652;6.095;5.256;11.199
1495240155;13.360;4.707;6.093;5.240;11.204
1495240160;13.378;4.655;6.093;5.252;11.182
1495240165;13.393;4.657;6.105;5.253;11.199
1495240170;13.533;4.709;6.095;5.248;11.197
1495240175;13.379;4.645;6.101;5.246;11.225
1495240180;13.373;4.650;6.111;5.256;11.189
1495240185;13.530;4.653;6.086;5.253;11.196
1495240190;13.363;4.708;6.090;5.240;11.230
1495240195;13.394;4.656;6.087;5.253;11.187
1495240200;13.393;4.656;6.095;5.253;11.195
1495240205;13.524;4.695;6.101;5.255;11.195
1495240210;13.373;4.637;6.112;5.243;11.224
1495240215;13.390;4.654;6.085;5.251;11.202
1495240220;13.533;4.654;6.096;5.257;11.185
1495240225;13.402;4.705;6.090;5.242;11.221
1495240230;13.394;4.655;6.100;5.257;11.186
1495240235;13.393;4.653;6.095;5.255;11.190
1495240240;13.530;4.701;6.180;5.257;11.176
1495240245;13.391;4.643;6.098;5.245;11.224
1495240250;13.393;4.655;6.096;5.252;11.195
1495240255;13.533;4.655;6.100;5.251;11.197
1495240261;13.472;4.707;6.092;5.239;11.224
1495240266;13.394;4.655;6.097;5.258;11.178
1495240271;13.378;4.653;6.088;5.263;11.188
1495240276;13.530;4.704;6.092;5.250;11.196
1495240281;13.382;4.643;6.096;5.244;11.221
1495240286;13.394;4.655;6.080;5.254;11.198
1495240291;13.482;4.654;6.104;5.251;11.189
1495240296;13.533;4.706;6.093;5.243;11.189
1495240301;13.376;4.650;6.088;5.257;11.260
1495240306;13.378;4.653;6.091;5.251;11.191
1495240311;13.533;4.708;6.096;5.253;11.198
1495240316;13.385;4.646;6.092;5.244;11.222
1495240321;13.394;4.655;6.090;5.253;11.197
1495240326;13.474;4.655;6.092;5.252;11.190
1495240331;13.515;4.701;6.104;5.245;11.164
1495240336;13.379;4.650;6.090;5.256;11.229
1495240341;13.391;4.655;6.102;5.251;11.195
1495240346;13.533;4.707;6.092;5.252;11.194
1495240351;13.360;4.639;6.103;5.246;11.230
1495240356;13.390;4.655;6.092;5.255;11.190
1495240361;13.425;4.649;6.093;5.257;11.186
1495240366;13.518;4.701;6.101;5.243;11.175
1495240371;13.391;4.653;6.092;5.253;11.236
1495240377;13.393;4.655;6.093;5.251;11.195
1495240382;13.533;4.708;6.097;5.250;11.192
1495240387;13.376;4.645;6.102;5.240;11.226
1495240392;13.390;4.649;6.106;5.257;11.192
1495240397;13.514;4.665;6.103;5.252;11.189
1495240402;13.360;4.707;6.094;5.240;11.220
1495240407;13.394;4.657;6.093;5.253;11.180
1495240412;13.393;4.657;6.105;5.255;11.186
1495240417;13.533;4.708;6.095;5.248;11.189
1495240422;13.394;4.651;6.100;5.257;11.216
1495240427;13.379;4.651;6.094;5.257;11.191
1495240432;13.530;4.675;6.104;5.255;11.189
1495240437;13.364;4.707;6.090;5.243;11.220
1495240442;13.394;4.655;6.105;5.253;11.175
1495240447;13.392;4.656;6.105;5.256;11.194
1495240452;13.533;4.705;6.093;5.244;11.213
1495240457;13.376;4.648;6.095;5.258;11.248
1495240462;13.390;4.652;6.101;5.251;11.194
1495240467;13.533;4.707;6.090;5.253;11.188
1495240472;13.390;4.644;6.090;5.245;11.216
1495240477;13.394;4.654;6.100;5.252;11.189
1495240482;13.490;4.655;6.103;5.252;11.187
1495240488;13.512;4.700;6.101;5.245;11.214
1495240493;13.387;4.645;6.102;5.259;11.194
1495240498;13.381;4.652;6.140;5.276;11.164
1495240503;13.521;4.706;6.088;5.255;11.188
1495240508;13.379;4.643;6.089;5.241;11.219
1495240513;13.394;4.654;6.088;5.250;11.179
1495240518;13.432;4.654;6.103;5.254;11.190
1495240523;13.533;4.706;6.092;5.242;11.152
1495240528;13.376;4.648;6.107;5.253;11.255
1495240533;13.378;4.649;6.103;5.252;11.194
1495240538;13.531;4.706;6.090;5.251;11.187
1495240543;13.375;4.645;6.094;5.241;11.224
1495240548;13.394;4.655;6.088;5.250;11.176
1495240553;13.440;4.656;6.103;5.250;11.190
1495240558;13.515;4.701;6.100;5.243;11.157
1495240563;13.376;4.651;6.098;5.254;11.270
1495240568;13.390;4.657;6.104;5.254;11.186
1495240573;13.533;4.709;6.096;5.252;11.187
1495240578;13.373;4.645;6.093;5.241;11.214
1495240583;13.394;4.657;6.103;5.250;11.174
1495240588;13.422;4.648;6.097;5.250;11.179
1495240593;13.516;4.701;6.104;5.242;11.146
1495240598;13.391;4.655;6.098;5.253;11.242
1495240604;13.393;4.655;6.089;5.251;11.187
1495240609;13.518;4.701;6.095;5.252;11.178
1495240614;13.374;4.644;6.090;5.242;11.217
1495240619;13.386;4.643;6.099;5.256;11.187
1495240624;13.416;4.648;6.098;5.253;11.172
1495240629;13.530;4.707;6.087;5.243;11.155
1495240634;13.394;4.657;6.080;5.255;11.243
1495240639;13.393;4.657;6.090;5.255;11.184
1495240644;13.533;4.708;6.093;5.254;11.181
1495240649;13.379;4.644;6.113;5.246;11.210
1495240654;13.387;4.648;6.086;5.254;11.167
1495240659;13.464;4.654;6.090;5.252;11.181
1495240664;13.533;4.706;6.088;5.239;11.152
1495240669;13.394;4.656;6.094;5.251;11.239
1495240674;13.394;4.656;6.102;5.251;11.182
1495240679;13.532;4.708;6.089;5.250;11.171
1495240684;13.368;4.643;6.100;5.247;11.200
1495240689;13.391;4.654;6.086;5.250;11.170
1495240694;13.434;4.656;6.104;5.251;11.183
1495240699;13.533;4.708;6.090;5.240;11.148
1495240704;13.394;4.656;6.096;5.254;11.247
1495240709;13.393;4.657;6.105;5.254;11.185
1495240714;13.519;4.701;6.088;5.255;11.180
1495240720;13.357;4.643;6.091;5.242;11.205
1495240725;13.389;4.655;6.098;5.251;11.168
1495240730;13.415;4.654;6.088;5.250;11.178
1495240735;13.533;4.705;6.089;5.241;11.137
1495240740;13.394;4.655;6.093;5.255;11.255
1495240745;13.376;4.649;6.099;5.254;11.176
1495240750;13.516;4.704;6.097;5.253;11.181
1495240755;13.366;4.644;6.093;5.243;11.209
1495240760;13.394;4.656;6.095;5.254;11.166
1495240765;13.390;4.656;6.102;5.253;11.182
1495240770;13.533;4.707;6.089;5.240;11.170
1495240775;13.376;4.648;6.093;5.255;11.233
1495240780;13.378;4.651;6.102;5.249;11.179
1495240785;13.533;4.707;6.085;5.251;11.176
1495240790;13.365;4.651;6.090;5.242;11.205
1495240795;13.394;4.658;6.099;5.254;11.160
1495240800;13.392;4.657;6.100;5.251;11.183
1495240805;13.519;4.700;6.102;5.241;11.171
1495240810;13.376;4.654;6.106;5.257;11.213
1495240815;13.392;4.659;6.086;5.253;11.177
1495240820;13.533;4.712;6.092;5.252;11.183
1495240825;13.365;4.663;6.093;5.240;11.208
1495240830;13.394;4.662;6.096;5.251;11.164
1495240836;13.392;4.664;6.098;5.260;11.178
1495240841;13.515;4.710;6.093;5.242;11.174
1495240846;13.391;4.665;6.097;5.256;11.208
1495240851;13.394;4.665;6.105;5.250;11.181
1495240856;13.533;4.718;6.093;5.252;11.174
1495240861;13.365;4.680;6.094;5.243;11.209
1495240866;13.394;4.667;6.088;5.253;11.163
1495240871;13.375;4.660;6.100;5.250;11.175
1495240876;13.530;4.718;6.093;5.238;11.176
1495240881;13.394;4.667;6.094;5.245;11.211
1495240886;13.394;4.668;6.098;5.252;11.182
1495240891;13.533;4.720;6.090;5.251;11.178
1495240896;13.365;4.710;6.089;5.241;11.206
1495240901;13.378;4.660;6.099;5.253;11.166
1495240906;13.390;4.666;6.088;5.250;11.179
1495240911;13.533;4.718;6.090;5.235;11.174
1495240916;13.394;4.666;6.090;5.240;11.210
1495240921;13.394;4.667;6.094;5.250;11.177
1495240926;13.533;4.705;6.098;5.251;11.182
1495240931;13.346;4.714;6.103;5.247;11.204
1495240936;13.391;4.666;6.089;5.253;11.170
1495240941;13.390;4.667;6.105;5.251;11.178
1495240946;13.533;4.718;6.088;5.239;11.179
1495240951;13.394;4.663;6.087;5.238;11.209
1495240957;13.394;4.667;6.101;5.252;11.176
1495240962;13.519;4.697;6.115;5.256;11.166
1495240967;13.361;4.717;6.097;5.242;11.210
1495240972;13.394;4.666;6.096;5.250;11.162
1495240977;13.393;4.666;6.104;5.250;11.181
1495240982;13.534;4.718;6.079;5.243;11.176
1495240987;13.395;4.661;6.106;5.242;11.204
1495240992;13.394;4.665;6.095;5.269;11.209
1495240997;13.530;4.683;6.102;5.250;11.180
1495241002;13.364;4.717;6.092;5.239;11.211
1495241007;13.394;4.665;6.101;5.253;11.165
1495241012;13.393;4.665;6.090;5.254;11.174
1495241017;13.533;4.718;6.091;5.252;11.175
1495241022;13.394;4.656;6.089;5.244;11.206
1495241027;13.377;4.660;6.105;5.254;11.177
1495241032;13.533;4.663;6.090;5.251;11.179
1495241037;13.364;4.716;6.090;5.240;11.203
1495241042;13.394;4.664;6.100;5.253;11.159
1495241047;13.393;4.665;6.091;5.251;11.173
1495241052;13.534;4.715;6.096;5.254;11.177
1495241057;13.379;4.648;6.103;5.244;11.208
1495241062;13.391;4.664;6.103;5.255;11.172
1495241067;13.534;4.665;6.093;5.253;11.173
1495241073;13.393;4.716;6.092;5.240;11.201
1495241078;13.394;4.664;6.098;5.252;11.162
1495241083;13.393;4.664;6.099;5.251;11.179
1495241088;13.515;4.710;6.090;5.255;11.172
1495241093;13.392;4.653;6.134;5.262;11.171
1495241098;13.379;4.661;6.104;5.256;11.175
1495241103;13.519;4.659;6.098;5.252;11.179
1495241108;13.429;4.713;6.095;5.240;11.209
1495241113;13.394;4.664;6.093;5.253;11.160
1495241118;13.393;4.666;6.132;5.257;11.173
1495241123;13.530;4.715;6.090;5.254;11.169
1495241128;13.379;4.647;6.102;5.242;11.199
1495241133;13.379;4.657;6.096;5.254;11.163
1495241138;13.530;4.661;6.091;5.251;11.177
1495241143;13.475;4.715;6.092;5.241;11.209
1495241148;13.394;4.663;6.086;5.255;11.181
1495241153;13.394;4.664;6.104;5.255;11.178
1495241158;13.516;4.708;6.106;5.257;11.177
1495241163;13.373;4.645;6.113;5.245;11.207
1495241168;13.391;4.662;6.101;5.254;11.169
1495241173;13.525;4.663;6.094;5.251;11.176
1495241178;13.505;4.714;6.091;5.240;11.207
1495241183;13.394;4.662;6.104;5.252;11.234
1495241189;13.393;4.656;6.118;5.255;11.164
1495241194;13.530;4.711;6.177;5.256;11.163
1495241199;13.387;4.652;6.099;5.246;11.199
1495241204;13.394;4.663;6.101;5.255;11.163
1495241209;13.489;4.662;6.104;5.254;11.178
1495241214;13.534;4.712;6.094;5.242;11.208
1495241219;13.394;4.661;6.098;5.263;11.239
1495241224;13.390;4.659;6.099;5.257;11.173
