# file name; noise; peak f.; mag.; duration
20160212050010038_CIIRC-R1_snap.fits;0.43549;26528.3;0.347791;0
20160212050110113_CIIRC-R1_snap.fits;0.460019;26535.6;0.345156;0
20160212050210188_CIIRC-R1_snap.fits;0.507324;26503.4;0.389515;0
20160212050310262_CIIRC-R1_snap.fits;0.420566;26463.9;0.323779;0
20160212050410337_CIIRC-R1_snap.fits;0.416731;26466.8;0.37853;0
20160212050510412_CIIRC-R1_snap.fits;0.391454;26478.5;0.324481;0
20160212050610486_CIIRC-R1_snap.fits;0.44278;26477.1;0.343997;0
20160212050710561_CIIRC-R1_snap.fits;0.416766;26491.7;0.271568;0
20160212050810636_CIIRC-R1_snap.fits;0.437154;26475.6;0.343971;0
20160212050910710_CIIRC-R1_snap.fits;0.380632;26481.4;0.339623;0
20160212051010785_CIIRC-R1_snap.fits;0.407226;26455.1;0.425509;0
20160212051110860_CIIRC-R1_snap.fits;0.41538;26485.8;0.433823;0
20160212051210934_CIIRC-R1_snap.fits;0.419872;26529.8;0.403693;0
20160212051311009_CIIRC-R1_snap.fits;0.390991;26484.4;0.374009;0
20160212051411084_CIIRC-R1_snap.fits;0.450608;26525.4;0.333898;0
20160212051511158_CIIRC-R1_snap.fits;0.374278;26496.1;0.294209;0
20160212051611233_CIIRC-R1_snap.fits;0.427308;26459.5;0.429943;0
20160212051711308_CIIRC-R1_snap.fits;0.49656;26450.7;0.402321;0
20160212051811382_CIIRC-R1_snap.fits;0.461054;26503.4;0.295854;0
20160212051911457_CIIRC-R1_snap.fits;0.489184;26465.3;0.47404;0
20160212052011532_CIIRC-R1_snap.fits;0.50821;26503.4;0.316513;0
20160212052111606_CIIRC-R1_snap.fits;0.431153;26472.7;0.334617;0
20160212052211681_CIIRC-R1_snap.fits;0.393879;26523.9;0.325099;0
20160212052311756_CIIRC-R1_snap.fits;0.383059;26463.9;0.393785;0
20160212052411830_CIIRC-R1_snap.fits;0.455191;26547.4;0.287123;0
20160212052511905_CIIRC-R1_snap.fits;0.420664;26456.5;0.343462;0
20160212052611980_CIIRC-R1_snap.fits;0.480191;26477.1;0.337238;0
20160212052712054_CIIRC-R1_snap.fits;0.466393;26499;0.322549;0
20160212052812129_CIIRC-R1_snap.fits;0.45262;26507.8;0.293646;0
20160212052912204_CIIRC-R1_snap.fits;0.425564;26523.9;0.371463;0
20160212053012278_CIIRC-R1_snap.fits;0.486749;26449.2;0.423673;0
20160212053112353_CIIRC-R1_snap.fits;0.385895;26471.2;0.452767;0
20160212053212428_CIIRC-R1_snap.fits;0.381404;26534.2;0.465088;0
20160212053312502_CIIRC-R1_snap.fits;0.409945;26474.1;0.409485;0
20160212053412577_CIIRC-R1_snap.fits;0.427478;26466.8;0.363527;0
20160212053512652_CIIRC-R1_snap.fits;0.404506;26458;0.319573;0
20160212053612726_CIIRC-R1_snap.fits;0.476173;26502;0.365947;0
20160212053712801_CIIRC-R1_snap.fits;0.428905;26541.5;0.453079;0
20160212053812876_CIIRC-R1_snap.fits;0.430633;26491.7;0.372294;0
20160212053912950_CIIRC-R1_snap.fits;0.443197;26491.7;0.379349;0
20160212054013025_CIIRC-R1_snap.fits;0.40359;26458;0.382125;0
20160212054113100_CIIRC-R1_snap.fits;0.449566;26529.8;0.34918;0
20160212054213174_CIIRC-R1_snap.fits;0.437381;26504.9;0.363567;0
20160212054313249_CIIRC-R1_snap.fits;0.356059;26465.3;0.285578;0
20160212054413324_CIIRC-R1_snap.fits;0.411689;26480;0.380115;0
20160212054513398_CIIRC-R1_snap.fits;0.468118;26510.7;0.332613;0
20160212054613473_CIIRC-R1_snap.fits;0.343974;26477.1;0.380432;0
20160212054713548_CIIRC-R1_snap.fits;0.424673;26485.8;0.443179;0
20160212054813622_CIIRC-R1_snap.fits;0.45234;26450.7;0.294779;0
20160212054913697_CIIRC-R1_snap.fits;0.450659;26477.1;0.446114;0
20160212055013772_CIIRC-R1_snap.fits;0.451852;26456.5;0.323707;0
20160212055113846_CIIRC-R1_snap.fits;0.499753;26490.2;0.39777;0
20160212055213921_CIIRC-R1_snap.fits;0.409217;26466.8;0.324036;0
20160212055313996_CIIRC-R1_snap.fits;0.449699;26500.5;0.369535;0
20160212055414070_CIIRC-R1_snap.fits;0.463452;26468.3;0.328122;0
20160212055514145_CIIRC-R1_snap.fits;0.39352;26480;0.398965;0
20160212055614220_CIIRC-R1_snap.fits;0.442254;26510.7;0.498158;0
20160212055714294_CIIRC-R1_snap.fits;0.437952;26494.6;0.456658;0
20160212055814369_CIIRC-R1_snap.fits;0.419806;26490.2;0.310494;0
20160212055914444_CIIRC-R1_snap.fits;0.455069;26468.3;0.360866;0
20160212050010227_CIIRC-R1_snap.fits;0.389024;26491.7;0.387613;0
20160212050110302_CIIRC-R1_snap.fits;0.443304;26456.5;0.388705;0
20160212050210376_CIIRC-R1_snap.fits;0.474123;26523.9;0.462446;0
20160212050310451_CIIRC-R1_snap.fits;0.431011;26532.7;0.367164;0
20160212050410526_CIIRC-R1_snap.fits;0.407656;26474.1;0.32797;0
20160212050510600_CIIRC-R1_snap.fits;0.466582;26523.9;0.435352;0
20160212050610675_CIIRC-R1_snap.fits;0.421809;26500.5;0.460465;0
20160212050710750_CIIRC-R1_snap.fits;0.475273;26547.4;0.355926;0
20160212050810824_CIIRC-R1_snap.fits;0.428263;26491.7;0.407251;0
20160212050910899_CIIRC-R1_snap.fits;0.388531;26515.1;0.446518;0
20160212051010974_CIIRC-R1_snap.fits;0.44919;26526.9;0.316196;0
20160212051111048_CIIRC-R1_snap.fits;0.396883;26478.5;0.373955;0
20160212051211123_CIIRC-R1_snap.fits;0.428499;26538.6;0.387241;0
20160212051311198_CIIRC-R1_snap.fits;0.45852;26541.5;0.389891;0
20160212051411272_CIIRC-R1_snap.fits;0.460162;26480;0.390432;0
20160212051511347_CIIRC-R1_snap.fits;0.43185;26456.5;0.400806;0
20160212051611422_CIIRC-R1_snap.fits;0.420086;26496.1;0.364388;0
20160212051711496_CIIRC-R1_snap.fits;0.41445;26510.7;0.334761;0
20160212051811571_CIIRC-R1_snap.fits;0.427193;26482.9;0.435595;0
20160212051911646_CIIRC-R1_snap.fits;0.428596;26532.7;0.385668;0
20160212052011720_CIIRC-R1_snap.fits;0.429677;26516.6;0.415837;0
20160212052111795_CIIRC-R1_snap.fits;0.388033;26496.1;0.307017;0
20160212052211870_CIIRC-R1_snap.fits;0.339311;26496.1;0.383162;0
20160212052311944_CIIRC-R1_snap.fits;0.442211;26504.9;0.374033;0
20160212052412019_CIIRC-R1_snap.fits;0.420405;26474.1;0.448119;0
20160212052512094_CIIRC-R1_snap.fits;0.39901;26544.4;0.421433;0
20160212052612168_CIIRC-R1_snap.fits;0.449722;26544.4;0.351686;0
20160212052712243_CIIRC-R1_snap.fits;0.50657;26458;0.288941;0
20160212052812318_CIIRC-R1_snap.fits;0.376749;26491.7;0.360886;0
20160212052912392_CIIRC-R1_snap.fits;0.480945;26459.5;0.469896;0
20160212053012467_CIIRC-R1_snap.fits;0.48012;26526.9;0.447811;0
20160212053112542_CIIRC-R1_snap.fits;0.416201;26460.9;0.380705;0
20160212053212616_CIIRC-R1_snap.fits;0.432249;26547.4;0.30901;0
20160212053312691_CIIRC-R1_snap.fits;0.44472;26531.2;0.350071;0
20160212053412766_CIIRC-R1_snap.fits;0.46966;26506.3;0.448188;0
20160212053512840_CIIRC-R1_snap.fits;0.433692;26465.3;0.40985;0
20160212053612915_CIIRC-R1_snap.fits;0.44809;26480;0.43684;0
20160212053712990_CIIRC-R1_snap.fits;0.411189;26452.1;0.388713;0
20160212053813064_CIIRC-R1_snap.fits;0.448987;26512.2;0.390924;0
20160212053913139_CIIRC-R1_snap.fits;0.401576;26459.5;0.350902;0
20160212054013214_CIIRC-R1_snap.fits;0.457597;26450.7;0.392781;0
20160212054113288_CIIRC-R1_snap.fits;0.431136;26515.1;0.431176;0
20160212054213363_CIIRC-R1_snap.fits;0.39075;26537.1;0.309955;0
20160212054313438_CIIRC-R1_snap.fits;0.354656;26491.7;0.386094;0
20160212054413512_CIIRC-R1_snap.fits;0.446987;26507.8;0.414032;0
20160212054513587_CIIRC-R1_snap.fits;0.335679;26522.5;0.302124;0
20160212054613662_CIIRC-R1_snap.fits;0.455508;26521;0.353668;0
20160212054713736_CIIRC-R1_snap.fits;0.426062;26460.9;0.398857;0
20160212054813811_CIIRC-R1_snap.fits;0.473514;26469.7;0.331907;0
20160212054913886_CIIRC-R1_snap.fits;0.407981;26488.8;0.308511;0
20160212055013960_CIIRC-R1_snap.fits;0.411077;26547.4;0.347679;0
20160212055114035_CIIRC-R1_snap.fits;0.402413;26545.9;0.372979;0
20160212055214110_CIIRC-R1_snap.fits;0.416439;26510.7;0.377362;0
20160212055314184_CIIRC-R1_snap.fits;0.367169;26521;0.392107;0
20160212055414259_CIIRC-R1_snap.fits;0.336719;26480;0.404501;0
20160212055514334_CIIRC-R1_snap.fits;0.395729;26471.2;0.451764;0
20160212055614408_CIIRC-R1_snap.fits;0.377174;26453.6;0.320164;0
20160212055714483_CIIRC-R1_snap.fits;0.412735;26507.8;0.350152;0
20160212055814558_CIIRC-R1_snap.fits;0.371848;26525.4;0.362887;0
20160212055914632_CIIRC-R1_snap.fits;0.378908;26471.2;0.404058;0
20160212050011727_CIIRC-R1_snap.fits;0.41783;26531.2;0.439616;0
20160212050111801_CIIRC-R1_snap.fits;0.500158;26523.9;0.442817;0
20160212050211876_CIIRC-R1_snap.fits;0.443563;26500.5;0.36914;0
20160212050311951_CIIRC-R1_snap.fits;0.444944;26482.9;0.514984;0
20160212050412025_CIIRC-R1_snap.fits;0.438693;26543;0.375284;0
20160212050512100_CIIRC-R1_snap.fits;0.358234;26516.6;0.374015;0
20160212050612175_CIIRC-R1_snap.fits;0.46111;26523.9;0.355073;0
20160212050712249_CIIRC-R1_snap.fits;0.485392;26528.3;0.384403;0
20160212050812324_CIIRC-R1_snap.fits;0.446317;26468.3;0.409482;0
20160212050912399_CIIRC-R1_snap.fits;0.488187;26540;0.383081;0
20160212051012473_CIIRC-R1_snap.fits;0.45304;26482.9;0.45267;0
20160212051112548_CIIRC-R1_snap.fits;0.39682;26478.5;0.401758;0
20160212051212623_CIIRC-R1_snap.fits;0.387667;26547.4;0.358122;0
20160212051312697_CIIRC-R1_snap.fits;0.475442;26500.5;0.348348;0
20160212051412772_CIIRC-R1_snap.fits;0.417198;26504.9;0.476025;0
20160212051512847_CIIRC-R1_snap.fits;0.431077;26482.9;0.420809;0
20160212051612921_CIIRC-R1_snap.fits;0.416636;26472.7;0.307785;0
20160212051712996_CIIRC-R1_snap.fits;0.420713;26510.7;0.352678;0
20160212051813071_CIIRC-R1_snap.fits;0.360174;26537.1;0.328096;0
20160212051913145_CIIRC-R1_snap.fits;0.446578;26452.1;0.403492;0
20160212052013220_CIIRC-R1_snap.fits;0.477637;26458;0.428805;0
20160212052113295_CIIRC-R1_snap.fits;0.446624;26509.3;0.41335;0
20160212052213369_CIIRC-R1_snap.fits;0.437905;26496.1;0.418971;0
20160212052313444_CIIRC-R1_snap.fits;0.47906;26538.6;0.399701;0
20160212052413519_CIIRC-R1_snap.fits;0.443322;26471.2;0.339134;0
20160212052513593_CIIRC-R1_snap.fits;0.411486;26478.5;0.246021;0
20160212052613668_CIIRC-R1_snap.fits;0.389911;26482.9;0.332082;0
20160212052713743_CIIRC-R1_snap.fits;0.479231;26543;0.301078;0
20160212052813817_CIIRC-R1_snap.fits;0.495801;26518.1;0.339995;0
20160212052913892_CIIRC-R1_snap.fits;0.482017;26468.3;0.365725;0
20160212053013967_CIIRC-R1_snap.fits;0.437391;26541.5;0.391385;0
20160212053114041_CIIRC-R1_snap.fits;0.513488;26490.2;0.457352;0
20160212053214116_CIIRC-R1_snap.fits;0.385493;26540;0.445362;0
20160212053314191_CIIRC-R1_snap.fits;0.398665;26469.7;0.358684;0
20160212053414265_CIIRC-R1_snap.fits;0.436439;26478.5;0.407809;0
20160212053514340_CIIRC-R1_snap.fits;0.41922;26519.5;0.407999;0
20160212053614415_CIIRC-R1_snap.fits;0.430763;26519.5;0.301649;0
20160212053714489_CIIRC-R1_snap.fits;0.464293;26465.3;0.34182;0
20160212053814564_CIIRC-R1_snap.fits;0.450899;26456.5;0.324474;0
20160212053914639_CIIRC-R1_snap.fits;0.392342;26510.7;0.351178;0
20160212054014713_CIIRC-R1_snap.fits;0.368629;26487.3;0.469745;0
20160212054114788_CIIRC-R1_snap.fits;0.472927;26537.1;0.377033;0
20160212054214863_CIIRC-R1_snap.fits;0.424852;26477.1;0.404063;0
20160212054314937_CIIRC-R1_snap.fits;0.383214;26537.1;0.395442;0
20160212054415012_CIIRC-R1_snap.fits;0.445133;26487.3;0.309548;0
20160212054515087_CIIRC-R1_snap.fits;0.454716;26522.5;0.407801;0
20160212054615161_CIIRC-R1_snap.fits;0.492735;26529.8;0.252305;0
20160212054715236_CIIRC-R1_snap.fits;0.42507;26469.7;0.329697;0
20160212054815311_CIIRC-R1_snap.fits;0.36523;26534.2;0.416909;0
20160212054915385_CIIRC-R1_snap.fits;0.40889;26452.1;0.442686;0
20160212055015460_CIIRC-R1_snap.fits;0.375641;26504.9;0.310382;0
20160212055115535_CIIRC-R1_snap.fits;0.408143;26484.4;0.325309;0
20160212055215609_CIIRC-R1_snap.fits;0.453586;26463.9;0.39296;0
20160212055315684_CIIRC-R1_snap.fits;0.394204;26450.7;0.342267;0
20160212055415759_CIIRC-R1_snap.fits;0.438917;26499;0.363374;0
20160212055515833_CIIRC-R1_snap.fits;0.412952;26545.9;0.366726;0
20160212055615908_CIIRC-R1_snap.fits;0.451154;26513.7;0.307682;0
20160212055715983_CIIRC-R1_snap.fits;0.399689;26516.6;0.302672;0
20160212055816057_CIIRC-R1_snap.fits;0.359969;26465.3;0.36993;0
20160212055916132_CIIRC-R1_snap.fits;0.44137;26453.6;0.372928;0
