# file name; noise; peak f.; mag.; duration
20160212210021644_CIIRC-R1_snap.fits;0.420806;26453.6;0.340569;0
20160212210121718_CIIRC-R1_snap.fits;0.438004;26497.6;0.407944;0
20160212210221793_CIIRC-R1_snap.fits;0.492006;26507.8;0.358116;0
20160212210321868_CIIRC-R1_snap.fits;0.401355;26506.3;0.359036;0
20160212210421942_CIIRC-R1_snap.fits;0.417238;26519.5;0.382792;0
20160212210522017_CIIRC-R1_snap.fits;0.444792;26487.3;0.406276;0
20160212210622092_CIIRC-R1_snap.fits;0.465625;26490.2;0.303462;0
20160212210722166_CIIRC-R1_snap.fits;0.453598;26474.1;0.382916;0
20160212210822241_CIIRC-R1_snap.fits;0.396155;26509.3;0.324038;0
20160212210922316_CIIRC-R1_snap.fits;0.386682;26482.9;0.361043;0
20160212211022390_CIIRC-R1_snap.fits;0.413403;26503.4;0.459505;0
20160212211122465_CIIRC-R1_snap.fits;0.464361;26544.4;0.441089;0
20160212211222540_CIIRC-R1_snap.fits;0.485863;26458;0.261411;0
20160212211322614_CIIRC-R1_snap.fits;0.407417;26519.5;0.322936;0
20160212211422689_CIIRC-R1_snap.fits;0.42519;26455.1;0.310057;0
20160212211522764_CIIRC-R1_snap.fits;0.437097;26499;0.366092;0
20160212211622838_CIIRC-R1_snap.fits;0.436029;26478.5;0.432012;0
20160212211722913_CIIRC-R1_snap.fits;0.426991;26507.8;0.321563;0
20160212211822988_CIIRC-R1_snap.fits;0.410162;26529.8;0.414694;0
20160212211923062_CIIRC-R1_snap.fits;0.39907;26537.1;0.326451;0
20160212212023137_CIIRC-R1_snap.fits;0.455952;26543;0.37128;0
20160212212123212_CIIRC-R1_snap.fits;0.398021;26484.4;0.366828;0
20160212212223286_CIIRC-R1_snap.fits;0.455249;26494.6;0.461211;0
20160212212323361_CIIRC-R1_snap.fits;0.512718;26466.8;0.312138;0
20160212212423436_CIIRC-R1_snap.fits;0.425069;26455.1;0.356863;0
20160212212523510_CIIRC-R1_snap.fits;0.417277;26509.3;0.373169;0
20160212212623585_CIIRC-R1_snap.fits;0.400946;26510.7;0.364488;0
20160212212723660_CIIRC-R1_snap.fits;0.485651;26540;0.489745;0
20160212212823734_CIIRC-R1_snap.fits;0.415776;26499;0.346575;0
20160212212923809_CIIRC-R1_snap.fits;0.400017;26535.6;0.398435;0
20160212213023884_CIIRC-R1_snap.fits;0.429869;26471.2;0.417985;0
20160212213123958_CIIRC-R1_snap.fits;0.422531;26474.1;0.316441;0
20160212213224033_CIIRC-R1_snap.fits;0.429689;26513.7;0.417745;0
20160212213324108_CIIRC-R1_snap.fits;0.396059;26504.9;0.401504;0
20160212213424182_CIIRC-R1_snap.fits;0.475082;26474.1;0.467943;0
20160212213524257_CIIRC-R1_snap.fits;0.432928;26544.4;0.372351;0
20160212213624332_CIIRC-R1_snap.fits;0.465929;26502;0.34882;0
20160212213724406_CIIRC-R1_snap.fits;0.425529;26477.1;0.430075;0
20160212213824481_CIIRC-R1_snap.fits;0.430589;26453.6;0.427359;0
20160212213924556_CIIRC-R1_snap.fits;0.39191;26493.2;0.387383;0
20160212214024630_CIIRC-R1_snap.fits;0.366674;26500.5;0.435836;0
20160212214124705_CIIRC-R1_snap.fits;0.39274;26509.3;0.426353;0
20160212214224780_CIIRC-R1_snap.fits;0.462297;26458;0.401911;0
20160212214324854_CIIRC-R1_snap.fits;0.437647;26458;0.333638;0
20160212214424929_CIIRC-R1_snap.fits;0.466252;26462.4;0.434063;0
20160212214525004_CIIRC-R1_snap.fits;0.495938;26460.9;0.348748;0
20160212214625078_CIIRC-R1_snap.fits;0.504158;26471.2;0.364199;0
20160212214725153_CIIRC-R1_snap.fits;0.393376;26540;0.34156;0
20160212214825228_CIIRC-R1_snap.fits;0.365234;26532.7;0.43791;0
20160212214925302_CIIRC-R1_snap.fits;0.361954;26534.2;0.371588;0
20160212215025377_CIIRC-R1_snap.fits;0.474537;26459.5;0.485838;0
20160212215125452_CIIRC-R1_snap.fits;0.3772;26482.9;0.399435;0
20160212215225526_CIIRC-R1_snap.fits;0.424836;26502;0.39364;0
20160212215325601_CIIRC-R1_snap.fits;0.421188;26471.2;0.328382;0
20160212215425676_CIIRC-R1_snap.fits;0.414807;26496.1;0.421323;0
20160212215525750_CIIRC-R1_snap.fits;0.416015;26482.9;0.398994;0
20160212215625825_CIIRC-R1_snap.fits;0.446815;26541.5;0.425636;0
20160212215725900_CIIRC-R1_snap.fits;0.426049;26512.2;0.419392;0
20160212215825974_CIIRC-R1_snap.fits;0.413526;26509.3;0.369183;0
20160212215926049_CIIRC-R1_snap.fits;0.441879;26456.5;0.35102;0
20160212210023332_CIIRC-R1_snap.fits;0.409907;26452.1;0.40712;0
20160212210123407_CIIRC-R1_snap.fits;0.433483;26449.2;0.415602;0
20160212210223481_CIIRC-R1_snap.fits;0.395009;26547.4;0.385053;0
20160212210323556_CIIRC-R1_snap.fits;0.391958;26506.3;0.378229;0
20160212210423631_CIIRC-R1_snap.fits;0.366788;26516.6;0.327587;0
20160212210523705_CIIRC-R1_snap.fits;0.509926;26538.6;0.392788;0
20160212210623780_CIIRC-R1_snap.fits;0.416159;26534.2;0.348927;0
20160212210723855_CIIRC-R1_snap.fits;0.414165;26497.6;0.317584;0
20160212210823929_CIIRC-R1_snap.fits;0.402245;26522.5;0.324834;0
20160212210924004_CIIRC-R1_snap.fits;0.46542;26537.1;0.411572;0
20160212211024079_CIIRC-R1_snap.fits;0.428889;26545.9;0.427396;0
20160212211124153_CIIRC-R1_snap.fits;0.445763;26484.4;0.368895;0
20160212211224228_CIIRC-R1_snap.fits;0.348828;26512.2;0.299123;0
20160212211324303_CIIRC-R1_snap.fits;0.396492;26543;0.443862;0
20160212211424377_CIIRC-R1_snap.fits;0.3879;26545.9;0.380044;0
20160212211524452_CIIRC-R1_snap.fits;0.353837;26449.2;0.369398;0
20160212211624527_CIIRC-R1_snap.fits;0.427527;26494.6;0.46134;0
20160212211724601_CIIRC-R1_snap.fits;0.396255;26459.5;0.368299;0
20160212211824676_CIIRC-R1_snap.fits;0.388588;26468.3;0.444409;0
20160212211924751_CIIRC-R1_snap.fits;0.449456;26452.1;0.384156;0
20160212212024825_CIIRC-R1_snap.fits;0.414188;26491.7;0.500786;0
20160212212124900_CIIRC-R1_snap.fits;0.441188;26510.7;0.315796;0
20160212212224975_CIIRC-R1_snap.fits;0.430243;26526.9;0.37409;0
20160212212325049_CIIRC-R1_snap.fits;0.380482;26528.3;0.380549;0
20160212212425124_CIIRC-R1_snap.fits;0.363399;26545.9;0.317438;0
20160212212525199_CIIRC-R1_snap.fits;0.404142;26509.3;0.366049;0
20160212212625273_CIIRC-R1_snap.fits;0.397045;26462.4;0.27497;0
20160212212725348_CIIRC-R1_snap.fits;0.438654;26507.8;0.362451;0
20160212212825423_CIIRC-R1_snap.fits;0.43439;26449.2;0.403108;0
20160212212925497_CIIRC-R1_snap.fits;0.427005;26519.5;0.371783;0
20160212213025572_CIIRC-R1_snap.fits;0.443934;26516.6;0.357067;0
20160212213125647_CIIRC-R1_snap.fits;0.454812;26455.1;0.389802;0
20160212213225721_CIIRC-R1_snap.fits;0.463158;26500.5;0.353111;0
20160212213325796_CIIRC-R1_snap.fits;0.437847;26478.5;0.290638;0
20160212213425871_CIIRC-R1_snap.fits;0.418678;26477.1;0.34062;0
20160212213525945_CIIRC-R1_snap.fits;0.489844;26469.7;0.423687;0
20160212213626020_CIIRC-R1_snap.fits;0.446864;26504.9;0.399287;0
20160212213726095_CIIRC-R1_snap.fits;0.401206;26475.6;0.388895;0
20160212213826169_CIIRC-R1_snap.fits;0.399262;26468.3;0.39365;0
20160212213926244_CIIRC-R1_snap.fits;0.444091;26504.9;0.319583;0
20160212214026319_CIIRC-R1_snap.fits;0.457866;26503.4;0.276386;0
20160212214126393_CIIRC-R1_snap.fits;0.35918;26459.5;0.409306;0
20160212214226468_CIIRC-R1_snap.fits;0.396927;26509.3;0.344193;0
20160212214326543_CIIRC-R1_snap.fits;0.395793;26538.6;0.497484;0
20160212214426617_CIIRC-R1_snap.fits;0.42698;26547.4;0.407713;0
20160212214526692_CIIRC-R1_snap.fits;0.454416;26494.6;0.342558;0
20160212214626767_CIIRC-R1_snap.fits;0.468173;26510.7;0.39586;0
20160212214726841_CIIRC-R1_snap.fits;0.367296;26485.8;0.298406;0
20160212214826916_CIIRC-R1_snap.fits;0.521894;26500.5;0.272341;0
20160212214926991_CIIRC-R1_snap.fits;0.40033;26545.9;0.350413;0
20160212215027065_CIIRC-R1_snap.fits;0.41764;26543;0.369804;0
20160212215127140_CIIRC-R1_snap.fits;0.448233;26535.6;0.433838;0
20160212215227215_CIIRC-R1_snap.fits;0.462593;26471.2;0.436232;0
20160212215327289_CIIRC-R1_snap.fits;0.43895;26487.3;0.756961;0
20160212215427364_CIIRC-R1_snap.fits;1.31141;26465.3;0.98384;0
20160212215527439_CIIRC-R1_snap.fits;0.647217;26512.2;0.505193;0
20160212215627513_CIIRC-R1_snap.fits;1.18646;26450.7;0.335732;0
20160212215727588_CIIRC-R1_snap.fits;0.48211;26459.5;0.379719;0
20160212215827663_CIIRC-R1_snap.fits;0.447858;26449.2;0.305525;0
20160212215927737_CIIRC-R1_snap.fits;0.471172;26462.4;0.331697;0
