# file name; noise; peak f.; mag.; duration
20160212010052193_CIIRC-R1_snap.fits;0.425635;26465.3;0.440274;0
20160212010152268_CIIRC-R1_snap.fits;0.446062;26481.4;0.359801;0
20160212010252342_CIIRC-R1_snap.fits;0.384185;26535.6;0.487039;0
20160212010352417_CIIRC-R1_snap.fits;0.48283;26502;0.337085;0
20160212010452492_CIIRC-R1_snap.fits;0.401239;26472.7;0.264126;0
20160212010552566_CIIRC-R1_snap.fits;0.392992;26523.9;0.478617;0
20160212010652641_CIIRC-R1_snap.fits;0.43808;26528.3;0.354573;0
20160212010752716_CIIRC-R1_snap.fits;0.349577;26526.9;0.273747;0
20160212010852790_CIIRC-R1_snap.fits;0.441945;26545.9;0.366986;0
20160212010952865_CIIRC-R1_snap.fits;0.421274;26472.7;0.323534;0
20160212011052940_CIIRC-R1_snap.fits;0.45617;26469.7;0.418029;0
20160212011153014_CIIRC-R1_snap.fits;0.422985;26516.6;0.523084;0
20160212011253089_CIIRC-R1_snap.fits;0.419393;26518.1;0.417286;0
20160212011353164_CIIRC-R1_snap.fits;0.445324;26507.8;0.339675;0
20160212011453238_CIIRC-R1_snap.fits;0.393841;26513.7;0.301147;0
20160212011553313_CIIRC-R1_snap.fits;0.390089;26537.1;0.284535;0
20160212011653388_CIIRC-R1_snap.fits;0.388478;26463.9;0.278196;0
20160212011753462_CIIRC-R1_snap.fits;0.36729;26518.1;0.364412;0
20160212011853537_CIIRC-R1_snap.fits;0.442887;26535.6;0.423837;0
20160212011953612_CIIRC-R1_snap.fits;0.422542;26516.6;0.393834;0
20160212012053686_CIIRC-R1_snap.fits;0.504727;26532.7;0.328495;0
20160212012153761_CIIRC-R1_snap.fits;0.423622;26481.4;0.423104;0
20160212012253836_CIIRC-R1_snap.fits;0.464176;26494.6;0.422759;0
20160212012353910_CIIRC-R1_snap.fits;0.402336;26449.2;0.378341;0
20160212012453985_CIIRC-R1_snap.fits;0.391203;26472.7;0.336239;0
20160212012554060_CIIRC-R1_snap.fits;0.382222;26516.6;0.333144;0
20160212012654134_CIIRC-R1_snap.fits;0.4616;26528.3;0.43579;0
20160212012754209_CIIRC-R1_snap.fits;0.39307;26500.5;0.418685;0
20160212012854284_CIIRC-R1_snap.fits;0.463719;26518.1;0.303209;0
20160212012954358_CIIRC-R1_snap.fits;0.442244;26491.7;0.43438;0
20160212013054433_CIIRC-R1_snap.fits;0.425732;26487.3;0.469389;0
20160212013154508_CIIRC-R1_snap.fits;0.437553;26535.6;0.423681;0
20160212013254582_CIIRC-R1_snap.fits;0.466913;26531.2;0.337594;0
20160212013354657_CIIRC-R1_snap.fits;0.453206;26465.3;0.465733;0
20160212013454732_CIIRC-R1_snap.fits;0.471639;26528.3;0.439386;0
20160212013554806_CIIRC-R1_snap.fits;0.472257;26482.9;0.363449;0
20160212013654881_CIIRC-R1_snap.fits;0.460065;26474.1;0.438649;0
20160212013754956_CIIRC-R1_snap.fits;0.404993;26450.7;0.418382;0
20160212013855030_CIIRC-R1_snap.fits;0.496126;26522.5;0.374312;0
20160212013955105_CIIRC-R1_snap.fits;0.427274;26482.9;0.357621;0
20160212014055180_CIIRC-R1_snap.fits;0.439261;26543;0.425776;0
20160212014155254_CIIRC-R1_snap.fits;0.42589;26500.5;0.392492;0
20160212014255329_CIIRC-R1_snap.fits;0.465509;26480;0.378304;0
20160212014355404_CIIRC-R1_snap.fits;0.355834;26535.6;0.408806;0
20160212014455478_CIIRC-R1_snap.fits;0.379487;26515.1;0.413331;0
20160212014555553_CIIRC-R1_snap.fits;0.359746;26480;0.392004;0
20160212014655628_CIIRC-R1_snap.fits;0.426498;26460.9;0.399521;0
20160212014755702_CIIRC-R1_snap.fits;0.417657;26474.1;0.342108;0
20160212014855777_CIIRC-R1_snap.fits;0.39958;26469.7;0.314446;0
20160212014955852_CIIRC-R1_snap.fits;0.429515;26450.7;0.310265;0
20160212015055926_CIIRC-R1_snap.fits;0.405604;26466.8;0.416748;0
20160212015156001_CIIRC-R1_snap.fits;0.44864;26481.4;0.364171;0
20160212015256076_CIIRC-R1_snap.fits;0.456245;26455.1;0.444404;0
20160212015356150_CIIRC-R1_snap.fits;1.53101;26506.3;1.0554;0
20160212015456225_CIIRC-R1_snap.fits;0.586343;26545.9;0.930441;0
20160212015556300_CIIRC-R1_snap.fits;0.51432;26526.9;0.576657;0
20160212015656374_CIIRC-R1_snap.fits;1.60035;26502;0.376109;0
20160212015756449_CIIRC-R1_snap.fits;0.547025;26497.6;0.350423;0
20160212015856524_CIIRC-R1_snap.fits;0.491047;26452.1;0.370465;0
20160212015956598_CIIRC-R1_snap.fits;0.389261;26526.9;0.42544;0
20160212010052382_CIIRC-R1_snap.fits;0.459132;26502;0.395002;0
20160212010152456_CIIRC-R1_snap.fits;0.492242;26500.5;0.43892;0
20160212010252531_CIIRC-R1_snap.fits;0.46638;26478.5;0.329258;0
20160212010352606_CIIRC-R1_snap.fits;0.416524;26535.6;0.327462;0
20160212010452680_CIIRC-R1_snap.fits;0.414785;26488.8;0.429222;0
20160212010552755_CIIRC-R1_snap.fits;0.427955;26522.5;0.375883;0
20160212010652830_CIIRC-R1_snap.fits;0.37061;26472.7;0.361758;0
20160212010752904_CIIRC-R1_snap.fits;0.397345;26510.7;0.445513;0
20160212010852979_CIIRC-R1_snap.fits;0.39986;26515.1;0.358286;0
20160212010953054_CIIRC-R1_snap.fits;0.361629;26507.8;0.307502;0
20160212011053128_CIIRC-R1_snap.fits;0.450107;26466.8;0.423953;0
20160212011153203_CIIRC-R1_snap.fits;0.491452;26544.4;0.338627;0
20160212011253278_CIIRC-R1_snap.fits;0.417188;26538.6;0.341465;0
20160212011353352_CIIRC-R1_snap.fits;0.354372;26518.1;0.360833;0
20160212011453427_CIIRC-R1_snap.fits;0.38257;26469.7;0.400673;0
20160212011553502_CIIRC-R1_snap.fits;0.41173;26510.7;0.482694;0
20160212011653576_CIIRC-R1_snap.fits;0.488507;26506.3;0.406916;0
20160212011753651_CIIRC-R1_snap.fits;0.496307;26459.5;0.484349;0
20160212011853726_CIIRC-R1_snap.fits;0.512436;26543;0.385803;0
20160212011953800_CIIRC-R1_snap.fits;0.397997;26537.1;0.45397;0
20160212012053875_CIIRC-R1_snap.fits;0.537934;26518.1;0.328045;0
20160212012153950_CIIRC-R1_snap.fits;0.42982;26485.8;0.379403;0
20160212012254024_CIIRC-R1_snap.fits;0.361766;26462.4;0.287556;0
20160212012354099_CIIRC-R1_snap.fits;0.445796;26512.2;0.287243;0
20160212012454174_CIIRC-R1_snap.fits;0.403438;26519.5;0.374249;0
20160212012554248_CIIRC-R1_snap.fits;0.406404;26528.3;0.332423;0
20160212012654323_CIIRC-R1_snap.fits;0.425263;26532.7;0.365452;0
20160212012754398_CIIRC-R1_snap.fits;0.39801;26497.6;0.376739;0
20160212012854472_CIIRC-R1_snap.fits;0.452538;26515.1;0.380268;0
20160212012954547_CIIRC-R1_snap.fits;0.482798;26488.8;0.417683;0
20160212013054622_CIIRC-R1_snap.fits;0.429341;26515.1;0.372212;0
20160212013154696_CIIRC-R1_snap.fits;0.418236;26513.7;0.37494;0
20160212013254771_CIIRC-R1_snap.fits;0.463422;26475.6;0.366752;0
20160212013354846_CIIRC-R1_snap.fits;0.450104;26544.4;0.262317;0
20160212013454920_CIIRC-R1_snap.fits;0.47426;26466.8;0.368525;0
20160212013554995_CIIRC-R1_snap.fits;0.451797;26534.2;0.296249;0
20160212013655070_CIIRC-R1_snap.fits;0.406859;26515.1;0.300161;0
20160212013755144_CIIRC-R1_snap.fits;0.440653;26491.7;0.330923;0
20160212013855219_CIIRC-R1_snap.fits;0.375281;26499;0.314048;0
20160212013955294_CIIRC-R1_snap.fits;0.439486;26534.2;0.324803;0
20160212014055368_CIIRC-R1_snap.fits;0.467843;26485.8;0.308518;0
20160212014155443_CIIRC-R1_snap.fits;0.389628;26541.5;0.475393;0
20160212014255518_CIIRC-R1_snap.fits;0.411815;26545.9;0.332117;0
20160212014355592_CIIRC-R1_snap.fits;0.459613;26471.2;0.287921;0
20160212014455667_CIIRC-R1_snap.fits;0.427939;26503.4;0.421063;0
20160212014555742_CIIRC-R1_snap.fits;0.455822;26515.1;0.362522;0
20160212014655816_CIIRC-R1_snap.fits;0.457702;26456.5;0.299297;0
20160212014755891_CIIRC-R1_snap.fits;0.485573;26515.1;0.363136;0
20160212014855966_CIIRC-R1_snap.fits;0.402796;26493.2;0.354874;0
20160212014956040_CIIRC-R1_snap.fits;0.370139;26466.8;0.502734;0
20160212015056115_CIIRC-R1_snap.fits;0.457801;26455.1;0.321503;0
20160212015156190_CIIRC-R1_snap.fits;0.408714;26516.6;0.312375;0
20160212015256264_CIIRC-R1_snap.fits;0.351019;26494.6;0.403093;0
20160212015356339_CIIRC-R1_snap.fits;0.395074;26493.2;0.336706;0
20160212015456414_CIIRC-R1_snap.fits;0.404997;26478.5;0.357947;0
20160212015556488_CIIRC-R1_snap.fits;0.360588;26504.9;0.363717;0
20160212015656563_CIIRC-R1_snap.fits;0.400697;26466.8;0.315996;0
20160212015756638_CIIRC-R1_snap.fits;0.431267;26532.7;0.3247;0
20160212015856712_CIIRC-R1_snap.fits;0.522765;26465.3;0.381702;0
20160212015956787_CIIRC-R1_snap.fits;0.39841;26458;0.341493;0
20160212010053881_CIIRC-R1_snap.fits;0.446845;26465.3;0.293559;0
20160212010153956_CIIRC-R1_snap.fits;0.391549;26497.6;0.348807;0
20160212010254031_CIIRC-R1_snap.fits;0.431634;26509.3;0.43314;0
20160212010354105_CIIRC-R1_snap.fits;0.412314;26484.4;0.370976;0
20160212010454180_CIIRC-R1_snap.fits;0.416012;26475.6;0.333572;0
20160212010554255_CIIRC-R1_snap.fits;0.428082;26499;0.397507;0
20160212010654329_CIIRC-R1_snap.fits;0.382593;26496.1;0.309198;0
20160212010754404_CIIRC-R1_snap.fits;0.466162;26547.4;0.335734;0
20160212010854479_CIIRC-R1_snap.fits;0.415863;26487.3;0.41826;0
20160212010954553_CIIRC-R1_snap.fits;0.442679;26452.1;0.353398;0
20160212011054628_CIIRC-R1_snap.fits;0.409915;26528.3;0.320979;0
20160212011154703_CIIRC-R1_snap.fits;0.377276;26449.2;0.335422;0
20160212011254777_CIIRC-R1_snap.fits;0.428397;26497.6;0.479071;0
20160212011354852_CIIRC-R1_snap.fits;0.440686;26494.6;0.325645;0
20160212011454927_CIIRC-R1_snap.fits;0.389685;26472.7;0.481315;0
20160212011555001_CIIRC-R1_snap.fits;0.453137;26468.3;0.29197;0
20160212011655076_CIIRC-R1_snap.fits;0.448397;26509.3;0.376979;0
20160212011755151_CIIRC-R1_snap.fits;0.462306;26537.1;0.390453;0
20160212011855225_CIIRC-R1_snap.fits;0.441604;26484.4;0.483969;0
20160212011955300_CIIRC-R1_snap.fits;0.456673;26460.9;0.49507;0
20160212012055375_CIIRC-R1_snap.fits;0.413686;26496.1;0.396383;0
20160212012155449_CIIRC-R1_snap.fits;0.429956;26545.9;0.411501;0
20160212012255524_CIIRC-R1_snap.fits;0.429629;26453.6;0.331678;0
20160212012355599_CIIRC-R1_snap.fits;0.435225;26475.6;0.298843;0
20160212012455673_CIIRC-R1_snap.fits;0.440691;26481.4;0.365694;0
20160212012555748_CIIRC-R1_snap.fits;0.438906;26482.9;0.312245;0
20160212012655823_CIIRC-R1_snap.fits;0.462483;26526.9;0.386707;0
20160212012755897_CIIRC-R1_snap.fits;0.389015;26513.7;0.406562;0
20160212012855972_CIIRC-R1_snap.fits;0.369298;26518.1;0.3556;0
20160212012956047_CIIRC-R1_snap.fits;0.357144;26541.5;0.338597;0
20160212013056121_CIIRC-R1_snap.fits;0.460483;26458;0.436355;0
20160212013156196_CIIRC-R1_snap.fits;0.387594;26458;0.371287;0
20160212013256271_CIIRC-R1_snap.fits;0.401068;26449.2;0.374215;0
20160212013356345_CIIRC-R1_snap.fits;0.478421;26485.8;0.38765;0
20160212013456420_CIIRC-R1_snap.fits;0.493941;26488.8;0.454262;0
20160212013556495_CIIRC-R1_snap.fits;0.451682;26468.3;0.366488;0
20160212013656569_CIIRC-R1_snap.fits;0.441539;26547.4;0.345328;0
20160212013756644_CIIRC-R1_snap.fits;0.359195;26532.7;0.440617;0
20160212013856719_CIIRC-R1_snap.fits;0.459421;26545.9;0.361161;0
20160212013956793_CIIRC-R1_snap.fits;0.453796;26518.1;0.383168;0
20160212014056868_CIIRC-R1_snap.fits;0.403251;26509.3;0.353049;0
20160212014156943_CIIRC-R1_snap.fits;0.394947;26449.2;0.379636;0
20160212014257017_CIIRC-R1_snap.fits;0.458661;26534.2;0.361904;0
20160212014357092_CIIRC-R1_snap.fits;0.387142;26482.9;0.398473;0
20160212014457167_CIIRC-R1_snap.fits;0.419903;26547.4;0.367124;0
20160212014557241_CIIRC-R1_snap.fits;0.408753;26516.6;0.394182;0
20160212014657316_CIIRC-R1_snap.fits;0.360647;26521;0.397407;0
20160212014757391_CIIRC-R1_snap.fits;0.393551;26460.9;0.329655;0
20160212014857465_CIIRC-R1_snap.fits;0.422928;26478.5;0.380661;0
20160212014957540_CIIRC-R1_snap.fits;0.502463;26543;0.398182;0
20160212015057615_CIIRC-R1_snap.fits;0.423738;26450.7;0.428029;0
20160212015157689_CIIRC-R1_snap.fits;0.423575;26449.2;0.381996;0
20160212015257764_CIIRC-R1_snap.fits;0.434605;26547.4;0.53721;0
20160212015357839_CIIRC-R1_snap.fits;0.431506;26545.9;0.422422;0
20160212015457913_CIIRC-R1_snap.fits;0.400553;26466.8;0.365982;0
20160212015557988_CIIRC-R1_snap.fits;0.418606;26518.1;0.43225;0
20160212015658063_CIIRC-R1_snap.fits;0.450814;26503.4;0.388552;0
20160212015758137_CIIRC-R1_snap.fits;0.40236;26526.9;0.289537;0
20160212015858212_CIIRC-R1_snap.fits;0.338484;26544.4;0.389118;0
20160212015958287_CIIRC-R1_snap.fits;0.410572;26522.5;0.351836;0
