# file name; noise; peak f.; mag.; duration
20160212190012684_CIIRC-R1_snap.fits;0.383592;26529.8;0.375204;0
20160212190112758_CIIRC-R1_snap.fits;0.401014;26485.8;0.46841;0
20160212190212833_CIIRC-R1_snap.fits;0.453017;26478.5;0.405296;0
20160212190312908_CIIRC-R1_snap.fits;0.41146;26482.9;0.341318;0
20160212190412982_CIIRC-R1_snap.fits;0.37952;26493.2;0.414022;0
20160212190513057_CIIRC-R1_snap.fits;0.434912;26503.4;0.380558;0
20160212190613132_CIIRC-R1_snap.fits;0.427391;26523.9;0.320431;0
20160212190713206_CIIRC-R1_snap.fits;0.495286;26528.3;0.281724;0
20160212190813281_CIIRC-R1_snap.fits;0.426899;26497.6;0.336497;0
20160212190913356_CIIRC-R1_snap.fits;0.386988;26458;0.256936;0
20160212191013430_CIIRC-R1_snap.fits;0.365489;26481.4;0.337039;0
20160212191113505_CIIRC-R1_snap.fits;0.444131;26478.5;0.433874;0
20160212191213580_CIIRC-R1_snap.fits;0.392614;26497.6;0.371529;0
20160212191313654_CIIRC-R1_snap.fits;0.434595;26526.9;0.552204;0
20160212191413729_CIIRC-R1_snap.fits;0.398551;26484.4;0.408194;0
20160212191513804_CIIRC-R1_snap.fits;0.384513;26462.4;0.371325;0
20160212191613878_CIIRC-R1_snap.fits;0.398336;26516.6;0.408251;0
20160212191713953_CIIRC-R1_snap.fits;0.467192;26547.4;0.285412;0
20160212191814028_CIIRC-R1_snap.fits;0.396179;26506.3;0.395331;0
20160212191914102_CIIRC-R1_snap.fits;0.405851;26512.2;0.44225;0
20160212192014177_CIIRC-R1_snap.fits;0.354282;26487.3;0.313652;0
20160212192114252_CIIRC-R1_snap.fits;0.422946;26472.7;0.367032;0
20160212192214326_CIIRC-R1_snap.fits;0.371859;26491.7;0.441579;0
20160212192314401_CIIRC-R1_snap.fits;0.437435;26529.8;0.307451;0
20160212192414476_CIIRC-R1_snap.fits;0.367143;26504.9;0.333311;0
20160212192514550_CIIRC-R1_snap.fits;0.396488;26510.7;0.358944;0
20160212192614625_CIIRC-R1_snap.fits;0.426353;26510.7;0.315376;0
20160212192714700_CIIRC-R1_snap.fits;0.416402;26538.6;0.294458;0
20160212192814774_CIIRC-R1_snap.fits;0.420049;26545.9;0.345471;0
20160212192914849_CIIRC-R1_snap.fits;0.452821;26455.1;0.386404;0
20160212193014924_CIIRC-R1_snap.fits;0.378832;26532.7;0.369757;0
20160212193114998_CIIRC-R1_snap.fits;0.410345;26538.6;0.411958;0
20160212193215073_CIIRC-R1_snap.fits;0.407706;26547.4;0.380597;0
20160212193315148_CIIRC-R1_snap.fits;0.402829;26513.7;0.38883;0
20160212193415222_CIIRC-R1_snap.fits;0.378089;26525.4;0.397218;0
20160212193515297_CIIRC-R1_snap.fits;0.393756;26459.5;0.392769;0
20160212193615372_CIIRC-R1_snap.fits;0.394067;26477.1;0.363559;0
20160212193715446_CIIRC-R1_snap.fits;0.427092;26462.4;0.349694;0
20160212193815521_CIIRC-R1_snap.fits;0.51278;26547.4;0.372117;0
20160212193915596_CIIRC-R1_snap.fits;0.411185;26493.2;0.282465;0
20160212194015670_CIIRC-R1_snap.fits;0.445838;26477.1;0.351706;0
20160212194115745_CIIRC-R1_snap.fits;0.43118;26518.1;0.349601;0
20160212194215820_CIIRC-R1_snap.fits;0.364269;26481.4;0.512535;0
20160212194315894_CIIRC-R1_snap.fits;0.390473;26547.4;0.371282;0
20160212194415969_CIIRC-R1_snap.fits;0.339342;26477.1;0.36217;0
20160212194516044_CIIRC-R1_snap.fits;0.402051;26540;0.482995;0
20160212194616118_CIIRC-R1_snap.fits;0.404018;26494.6;0.260342;0
20160212194716193_CIIRC-R1_snap.fits;0.419805;26547.4;0.468457;0
20160212194816268_CIIRC-R1_snap.fits;0.406995;26459.5;0.337084;0
20160212194916342_CIIRC-R1_snap.fits;0.373235;26504.9;0.404783;0
20160212195016417_CIIRC-R1_snap.fits;0.393277;26449.2;0.282841;0
20160212195116492_CIIRC-R1_snap.fits;0.441761;26532.7;0.403119;0
20160212195216566_CIIRC-R1_snap.fits;0.394578;26493.2;0.356825;0
20160212195316641_CIIRC-R1_snap.fits;0.350316;26481.4;0.4143;0
20160212195416716_CIIRC-R1_snap.fits;0.400335;26466.8;0.306206;0
20160212195516790_CIIRC-R1_snap.fits;0.401134;26515.1;0.343291;0
20160212195616865_CIIRC-R1_snap.fits;0.374996;26502;0.362651;0
20160212195716940_CIIRC-R1_snap.fits;0.454207;26471.2;0.359591;0
20160212195817014_CIIRC-R1_snap.fits;0.360568;26544.4;0.325103;0
20160212195917089_CIIRC-R1_snap.fits;0.428437;26471.2;0.449923;0
20160212190014372_CIIRC-R1_snap.fits;0.551796;26482.9;0.354082;0
20160212190114447_CIIRC-R1_snap.fits;0.439285;26463.9;0.360831;0
20160212190214521_CIIRC-R1_snap.fits;0.360165;26493.2;0.538656;0
20160212190314596_CIIRC-R1_snap.fits;0.375971;26526.9;0.367605;0
20160212190414671_CIIRC-R1_snap.fits;0.389635;26466.8;0.358306;0
20160212190514745_CIIRC-R1_snap.fits;0.388447;26484.4;0.392944;0
20160212190614820_CIIRC-R1_snap.fits;0.423804;26466.8;0.362662;0
20160212190714895_CIIRC-R1_snap.fits;0.441601;26532.7;0.313933;0
20160212190814969_CIIRC-R1_snap.fits;0.408803;26509.3;0.334574;0
20160212190915044_CIIRC-R1_snap.fits;0.436833;26468.3;0.324699;0
20160212191015119_CIIRC-R1_snap.fits;0.424023;26515.1;0.436623;0
20160212191115193_CIIRC-R1_snap.fits;0.423245;26459.5;0.289589;0
20160212191215268_CIIRC-R1_snap.fits;0.479655;26452.1;0.435722;0
20160212191315343_CIIRC-R1_snap.fits;0.422735;26458;0.364054;0
20160212191415417_CIIRC-R1_snap.fits;0.349011;26496.1;0.448704;0
20160212191515492_CIIRC-R1_snap.fits;0.498655;26449.2;0.337788;0
20160212191615567_CIIRC-R1_snap.fits;0.457684;26456.5;0.243169;0
20160212191715641_CIIRC-R1_snap.fits;0.466106;26485.8;0.394287;0
20160212191815716_CIIRC-R1_snap.fits;0.38681;26450.7;0.483331;0
20160212191915791_CIIRC-R1_snap.fits;0.404925;26513.7;0.408997;0
20160212192015865_CIIRC-R1_snap.fits;0.418018;26477.1;0.388246;0
20160212192115940_CIIRC-R1_snap.fits;0.457817;26460.9;0.358748;0
20160212192216015_CIIRC-R1_snap.fits;0.393425;26523.9;0.298076;0
20160212192316089_CIIRC-R1_snap.fits;0.487238;26531.2;0.29802;0
20160212192416164_CIIRC-R1_snap.fits;0.476524;26545.9;0.366224;0
20160212192516239_CIIRC-R1_snap.fits;0.530484;26504.9;0.381393;0
20160212192616313_CIIRC-R1_snap.fits;0.447818;26488.8;0.375755;0
20160212192716388_CIIRC-R1_snap.fits;0.476416;26494.6;0.320159;0
20160212192816463_CIIRC-R1_snap.fits;0.396404;26502;0.348177;0
20160212192916537_CIIRC-R1_snap.fits;0.476109;26472.7;0.391427;0
20160212193016612_CIIRC-R1_snap.fits;0.463721;26485.8;0.360751;0
20160212193116687_CIIRC-R1_snap.fits;0.36441;26522.5;0.471023;0
20160212193216761_CIIRC-R1_snap.fits;0.489179;26545.9;0.407664;0
20160212193316836_CIIRC-R1_snap.fits;0.356258;26500.5;0.475461;0
20160212193416911_CIIRC-R1_snap.fits;0.423367;26538.6;0.377262;0
20160212193516985_CIIRC-R1_snap.fits;0.372048;26529.8;0.356958;0
20160212193617060_CIIRC-R1_snap.fits;0.44115;26469.7;0.341432;0
20160212193717135_CIIRC-R1_snap.fits;0.429527;26455.1;0.459536;0
20160212193817209_CIIRC-R1_snap.fits;0.456715;26458;0.331238;0
20160212193917284_CIIRC-R1_snap.fits;0.483091;26449.2;0.367501;0
20160212194017359_CIIRC-R1_snap.fits;0.390502;26518.1;0.414063;0
20160212194117433_CIIRC-R1_snap.fits;0.513035;26522.5;0.40649;0
20160212194217508_CIIRC-R1_snap.fits;0.449857;26496.1;0.941319;0
20160212194317583_CIIRC-R1_snap.fits;1.02268;26468.3;0.730115;0
20160212194417657_CIIRC-R1_snap.fits;0.48829;26521;0.417671;0
20160212194517732_CIIRC-R1_snap.fits;0.417942;26541.5;0.432661;0
20160212194617807_CIIRC-R1_snap.fits;0.716206;26519.5;0.401119;0
20160212194717881_CIIRC-R1_snap.fits;0.490023;26497.6;0.328516;0
20160212194817956_CIIRC-R1_snap.fits;0.342966;26523.9;0.312385;0
20160212194918031_CIIRC-R1_snap.fits;0.404782;26478.5;0.401885;0
20160212195018105_CIIRC-R1_snap.fits;0.458396;26491.7;0.308528;0
20160212195118180_CIIRC-R1_snap.fits;0.448527;26493.2;0.397516;0
20160212195218255_CIIRC-R1_snap.fits;0.514118;26532.7;0.428759;0
20160212195318329_CIIRC-R1_snap.fits;0.462417;26509.3;0.43449;0
20160212195418404_CIIRC-R1_snap.fits;0.481489;26513.7;0.320303;0
20160212195518479_CIIRC-R1_snap.fits;0.449591;26453.6;0.366447;0
20160212195618553_CIIRC-R1_snap.fits;0.472266;26518.1;0.404054;0
20160212195718628_CIIRC-R1_snap.fits;0.415655;26453.6;0.328045;0
20160212195818703_CIIRC-R1_snap.fits;0.403776;26537.1;0.451113;0
20160212195918777_CIIRC-R1_snap.fits;0.465655;26502;0.42297;0
