# file name; noise; peak f.; mag.; duration
20160212040005558_CIIRC-R1_snap.fits;0.422765;26477.1;0.430685;0
20160212040105633_CIIRC-R1_snap.fits;0.407744;26502;0.331336;0
20160212040205708_CIIRC-R1_snap.fits;0.40203;26540;0.491316;0
20160212040305782_CIIRC-R1_snap.fits;0.376016;26468.3;0.467724;0
20160212040405857_CIIRC-R1_snap.fits;0.421694;26491.7;0.300229;0
20160212040505932_CIIRC-R1_snap.fits;0.432612;26488.8;0.337382;0
20160212040606006_CIIRC-R1_snap.fits;0.397148;26458;0.439066;0
20160212040706081_CIIRC-R1_snap.fits;0.469869;26545.9;0.446084;0
20160212040806156_CIIRC-R1_snap.fits;0.430486;26472.7;0.407725;0
20160212040906230_CIIRC-R1_snap.fits;0.447329;26500.5;0.470282;0
20160212041006305_CIIRC-R1_snap.fits;0.387864;26469.7;0.617042;0
20160212041106380_CIIRC-R1_snap.fits;0.437696;26519.5;0.729339;0
20160212041206454_CIIRC-R1_snap.fits;0.635804;26543;1.08854;0
20160212041306529_CIIRC-R1_snap.fits;0.596049;26460.9;0.509509;0
20160212041406604_CIIRC-R1_snap.fits;1.39493;26491.7;0.429681;0
20160212041506678_CIIRC-R1_snap.fits;0.646408;26453.6;0.260874;0
20160212041606753_CIIRC-R1_snap.fits;0.498329;26522.5;0.308018;0
20160212041706828_CIIRC-R1_snap.fits;0.372287;26459.5;0.376883;0
20160212041806902_CIIRC-R1_snap.fits;0.387887;26504.9;0.302118;0
20160212041906977_CIIRC-R1_snap.fits;0.434964;26529.8;0.380234;0
20160212042007052_CIIRC-R1_snap.fits;0.450154;26522.5;0.417079;0
20160212042107126_CIIRC-R1_snap.fits;0.442844;26480;0.349725;0
20160212042207201_CIIRC-R1_snap.fits;0.402028;26493.2;0.460252;0
20160212042307276_CIIRC-R1_snap.fits;0.436138;26477.1;0.317198;0
20160212042407350_CIIRC-R1_snap.fits;0.493199;26499;0.441359;0
20160212042507425_CIIRC-R1_snap.fits;0.408948;26490.2;0.283756;0
20160212042607500_CIIRC-R1_snap.fits;0.405913;26529.8;0.392364;0
20160212042707574_CIIRC-R1_snap.fits;0.383978;26463.9;0.331692;0
20160212042807649_CIIRC-R1_snap.fits;0.397949;26468.3;0.325;0
20160212042907724_CIIRC-R1_snap.fits;0.482926;26512.2;0.357592;0
20160212043007798_CIIRC-R1_snap.fits;0.465824;26458;0.485536;0
20160212043107873_CIIRC-R1_snap.fits;0.420258;26516.6;0.369809;0
20160212043207948_CIIRC-R1_snap.fits;0.489388;26523.9;0.441935;0
20160212043308022_CIIRC-R1_snap.fits;0.395277;26468.3;0.309616;0
20160212043408097_CIIRC-R1_snap.fits;0.430604;26506.3;0.347613;0
20160212043508172_CIIRC-R1_snap.fits;0.413656;26484.4;0.524351;0
20160212043608246_CIIRC-R1_snap.fits;0.424871;26456.5;0.322733;0
20160212043708321_CIIRC-R1_snap.fits;0.43519;26538.6;0.385481;0
20160212043808396_CIIRC-R1_snap.fits;0.417946;26509.3;0.394594;0
20160212043908470_CIIRC-R1_snap.fits;0.522002;26493.2;0.389073;0
20160212044008545_CIIRC-R1_snap.fits;0.390279;26487.3;0.296055;0
20160212044108620_CIIRC-R1_snap.fits;0.448088;26455.1;0.362877;0
20160212044208694_CIIRC-R1_snap.fits;0.484787;26455.1;0.380795;0
20160212044308769_CIIRC-R1_snap.fits;0.365652;26502;0.391164;0
20160212044408844_CIIRC-R1_snap.fits;0.398362;26507.8;0.349426;0
20160212044508918_CIIRC-R1_snap.fits;0.396993;26450.7;0.335637;0
20160212044608993_CIIRC-R1_snap.fits;0.382738;26528.3;0.382732;0
20160212044709068_CIIRC-R1_snap.fits;0.411099;26499;0.404817;0
20160212044809142_CIIRC-R1_snap.fits;0.428345;26538.6;0.400549;0
20160212044909217_CIIRC-R1_snap.fits;0.434082;26465.3;0.358532;0
20160212045009292_CIIRC-R1_snap.fits;0.378149;26481.4;0.411865;0
20160212045109366_CIIRC-R1_snap.fits;0.45123;26480;0.316608;0
20160212045209441_CIIRC-R1_snap.fits;0.451773;26504.9;0.411508;0
20160212045309516_CIIRC-R1_snap.fits;0.451495;26469.7;0.303902;0
20160212045409590_CIIRC-R1_snap.fits;0.381207;26469.7;0.428509;0
20160212045509665_CIIRC-R1_snap.fits;0.419965;26452.1;0.421714;0
20160212045609740_CIIRC-R1_snap.fits;0.530661;26525.4;0.33787;0
20160212045709814_CIIRC-R1_snap.fits;0.450878;26475.6;0.398316;0
20160212045809889_CIIRC-R1_snap.fits;0.418042;26518.1;0.442316;0
20160212045909964_CIIRC-R1_snap.fits;0.495256;26488.8;0.260566;0
20160212040005747_CIIRC-R1_snap.fits;0.459241;26535.6;0.468334;0
20160212040105822_CIIRC-R1_snap.fits;0.508328;26547.4;0.386398;0
20160212040205896_CIIRC-R1_snap.fits;0.384157;26480;0.374657;0
20160212040305971_CIIRC-R1_snap.fits;0.491341;26474.1;0.423887;0
20160212040406046_CIIRC-R1_snap.fits;0.448278;26460.9;0.368843;0
20160212040506120_CIIRC-R1_snap.fits;0.450948;26485.8;0.390332;0
20160212040606195_CIIRC-R1_snap.fits;0.402506;26509.3;0.30349;0
20160212040706270_CIIRC-R1_snap.fits;0.525624;26528.3;0.35734;0
20160212040806344_CIIRC-R1_snap.fits;0.380515;26538.6;0.369306;0
20160212040906419_CIIRC-R1_snap.fits;0.4699;26475.6;0.354887;0
20160212041006494_CIIRC-R1_snap.fits;0.409218;26469.7;0.470729;0
20160212041106568_CIIRC-R1_snap.fits;0.377941;26493.2;0.350177;0
20160212041206643_CIIRC-R1_snap.fits;0.48164;26519.5;0.416147;0
20160212041306718_CIIRC-R1_snap.fits;0.426906;26538.6;0.441618;0
20160212041406792_CIIRC-R1_snap.fits;0.489312;26465.3;0.388299;0
20160212041506867_CIIRC-R1_snap.fits;0.467199;26468.3;0.464919;0
20160212041606942_CIIRC-R1_snap.fits;0.443291;26452.1;0.382305;0
20160212041707016_CIIRC-R1_snap.fits;0.42895;26480;0.300311;0
20160212041807091_CIIRC-R1_snap.fits;0.384087;26519.5;0.287901;0
20160212041907166_CIIRC-R1_snap.fits;0.418448;26500.5;0.28064;0
20160212042007240_CIIRC-R1_snap.fits;0.465145;26466.8;0.404916;0
20160212042107315_CIIRC-R1_snap.fits;0.402012;26458;0.419449;0
20160212042207390_CIIRC-R1_snap.fits;0.438337;26531.2;0.301783;0
20160212042307464_CIIRC-R1_snap.fits;0.42673;26452.1;0.381237;0
20160212042407539_CIIRC-R1_snap.fits;0.448467;26506.3;0.358121;0
20160212042507614_CIIRC-R1_snap.fits;0.381066;26519.5;0.484824;0
20160212042607688_CIIRC-R1_snap.fits;0.336057;26478.5;0.357387;0
20160212042707763_CIIRC-R1_snap.fits;0.370341;26465.3;0.506175;0
20160212042807838_CIIRC-R1_snap.fits;0.440787;26459.5;0.377842;0
20160212042907912_CIIRC-R1_snap.fits;0.499573;26541.5;0.343598;0
20160212043007987_CIIRC-R1_snap.fits;0.419686;26522.5;0.405319;0
20160212043108062_CIIRC-R1_snap.fits;0.460389;26541.5;0.353745;0
20160212043208136_CIIRC-R1_snap.fits;0.430425;26518.1;0.435415;0
20160212043308211_CIIRC-R1_snap.fits;0.429765;26506.3;0.399411;0
20160212043408286_CIIRC-R1_snap.fits;0.448961;26512.2;0.35373;0
20160212043508360_CIIRC-R1_snap.fits;0.403008;26456.5;0.380788;0
20160212043608435_CIIRC-R1_snap.fits;0.469539;26449.2;0.452838;0
20160212043708510_CIIRC-R1_snap.fits;0.44272;26465.3;0.315899;0
20160212043808584_CIIRC-R1_snap.fits;0.463722;26497.6;0.270999;0
20160212043908659_CIIRC-R1_snap.fits;0.481879;26497.6;0.336559;0
20160212044008734_CIIRC-R1_snap.fits;0.432408;26458;0.366039;0
20160212044108808_CIIRC-R1_snap.fits;0.445047;26510.7;0.471133;0
20160212044208883_CIIRC-R1_snap.fits;0.353598;26541.5;0.382331;0
20160212044308958_CIIRC-R1_snap.fits;0.433601;26519.5;0.422622;0
20160212044409032_CIIRC-R1_snap.fits;0.399076;26462.4;0.299364;0
20160212044509107_CIIRC-R1_snap.fits;0.496954;26545.9;0.408443;0
20160212044609182_CIIRC-R1_snap.fits;0.403307;26482.9;0.377838;0
20160212044709256_CIIRC-R1_snap.fits;0.589355;26463.9;0.474438;0
20160212044809331_CIIRC-R1_snap.fits;0.361142;26474.1;0.908186;0
20160212044909406_CIIRC-R1_snap.fits;0.484126;26455.1;1.12684;0
20160212045009480_CIIRC-R1_snap.fits;0.90914;26478.5;0.648903;0
20160212045109555_CIIRC-R1_snap.fits;1.43183;26534.2;0.535652;0
20160212045209630_CIIRC-R1_snap.fits;0.474973;26453.6;0.33651;0
20160212045309704_CIIRC-R1_snap.fits;0.522257;26509.3;0.371291;0
20160212045409779_CIIRC-R1_snap.fits;0.470782;26537.1;0.341262;0
20160212045509854_CIIRC-R1_snap.fits;0.464669;26477.1;0.363494;0
20160212045609928_CIIRC-R1_snap.fits;0.389164;26543;0.430068;0
20160212045710003_CIIRC-R1_snap.fits;0.545087;26460.9;0.448285;0
20160212045810078_CIIRC-R1_snap.fits;0.446227;26507.8;0.284647;0
20160212045910152_CIIRC-R1_snap.fits;0.396882;26545.9;0.44409;0
20160212040007247_CIIRC-R1_snap.fits;0.471327;26453.6;0.329502;0
20160212040107321_CIIRC-R1_snap.fits;0.433727;26456.5;0.427885;0
20160212040207396_CIIRC-R1_snap.fits;0.441833;26469.7;0.420303;0
20160212040307471_CIIRC-R1_snap.fits;0.411273;26525.4;0.398867;0
20160212040407545_CIIRC-R1_snap.fits;0.431504;26490.2;0.298612;0
20160212040507620_CIIRC-R1_snap.fits;0.415951;26544.4;0.384814;0
20160212040607695_CIIRC-R1_snap.fits;0.414536;26543;0.410015;0
20160212040707769_CIIRC-R1_snap.fits;0.39828;26535.6;0.372119;0
20160212040807844_CIIRC-R1_snap.fits;0.482674;26481.4;0.347822;0
20160212040907919_CIIRC-R1_snap.fits;0.409584;26528.3;0.443113;0
20160212041007993_CIIRC-R1_snap.fits;0.376986;26545.9;0.405385;0
20160212041108068_CIIRC-R1_snap.fits;0.448723;26490.2;0.370734;0
20160212041208143_CIIRC-R1_snap.fits;0.38384;26499;0.365703;0
20160212041308217_CIIRC-R1_snap.fits;0.439084;26463.9;0.379104;0
20160212041408292_CIIRC-R1_snap.fits;0.430439;26459.5;0.356132;0
20160212041508367_CIIRC-R1_snap.fits;0.477079;26449.2;0.308091;0
20160212041608441_CIIRC-R1_snap.fits;0.418951;26469.7;0.398945;0
20160212041708516_CIIRC-R1_snap.fits;0.322797;26506.3;0.334684;0
20160212041808591_CIIRC-R1_snap.fits;0.400435;26475.6;0.363898;0
20160212041908665_CIIRC-R1_snap.fits;0.38023;26540;0.483344;0
20160212042008740_CIIRC-R1_snap.fits;0.386539;26472.7;0.84837;0
20160212042108815_CIIRC-R1_snap.fits;0.398948;26545.9;0.822511;0
20160212042208889_CIIRC-R1_snap.fits;1.0826;26459.5;0.774893;0
20160212042308964_CIIRC-R1_snap.fits;1.35511;26545.9;0.443982;0
20160212042409039_CIIRC-R1_snap.fits;0.416987;26460.9;0.39136;0
20160212042509113_CIIRC-R1_snap.fits;0.420761;26484.4;0.446049;0
20160212042609188_CIIRC-R1_snap.fits;0.466082;26512.2;0.395841;0
20160212042709263_CIIRC-R1_snap.fits;0.421288;26472.7;0.33461;0
20160212042809337_CIIRC-R1_snap.fits;0.427861;26465.3;0.354512;0
20160212042909412_CIIRC-R1_snap.fits;0.389216;26449.2;0.4101;0
20160212043009487_CIIRC-R1_snap.fits;0.46368;26474.1;0.418446;0
20160212043109561_CIIRC-R1_snap.fits;0.399879;26497.6;0.341512;0
20160212043209636_CIIRC-R1_snap.fits;0.47019;26485.8;0.386978;0
20160212043309711_CIIRC-R1_snap.fits;0.432994;26477.1;0.288754;0
20160212043409785_CIIRC-R1_snap.fits;0.391869;26455.1;0.3669;0
20160212043509860_CIIRC-R1_snap.fits;0.477528;26452.1;0.409267;0
20160212043609935_CIIRC-R1_snap.fits;0.431478;26541.5;0.37555;0
20160212043710009_CIIRC-R1_snap.fits;0.384907;26477.1;0.373347;0
20160212043810084_CIIRC-R1_snap.fits;0.378155;26475.6;0.495245;0
20160212043910159_CIIRC-R1_snap.fits;0.395388;26525.4;0.346746;0
20160212044010233_CIIRC-R1_snap.fits;0.515818;26480;0.386319;0
20160212044110308_CIIRC-R1_snap.fits;0.384502;26482.9;0.301348;0
20160212044210383_CIIRC-R1_snap.fits;0.393762;26513.7;0.393307;0
20160212044310457_CIIRC-R1_snap.fits;0.416556;26507.8;0.343234;0
20160212044410532_CIIRC-R1_snap.fits;0.388546;26466.8;0.322478;0
20160212044510607_CIIRC-R1_snap.fits;0.440936;26547.4;0.417633;0
20160212044610681_CIIRC-R1_snap.fits;0.430683;26460.9;0.435805;0
20160212044710756_CIIRC-R1_snap.fits;0.404;26480;0.282501;0
20160212044810831_CIIRC-R1_snap.fits;0.380919;26528.3;0.393623;0
20160212044910905_CIIRC-R1_snap.fits;0.413735;26525.4;0.420533;0
20160212045010980_CIIRC-R1_snap.fits;0.500654;26529.8;0.292413;0
20160212045111055_CIIRC-R1_snap.fits;0.35857;26474.1;0.427057;0
20160212045211129_CIIRC-R1_snap.fits;0.465935;26547.4;0.415347;0
20160212045311204_CIIRC-R1_snap.fits;0.434868;26490.2;0.378442;0
20160212045411279_CIIRC-R1_snap.fits;0.38035;26507.8;0.35769;0
20160212045511353_CIIRC-R1_snap.fits;0.468176;26518.1;0.453096;0
20160212045611428_CIIRC-R1_snap.fits;0.486937;26516.6;0.392045;0
20160212045711503_CIIRC-R1_snap.fits;0.435573;26547.4;0.343481;0
20160212045811577_CIIRC-R1_snap.fits;0.402175;26458;0.285386;0
20160212045911652_CIIRC-R1_snap.fits;0.396226;26490.2;0.361595;0
