# file name; noise; peak f.; mag.; duration
20160212180008204_CIIRC-R1_snap.fits;0.410993;26493.2;0.344997;0
20160212180108278_CIIRC-R1_snap.fits;0.427959;26491.7;0.407445;0
20160212180208353_CIIRC-R1_snap.fits;0.460709;26543;0.433816;0
20160212180308428_CIIRC-R1_snap.fits;0.512971;26450.7;0.301308;0
20160212180408502_CIIRC-R1_snap.fits;0.44165;26525.4;0.326409;0
20160212180508577_CIIRC-R1_snap.fits;0.402797;26529.8;0.329365;0
20160212180608652_CIIRC-R1_snap.fits;0.439587;26540;0.450265;0
20160212180708726_CIIRC-R1_snap.fits;0.507498;26537.1;0.417033;0
20160212180808801_CIIRC-R1_snap.fits;0.412296;26449.2;0.314264;0
20160212180908876_CIIRC-R1_snap.fits;0.405832;26468.3;0.387956;0
20160212181008950_CIIRC-R1_snap.fits;0.369844;26455.1;0.331546;0
20160212181109025_CIIRC-R1_snap.fits;0.358653;26497.6;0.351016;0
20160212181209100_CIIRC-R1_snap.fits;0.399706;26462.4;0.361013;0
20160212181309174_CIIRC-R1_snap.fits;0.363763;26528.3;0.446421;0
20160212181409249_CIIRC-R1_snap.fits;0.455991;26544.4;0.415055;0
20160212181509324_CIIRC-R1_snap.fits;0.414122;26484.4;0.314231;0
20160212181609398_CIIRC-R1_snap.fits;0.50272;26540;0.425073;0
20160212181709473_CIIRC-R1_snap.fits;0.379601;26541.5;0.365628;0
20160212181809548_CIIRC-R1_snap.fits;0.408152;26521;0.363776;0
20160212181909622_CIIRC-R1_snap.fits;0.458774;26543;0.307768;0
20160212182009697_CIIRC-R1_snap.fits;0.436928;26535.6;0.388836;0
20160212182109772_CIIRC-R1_snap.fits;0.445329;26509.3;0.331181;0
20160212182209846_CIIRC-R1_snap.fits;0.449781;26456.5;0.351234;0
20160212182309921_CIIRC-R1_snap.fits;0.466712;26475.6;0.441281;0
20160212182409996_CIIRC-R1_snap.fits;0.500796;26478.5;0.38819;0
20160212182510070_CIIRC-R1_snap.fits;0.440689;26523.9;0.411138;0
20160212182610145_CIIRC-R1_snap.fits;0.400992;26482.9;0.435162;0
20160212182710220_CIIRC-R1_snap.fits;0.393068;26452.1;0.368988;0
20160212182810294_CIIRC-R1_snap.fits;0.374453;26534.2;0.532715;0
20160212182910369_CIIRC-R1_snap.fits;0.443852;26460.9;0.350201;0
20160212183010444_CIIRC-R1_snap.fits;0.42136;26541.5;0.309658;0
20160212183110518_CIIRC-R1_snap.fits;0.454534;26547.4;0.473344;0
20160212183210593_CIIRC-R1_snap.fits;0.449174;26541.5;0.28233;0
20160212183310668_CIIRC-R1_snap.fits;0.469394;26449.2;0.282476;0
20160212183410742_CIIRC-R1_snap.fits;0.398656;26516.6;0.433207;0
20160212183510817_CIIRC-R1_snap.fits;0.416597;26462.4;0.316965;0
20160212183610892_CIIRC-R1_snap.fits;0.384755;26521;0.322874;0
20160212183710966_CIIRC-R1_snap.fits;0.428597;26450.7;0.364916;0
20160212183811041_CIIRC-R1_snap.fits;0.453674;26458;0.225436;0
20160212183911116_CIIRC-R1_snap.fits;0.426195;26453.6;0.455094;0
20160212184011190_CIIRC-R1_snap.fits;0.357535;26545.9;0.373026;0
20160212184111265_CIIRC-R1_snap.fits;0.421106;26545.9;0.392792;0
20160212184211340_CIIRC-R1_snap.fits;0.379937;26540;0.347924;0
20160212184311414_CIIRC-R1_snap.fits;0.428687;26544.4;0.408542;0
20160212184411489_CIIRC-R1_snap.fits;0.39985;26547.4;0.395772;0
20160212184511564_CIIRC-R1_snap.fits;0.471127;26518.1;0.450479;0
20160212184611638_CIIRC-R1_snap.fits;0.373273;26545.9;0.478866;0
20160212184711713_CIIRC-R1_snap.fits;0.410246;26531.2;0.310985;0
20160212184811788_CIIRC-R1_snap.fits;0.469403;26485.8;0.400529;0
20160212184911862_CIIRC-R1_snap.fits;0.482555;26510.7;0.371157;0
20160212185011937_CIIRC-R1_snap.fits;0.425265;26541.5;0.343168;0
20160212185112012_CIIRC-R1_snap.fits;0.394595;26458;0.389619;0
20160212185212086_CIIRC-R1_snap.fits;0.469939;26480;0.370425;0
20160212185312161_CIIRC-R1_snap.fits;0.382031;26507.8;0.313908;0
20160212185412236_CIIRC-R1_snap.fits;0.369535;26496.1;0.362046;0
20160212185512310_CIIRC-R1_snap.fits;0.373816;26471.2;0.319952;0
20160212185612385_CIIRC-R1_snap.fits;0.380709;26462.4;0.337239;0
20160212185712460_CIIRC-R1_snap.fits;0.357869;26540;0.391622;0
20160212185812534_CIIRC-R1_snap.fits;0.422097;26519.5;0.38461;0
20160212185912609_CIIRC-R1_snap.fits;0.427152;26452.1;0.326945;0
20160212180009892_CIIRC-R1_snap.fits;0.491204;26491.7;0.409832;0
20160212180109967_CIIRC-R1_snap.fits;0.373612;26519.5;0.384908;0
20160212180210041_CIIRC-R1_snap.fits;0.424918;26475.6;0.329052;0
20160212180310116_CIIRC-R1_snap.fits;0.402544;26541.5;0.349028;0
20160212180410191_CIIRC-R1_snap.fits;0.367102;26485.8;0.374545;0
20160212180510265_CIIRC-R1_snap.fits;0.430222;26510.7;0.365425;0
20160212180610340_CIIRC-R1_snap.fits;0.455074;26469.7;0.416357;0
20160212180710415_CIIRC-R1_snap.fits;0.391623;26485.8;0.379904;0
20160212180810489_CIIRC-R1_snap.fits;0.46258;26469.7;0.377828;0
20160212180910564_CIIRC-R1_snap.fits;0.404716;26531.2;0.301868;0
20160212181010639_CIIRC-R1_snap.fits;0.391464;26463.9;0.342015;0
20160212181110713_CIIRC-R1_snap.fits;0.404184;26472.7;0.387668;0
20160212181210788_CIIRC-R1_snap.fits;0.401881;26450.7;0.407571;0
20160212181310863_CIIRC-R1_snap.fits;0.471878;26538.6;0.440577;0
20160212181410937_CIIRC-R1_snap.fits;0.427597;26547.4;0.381668;0
20160212181511012_CIIRC-R1_snap.fits;0.406137;26506.3;0.345467;0
20160212181611087_CIIRC-R1_snap.fits;0.399866;26449.2;0.411771;0
20160212181711161_CIIRC-R1_snap.fits;0.410743;26532.7;0.400763;0
20160212181811236_CIIRC-R1_snap.fits;0.417441;26458;0.410195;0
20160212181911311_CIIRC-R1_snap.fits;0.40796;26460.9;0.374289;0
20160212182011385_CIIRC-R1_snap.fits;0.435837;26534.2;0.358685;0
20160212182111460_CIIRC-R1_snap.fits;0.488545;26490.2;0.485846;0
20160212182211535_CIIRC-R1_snap.fits;0.377337;26507.8;0.497827;0
20160212182311609_CIIRC-R1_snap.fits;0.434195;26466.8;0.393105;0
20160212182411684_CIIRC-R1_snap.fits;0.410933;26544.4;0.349902;0
20160212182511759_CIIRC-R1_snap.fits;0.323485;26506.3;0.394069;0
20160212182611833_CIIRC-R1_snap.fits;0.368753;26487.3;0.278432;0
20160212182711908_CIIRC-R1_snap.fits;0.386013;26512.2;0.401682;0
20160212182811983_CIIRC-R1_snap.fits;0.448221;26512.2;0.383146;0
20160212182912057_CIIRC-R1_snap.fits;0.395209;26459.5;0.283092;0
20160212183012132_CIIRC-R1_snap.fits;0.409711;26513.7;0.340324;0
20160212183112207_CIIRC-R1_snap.fits;0.446063;26458;0.360026;0
20160212183212281_CIIRC-R1_snap.fits;0.451874;26499;0.410954;0
20160212183312356_CIIRC-R1_snap.fits;0.41714;26449.2;0.384012;0
20160212183412431_CIIRC-R1_snap.fits;0.35401;26535.6;0.403033;0
20160212183512505_CIIRC-R1_snap.fits;0.415206;26491.7;0.36556;0
20160212183612580_CIIRC-R1_snap.fits;0.430227;26509.3;0.442542;0
20160212183712655_CIIRC-R1_snap.fits;0.411079;26543;0.408194;0
20160212183812729_CIIRC-R1_snap.fits;0.443709;26480;0.355596;0
20160212183912804_CIIRC-R1_snap.fits;0.46399;26487.3;0.412792;0
20160212184012879_CIIRC-R1_snap.fits;0.377534;26540;0.33023;0
20160212184112953_CIIRC-R1_snap.fits;0.455194;26494.6;0.411699;0
20160212184213028_CIIRC-R1_snap.fits;0.43011;26485.8;0.41147;0
20160212184313103_CIIRC-R1_snap.fits;0.37708;26449.2;0.401186;0
20160212184413177_CIIRC-R1_snap.fits;0.44253;26462.4;0.280915;0
20160212184513252_CIIRC-R1_snap.fits;0.378142;26538.6;0.367706;0
20160212184613327_CIIRC-R1_snap.fits;0.334967;26456.5;0.390414;0
20160212184713401_CIIRC-R1_snap.fits;0.452865;26493.2;0.324256;0
20160212184813476_CIIRC-R1_snap.fits;0.470202;26471.2;0.379121;0
20160212184913551_CIIRC-R1_snap.fits;0.40625;26487.3;0.507027;0
20160212185013625_CIIRC-R1_snap.fits;0.433442;26477.1;0.475577;0
20160212185113700_CIIRC-R1_snap.fits;0.504876;26525.4;0.329353;0
20160212185213775_CIIRC-R1_snap.fits;0.433777;26503.4;0.266813;0
20160212185313849_CIIRC-R1_snap.fits;0.386988;26545.9;0.352492;0
20160212185413924_CIIRC-R1_snap.fits;0.398427;26496.1;0.398813;0
20160212185513999_CIIRC-R1_snap.fits;0.499818;26462.4;0.40907;0
20160212185614073_CIIRC-R1_snap.fits;0.424973;26487.3;0.403685;0
20160212185714148_CIIRC-R1_snap.fits;0.36275;26449.2;0.370495;0
20160212185814223_CIIRC-R1_snap.fits;0.370237;26472.7;0.32753;0
20160212185914297_CIIRC-R1_snap.fits;0.445989;26535.6;0.350042;0
