# file name; noise; peak f.; mag.; duration
20160212230030604_CIIRC-R1_snap.fits;0.411069;26544.4;0.342697;0
20160212230130678_CIIRC-R1_snap.fits;0.434193;26462.4;0.385561;0
20160212230230753_CIIRC-R1_snap.fits;0.462841;26547.4;0.373362;0
20160212230330828_CIIRC-R1_snap.fits;0.441315;26450.7;0.348231;0
20160212230430902_CIIRC-R1_snap.fits;0.461661;26493.2;0.381782;0
20160212230530977_CIIRC-R1_snap.fits;0.487898;26482.9;0.412299;0
20160212230631052_CIIRC-R1_snap.fits;0.367376;26474.1;0.459639;0
20160212230731126_CIIRC-R1_snap.fits;0.385572;26513.7;0.391978;0
20160212230831201_CIIRC-R1_snap.fits;0.450372;26487.3;0.411284;0
20160212230931276_CIIRC-R1_snap.fits;0.457766;26503.4;0.402198;0
20160212231031350_CIIRC-R1_snap.fits;0.40676;26523.9;0.284861;0
20160212231131425_CIIRC-R1_snap.fits;0.465359;26537.1;0.398534;0
20160212231231500_CIIRC-R1_snap.fits;0.43859;26490.2;0.366163;0
20160212231331574_CIIRC-R1_snap.fits;0.443445;26513.7;0.367502;0
20160212231431649_CIIRC-R1_snap.fits;0.455844;26485.8;0.393518;0
20160212231531724_CIIRC-R1_snap.fits;0.431464;26482.9;0.371629;0
20160212231631798_CIIRC-R1_snap.fits;0.456774;26537.1;0.29638;0
20160212231731873_CIIRC-R1_snap.fits;0.378892;26537.1;0.458754;0
20160212231831948_CIIRC-R1_snap.fits;0.488225;26512.2;0.349056;0
20160212231932022_CIIRC-R1_snap.fits;0.426601;26456.5;0.320661;0
20160212232032097_CIIRC-R1_snap.fits;0.451245;26469.7;0.356158;0
20160212232132172_CIIRC-R1_snap.fits;0.420795;26538.6;0.37971;0
20160212232232246_CIIRC-R1_snap.fits;0.40387;26543;0.345657;0
20160212232332321_CIIRC-R1_snap.fits;0.433147;26541.5;0.365662;0
20160212232432396_CIIRC-R1_snap.fits;0.466938;26499;0.358056;0
20160212232532470_CIIRC-R1_snap.fits;0.528405;26485.8;0.303631;0
20160212232632545_CIIRC-R1_snap.fits;0.41551;26529.8;0.379565;0
20160212232732620_CIIRC-R1_snap.fits;0.365528;26472.7;0.44832;0
20160212232832694_CIIRC-R1_snap.fits;0.456852;26452.1;0.332428;0
20160212232932769_CIIRC-R1_snap.fits;0.40344;26484.4;0.353171;0
20160212233032844_CIIRC-R1_snap.fits;0.432793;26518.1;0.358424;0
20160212233132918_CIIRC-R1_snap.fits;0.389341;26515.1;0.407326;0
20160212233232993_CIIRC-R1_snap.fits;0.425567;26474.1;0.36107;0
20160212233333068_CIIRC-R1_snap.fits;0.473087;26540;0.442816;0
20160212233433142_CIIRC-R1_snap.fits;0.478319;26449.2;0.289494;0
20160212233533217_CIIRC-R1_snap.fits;0.433553;26521;0.449451;0
20160212233633292_CIIRC-R1_snap.fits;0.48796;26504.9;0.376579;0
20160212233733366_CIIRC-R1_snap.fits;0.379966;26488.8;0.358327;0
20160212233833441_CIIRC-R1_snap.fits;0.448112;26515.1;0.4982;0
20160212233933516_CIIRC-R1_snap.fits;0.360206;26512.2;0.404361;0
20160212234033590_CIIRC-R1_snap.fits;0.39037;26477.1;0.442363;0
20160212234133665_CIIRC-R1_snap.fits;0.412566;26516.6;0.359614;0
20160212234233740_CIIRC-R1_snap.fits;0.466379;26452.1;0.304686;0
20160212234333814_CIIRC-R1_snap.fits;0.448786;26469.7;0.329633;0
20160212234433889_CIIRC-R1_snap.fits;0.473503;26455.1;0.346056;0
20160212234533964_CIIRC-R1_snap.fits;0.437682;26538.6;0.288005;0
20160212234634038_CIIRC-R1_snap.fits;0.475639;26507.8;0.413592;0
20160212234734113_CIIRC-R1_snap.fits;0.42534;26471.2;0.426722;0
20160212234834188_CIIRC-R1_snap.fits;0.422386;26468.3;0.333277;0
20160212234934262_CIIRC-R1_snap.fits;0.421647;26531.2;0.34735;0
20160212235034337_CIIRC-R1_snap.fits;0.420463;26521;0.364073;0
20160212235134412_CIIRC-R1_snap.fits;0.364162;26494.6;0.385004;0
20160212235234486_CIIRC-R1_snap.fits;0.404049;26491.7;0.459306;0
20160212235334561_CIIRC-R1_snap.fits;0.430155;26456.5;0.44232;0
20160212235434636_CIIRC-R1_snap.fits;0.419581;26449.2;0.299901;0
20160212235534710_CIIRC-R1_snap.fits;0.501387;26449.2;0.403468;0
20160212235634785_CIIRC-R1_snap.fits;0.43138;26480;0.394554;0
20160212235734860_CIIRC-R1_snap.fits;0.427709;26452.1;0.422592;0
20160212235834934_CIIRC-R1_snap.fits;0.43472;26532.7;0.374455;0
20160212235935009_CIIRC-R1_snap.fits;0.423991;26519.5;0.319588;0
20160212230032292_CIIRC-R1_snap.fits;0.462401;26526.9;0.427766;0
20160212230132367_CIIRC-R1_snap.fits;0.413404;26485.8;0.291082;0
20160212230232441_CIIRC-R1_snap.fits;0.332305;26512.2;0.350361;0
20160212230332516_CIIRC-R1_snap.fits;0.407312;26466.8;0.351451;0
20160212230432591_CIIRC-R1_snap.fits;0.441539;26522.5;0.417513;0
20160212230532665_CIIRC-R1_snap.fits;0.419795;26500.5;0.297417;0
20160212230632740_CIIRC-R1_snap.fits;0.368746;26507.8;0.316273;0
20160212230732815_CIIRC-R1_snap.fits;0.437941;26472.7;0.311352;0
20160212230832889_CIIRC-R1_snap.fits;0.501658;26477.1;0.319344;0
20160212230932964_CIIRC-R1_snap.fits;0.433073;26545.9;0.445919;0
20160212231033039_CIIRC-R1_snap.fits;0.395074;26487.3;0.34592;0
20160212231133113_CIIRC-R1_snap.fits;0.43639;26490.2;0.37681;0
20160212231233188_CIIRC-R1_snap.fits;0.370517;26463.9;0.408804;0
20160212231333263_CIIRC-R1_snap.fits;0.43435;26477.1;0.357698;0
20160212231433337_CIIRC-R1_snap.fits;0.419861;26500.5;0.364505;0
20160212231533412_CIIRC-R1_snap.fits;0.407111;26528.3;0.393904;0
20160212231633487_CIIRC-R1_snap.fits;0.451708;26519.5;0.407133;0
20160212231733561_CIIRC-R1_snap.fits;0.4542;26466.8;0.400903;0
20160212231833636_CIIRC-R1_snap.fits;0.373982;26509.3;0.299637;0
20160212231933711_CIIRC-R1_snap.fits;0.483526;26519.5;0.512678;0
20160212232033785_CIIRC-R1_snap.fits;0.484326;26523.9;0.339528;0
20160212232133860_CIIRC-R1_snap.fits;0.377649;26463.9;0.41117;0
20160212232233935_CIIRC-R1_snap.fits;0.365579;26460.9;0.294058;0
20160212232334009_CIIRC-R1_snap.fits;0.401538;26540;0.479353;0
20160212232434084_CIIRC-R1_snap.fits;0.429716;26481.4;0.392426;0
20160212232534159_CIIRC-R1_snap.fits;0.392904;26474.1;0.384817;0
20160212232634233_CIIRC-R1_snap.fits;0.503742;26499;0.391266;0
20160212232734308_CIIRC-R1_snap.fits;0.458607;26538.6;0.356811;0
20160212232834383_CIIRC-R1_snap.fits;0.464106;26466.8;0.351754;0
20160212232934457_CIIRC-R1_snap.fits;0.431775;26477.1;0.373006;0
20160212233034532_CIIRC-R1_snap.fits;0.404582;26493.2;0.350707;0
20160212233134607_CIIRC-R1_snap.fits;0.413473;26449.2;0.356018;0
20160212233234681_CIIRC-R1_snap.fits;0.485559;26515.1;0.388412;0
20160212233334756_CIIRC-R1_snap.fits;0.398307;26540;0.370422;0
20160212233434831_CIIRC-R1_snap.fits;0.447296;26496.1;0.226741;0
20160212233534905_CIIRC-R1_snap.fits;0.421286;26450.7;0.40283;0
20160212233634980_CIIRC-R1_snap.fits;0.45035;26510.7;0.320129;0
20160212233735055_CIIRC-R1_snap.fits;0.390256;26521;0.297271;0
20160212233835129_CIIRC-R1_snap.fits;0.370747;26499;0.396969;0
20160212233935204_CIIRC-R1_snap.fits;0.351798;26541.5;0.402135;0
20160212234035279_CIIRC-R1_snap.fits;0.403804;26458;0.452177;0
20160212234135353_CIIRC-R1_snap.fits;0.430625;26466.8;0.366202;0
20160212234235428_CIIRC-R1_snap.fits;0.400765;26538.6;0.487809;0
20160212234335503_CIIRC-R1_snap.fits;0.367722;26459.5;0.328549;0
20160212234435577_CIIRC-R1_snap.fits;0.549542;26499;0.393387;0
20160212234535652_CIIRC-R1_snap.fits;0.373224;26510.7;0.432137;0
20160212234635727_CIIRC-R1_snap.fits;0.442875;26522.5;0.248819;0
20160212234735801_CIIRC-R1_snap.fits;0.426623;26506.3;0.445102;0
20160212234835876_CIIRC-R1_snap.fits;0.429765;26480;0.400624;0
20160212234935951_CIIRC-R1_snap.fits;0.34742;26491.7;0.406917;0
20160212235036025_CIIRC-R1_snap.fits;0.410444;26455.1;0.429501;0
20160212235136100_CIIRC-R1_snap.fits;0.399884;26455.1;0.367478;0
20160212235236175_CIIRC-R1_snap.fits;0.449673;26541.5;0.370167;0
20160212235336249_CIIRC-R1_snap.fits;0.406796;26499;0.36141;0
20160212235436324_CIIRC-R1_snap.fits;0.457701;26452.1;0.416002;0
20160212235536399_CIIRC-R1_snap.fits;0.462388;26471.2;0.452537;0
20160212235636473_CIIRC-R1_snap.fits;0.444288;26450.7;0.389516;0
20160212235736548_CIIRC-R1_snap.fits;0.381328;26540;0.353608;0
20160212235836623_CIIRC-R1_snap.fits;0.466572;26488.8;0.310247;0
20160212235936697_CIIRC-R1_snap.fits;0.428529;26540;0.353082;0
