# file name; noise; peak f.; mag.; duration
20160212120041398_CIIRC-R1_snap.fits;0.458879;26484.4;0.515085;0
20160212120141473_CIIRC-R1_snap.fits;0.453776;26512.2;0.368246;0
20160212120241548_CIIRC-R1_snap.fits;0.469294;26547.4;0.470324;0
20160212120341622_CIIRC-R1_snap.fits;0.415542;26507.8;0.433966;0
20160212120441697_CIIRC-R1_snap.fits;0.369051;26499;0.307555;0
20160212120541772_CIIRC-R1_snap.fits;0.417415;26515.1;0.451924;0
20160212120641846_CIIRC-R1_snap.fits;0.461039;26535.6;0.451655;0
20160212120741921_CIIRC-R1_snap.fits;0.464841;26541.5;0.417604;0
20160212120841996_CIIRC-R1_snap.fits;0.365823;26547.4;0.32672;0
20160212120942070_CIIRC-R1_snap.fits;0.394377;26477.1;0.308077;0
20160212121042145_CIIRC-R1_snap.fits;0.363481;26482.9;0.33217;0
20160212121142220_CIIRC-R1_snap.fits;0.42031;26518.1;0.397415;0
20160212121242294_CIIRC-R1_snap.fits;0.347095;26477.1;0.374669;0
20160212121342369_CIIRC-R1_snap.fits;0.356997;26547.4;0.413534;0
20160212121442444_CIIRC-R1_snap.fits;0.405409;26475.6;0.398024;0
20160212121542518_CIIRC-R1_snap.fits;0.406589;26545.9;0.306812;0
20160212121642593_CIIRC-R1_snap.fits;0.364732;26472.7;0.44888;0
20160212121742668_CIIRC-R1_snap.fits;0.405856;26455.1;0.415376;0
20160212121842742_CIIRC-R1_snap.fits;0.401944;26528.3;0.339607;0
20160212121942817_CIIRC-R1_snap.fits;0.43692;26532.7;0.41499;0
20160212122042892_CIIRC-R1_snap.fits;0.486474;26455.1;0.463547;0
20160212122142966_CIIRC-R1_snap.fits;0.418789;26471.2;0.365106;0
20160212122243041_CIIRC-R1_snap.fits;0.405267;26449.2;0.343469;0
20160212122343116_CIIRC-R1_snap.fits;0.376934;26478.5;0.348365;0
20160212122443190_CIIRC-R1_snap.fits;0.394688;26488.8;0.493386;0
20160212122543265_CIIRC-R1_snap.fits;0.347301;26525.4;0.417784;0
20160212122643340_CIIRC-R1_snap.fits;0.431846;26532.7;0.351606;0
20160212122743414_CIIRC-R1_snap.fits;0.416771;26499;0.369639;0
20160212122843489_CIIRC-R1_snap.fits;0.429198;26532.7;0.40581;0
20160212122943564_CIIRC-R1_snap.fits;0.406731;26482.9;0.379074;0
20160212123043638_CIIRC-R1_snap.fits;0.477815;26509.3;0.281185;0
20160212123143713_CIIRC-R1_snap.fits;0.461396;26490.2;0.41621;0
20160212123243788_CIIRC-R1_snap.fits;0.425948;26460.9;0.436538;0
20160212123343862_CIIRC-R1_snap.fits;0.432768;26484.4;0.293705;0
20160212123443937_CIIRC-R1_snap.fits;0.485206;26463.9;0.360198;0
20160212123544012_CIIRC-R1_snap.fits;0.42983;26494.6;0.403673;0
20160212123644086_CIIRC-R1_snap.fits;0.421335;26468.3;0.391105;0
20160212123744161_CIIRC-R1_snap.fits;0.433531;26462.4;0.337981;0
20160212123844236_CIIRC-R1_snap.fits;0.440952;26509.3;0.368337;0
20160212123944310_CIIRC-R1_snap.fits;0.421314;26507.8;0.344657;0
20160212124044385_CIIRC-R1_snap.fits;0.441127;26509.3;0.306761;0
20160212124144460_CIIRC-R1_snap.fits;0.432145;26532.7;0.433889;0
20160212124244534_CIIRC-R1_snap.fits;0.381388;26541.5;0.392998;0
20160212124344609_CIIRC-R1_snap.fits;0.391407;26516.6;0.366254;0
20160212124444684_CIIRC-R1_snap.fits;0.46764;26459.5;0.316968;0
20160212124544758_CIIRC-R1_snap.fits;0.430225;26515.1;0.374747;0
20160212124644833_CIIRC-R1_snap.fits;0.385675;26472.7;0.434908;0
20160212124744908_CIIRC-R1_snap.fits;0.438731;26487.3;0.336745;0
20160212124844982_CIIRC-R1_snap.fits;0.415936;26456.5;0.28384;0
20160212124945057_CIIRC-R1_snap.fits;0.431071;26482.9;0.446833;0
20160212125045132_CIIRC-R1_snap.fits;0.475371;26474.1;0.372979;0
20160212125145206_CIIRC-R1_snap.fits;0.449789;26474.1;0.425896;0
20160212125245281_CIIRC-R1_snap.fits;0.452165;26463.9;0.357319;0
20160212125345356_CIIRC-R1_snap.fits;0.462374;26471.2;0.398111;0
20160212125445430_CIIRC-R1_snap.fits;0.468443;26540;0.417756;0
20160212125545505_CIIRC-R1_snap.fits;0.340985;26535.6;0.408457;0
20160212125645580_CIIRC-R1_snap.fits;0.403415;26458;0.401891;0
20160212125745654_CIIRC-R1_snap.fits;0.412321;26502;0.444578;0
20160212125845729_CIIRC-R1_snap.fits;0.380115;26543;0.287712;0
20160212125945804_CIIRC-R1_snap.fits;0.397235;26491.7;0.399069;0
20160212120041587_CIIRC-R1_snap.fits;0.341711;26534.2;0.468188;0
20160212120141662_CIIRC-R1_snap.fits;0.402989;26502;0.361998;0
20160212120241736_CIIRC-R1_snap.fits;0.391875;26516.6;0.35428;0
20160212120341811_CIIRC-R1_snap.fits;0.398962;26449.2;0.390747;0
20160212120441886_CIIRC-R1_snap.fits;0.355466;26449.2;0.297898;0
20160212120541960_CIIRC-R1_snap.fits;0.536119;26471.2;0.286325;0
20160212120642035_CIIRC-R1_snap.fits;0.448541;26532.7;0.364685;0
20160212120742110_CIIRC-R1_snap.fits;0.432285;26541.5;0.405667;0
20160212120842184_CIIRC-R1_snap.fits;0.428608;26450.7;0.286843;0
20160212120942259_CIIRC-R1_snap.fits;0.403583;26510.7;0.317166;0
20160212121042334_CIIRC-R1_snap.fits;0.346928;26453.6;0.450074;0
20160212121142408_CIIRC-R1_snap.fits;0.440017;26538.6;0.331535;0
20160212121242483_CIIRC-R1_snap.fits;0.364825;26468.3;0.34362;0
20160212121342558_CIIRC-R1_snap.fits;0.356174;26459.5;0.335401;0
20160212121442632_CIIRC-R1_snap.fits;0.393423;26515.1;0.360536;0
20160212121542707_CIIRC-R1_snap.fits;0.438798;26500.5;0.434003;0
20160212121642782_CIIRC-R1_snap.fits;0.391531;26458;0.360257;0
20160212121742856_CIIRC-R1_snap.fits;0.507443;26547.4;0.333183;0
20160212121842931_CIIRC-R1_snap.fits;0.459268;26450.7;0.373845;0
20160212121943006_CIIRC-R1_snap.fits;0.416854;26525.4;0.366168;0
20160212122043080_CIIRC-R1_snap.fits;0.392017;26480;0.34686;0
20160212122143155_CIIRC-R1_snap.fits;0.472233;26472.7;0.355103;0
20160212122243230_CIIRC-R1_snap.fits;0.449814;26469.7;0.455136;0
20160212122343304_CIIRC-R1_snap.fits;0.479065;26490.2;0.303461;0
20160212122443379_CIIRC-R1_snap.fits;0.425222;26449.2;0.291508;0
20160212122543454_CIIRC-R1_snap.fits;0.389913;26544.4;0.396523;0
20160212122643528_CIIRC-R1_snap.fits;0.436399;26513.7;0.406269;0
20160212122743603_CIIRC-R1_snap.fits;0.393178;26523.9;0.380983;0
20160212122843678_CIIRC-R1_snap.fits;0.419281;26471.2;0.380301;0
20160212122943752_CIIRC-R1_snap.fits;0.445032;26482.9;0.342894;0
20160212123043827_CIIRC-R1_snap.fits;0.453673;26545.9;0.339585;0
20160212123143902_CIIRC-R1_snap.fits;0.407566;26474.1;0.348505;0
20160212123243976_CIIRC-R1_snap.fits;0.355193;26484.4;0.444119;0
20160212123344051_CIIRC-R1_snap.fits;0.379226;26531.2;0.370347;0
20160212123444126_CIIRC-R1_snap.fits;0.436155;26525.4;0.352022;0
20160212123544200_CIIRC-R1_snap.fits;0.453819;26544.4;0.285718;0
20160212123644275_CIIRC-R1_snap.fits;0.411301;26500.5;0.345392;0
20160212123744350_CIIRC-R1_snap.fits;0.463299;26537.1;0.441877;0
20160212123844424_CIIRC-R1_snap.fits;0.417802;26513.7;0.347337;0
20160212123944499_CIIRC-R1_snap.fits;0.429355;26471.2;0.397409;0
20160212124044574_CIIRC-R1_snap.fits;0.472891;26509.3;0.335156;0
20160212124144648_CIIRC-R1_snap.fits;0.417743;26488.8;0.370906;0
20160212124244723_CIIRC-R1_snap.fits;0.400915;26472.7;0.344189;0
20160212124344798_CIIRC-R1_snap.fits;0.465099;26488.8;0.347022;0
20160212124444872_CIIRC-R1_snap.fits;0.480196;26523.9;0.306728;0
20160212124544947_CIIRC-R1_snap.fits;0.40772;26453.6;0.404911;0
20160212124645022_CIIRC-R1_snap.fits;0.414917;26510.7;0.413116;0
20160212124745096_CIIRC-R1_snap.fits;0.418867;26510.7;0.312611;0
20160212124845171_CIIRC-R1_snap.fits;0.467604;26468.3;0.449474;0
20160212124945246_CIIRC-R1_snap.fits;0.373469;26480;0.356932;0
20160212125045320_CIIRC-R1_snap.fits;0.418685;26477.1;0.405744;0
20160212125145395_CIIRC-R1_snap.fits;0.495853;26540;0.483474;0
20160212125245470_CIIRC-R1_snap.fits;0.404024;26493.2;0.329437;0
20160212125345544_CIIRC-R1_snap.fits;0.420283;26503.4;0.340344;0
20160212125445619_CIIRC-R1_snap.fits;0.441317;26496.1;0.326603;0
20160212125545694_CIIRC-R1_snap.fits;0.423067;26475.6;0.363905;0
20160212125645768_CIIRC-R1_snap.fits;0.390175;26543;0.390762;0
20160212125745843_CIIRC-R1_snap.fits;0.472244;26545.9;0.318926;0
20160212125845918_CIIRC-R1_snap.fits;0.389269;26465.3;0.373949;0
20160212125945992_CIIRC-R1_snap.fits;0.387186;26515.1;0.424156;0
20160212120043087_CIIRC-R1_snap.fits;0.48303;26494.6;0.446418;0
20160212120143161_CIIRC-R1_snap.fits;0.415976;26453.6;0.341699;0
20160212120243236_CIIRC-R1_snap.fits;0.406906;26499;0.318693;0
20160212120343311_CIIRC-R1_snap.fits;0.397831;26475.6;0.344991;0
20160212120443385_CIIRC-R1_snap.fits;0.449246;26488.8;0.358472;0
20160212120543460_CIIRC-R1_snap.fits;0.395115;26468.3;0.382672;0
20160212120643535_CIIRC-R1_snap.fits;0.416071;26450.7;0.355039;0
20160212120743609_CIIRC-R1_snap.fits;0.407612;26449.2;0.385153;0
20160212120843684_CIIRC-R1_snap.fits;0.498199;26453.6;0.35687;0
20160212120943759_CIIRC-R1_snap.fits;0.429914;26504.9;0.459674;0
20160212121043833_CIIRC-R1_snap.fits;0.484104;26487.3;0.341659;0
20160212121143908_CIIRC-R1_snap.fits;0.394545;26516.6;0.363359;0
20160212121243983_CIIRC-R1_snap.fits;0.400271;26459.5;0.37655;0
20160212121344057_CIIRC-R1_snap.fits;0.382341;26477.1;0.385125;0
20160212121444132_CIIRC-R1_snap.fits;0.436249;26523.9;0.461316;0
20160212121544207_CIIRC-R1_snap.fits;0.428348;26507.8;0.409111;0
20160212121644281_CIIRC-R1_snap.fits;0.412286;26510.7;0.454281;0
20160212121744356_CIIRC-R1_snap.fits;0.477242;26496.1;0.278938;0
20160212121844431_CIIRC-R1_snap.fits;0.568964;26456.5;0.372287;0
20160212121944505_CIIRC-R1_snap.fits;0.428022;26528.3;0.324589;0
20160212122044580_CIIRC-R1_snap.fits;0.384075;26538.6;0.401837;0
20160212122144655_CIIRC-R1_snap.fits;0.400517;26516.6;0.351974;0
20160212122244729_CIIRC-R1_snap.fits;0.428513;26506.3;0.372236;0
20160212122344804_CIIRC-R1_snap.fits;0.390642;26515.1;0.439526;0
20160212122444879_CIIRC-R1_snap.fits;0.43779;26455.1;0.338595;0
20160212122544953_CIIRC-R1_snap.fits;0.489719;26526.9;0.288211;0
20160212122645028_CIIRC-R1_snap.fits;0.423093;26485.8;0.347984;0
20160212122745103_CIIRC-R1_snap.fits;0.397896;26513.7;0.303654;0
20160212122845177_CIIRC-R1_snap.fits;0.409804;26450.7;0.313698;0
20160212122945252_CIIRC-R1_snap.fits;0.437028;26541.5;0.380114;0
20160212123045327_CIIRC-R1_snap.fits;0.410326;26544.4;0.431897;0
20160212123145401_CIIRC-R1_snap.fits;0.427315;26522.5;0.433978;0
20160212123245476_CIIRC-R1_snap.fits;0.469642;26450.7;0.407546;0
20160212123345551_CIIRC-R1_snap.fits;0.414908;26545.9;0.378595;0
20160212123445625_CIIRC-R1_snap.fits;0.376967;26503.4;0.405092;0
20160212123545700_CIIRC-R1_snap.fits;0.399006;26544.4;0.332196;0
20160212123645775_CIIRC-R1_snap.fits;0.459899;26516.6;0.430543;0
20160212123745849_CIIRC-R1_snap.fits;0.365107;26499;0.384993;0
20160212123845924_CIIRC-R1_snap.fits;0.418663;26500.5;0.441429;0
20160212123945999_CIIRC-R1_snap.fits;0.389759;26537.1;0.288733;0
20160212124046073_CIIRC-R1_snap.fits;0.521814;26509.3;0.395965;0
20160212124146148_CIIRC-R1_snap.fits;0.427177;26540;0.30239;0
20160212124246223_CIIRC-R1_snap.fits;0.509058;26462.4;0.379042;0
20160212124346297_CIIRC-R1_snap.fits;0.44306;26534.2;0.421088;0
20160212124446372_CIIRC-R1_snap.fits;0.459409;26518.1;0.377187;0
20160212124546447_CIIRC-R1_snap.fits;0.352813;26531.2;0.322203;0
20160212124646521_CIIRC-R1_snap.fits;0.437351;26471.2;0.393149;0
20160212124746596_CIIRC-R1_snap.fits;0.432723;26484.4;0.256915;0
20160212124846671_CIIRC-R1_snap.fits;0.466372;26545.9;0.384037;0
20160212124946745_CIIRC-R1_snap.fits;0.431563;26541.5;0.355056;0
20160212125046820_CIIRC-R1_snap.fits;0.426355;26462.4;0.47108;0
20160212125146895_CIIRC-R1_snap.fits;0.475822;26465.3;0.325918;0
20160212125246969_CIIRC-R1_snap.fits;0.385261;26510.7;0.345747;0
20160212125347044_CIIRC-R1_snap.fits;0.367301;26528.3;0.328539;0
20160212125447119_CIIRC-R1_snap.fits;0.439269;26475.6;0.344263;0
20160212125547193_CIIRC-R1_snap.fits;0.45178;26529.8;0.38137;0
20160212125647268_CIIRC-R1_snap.fits;0.452587;26465.3;0.268186;0
20160212125747343_CIIRC-R1_snap.fits;0.449125;26488.8;0.422341;0
20160212125847417_CIIRC-R1_snap.fits;0.414743;26499;0.294855;0
20160212125947492_CIIRC-R1_snap.fits;0.448459;26474.1;0.32137;0
