# file name; noise; peak f.; mag.; duration
20160212060014518_CIIRC-R1_snap.fits;0.432759;26485.8;0.365149;0
20160212060114593_CIIRC-R1_snap.fits;0.426749;26494.6;0.305565;0
20160212060214668_CIIRC-R1_snap.fits;0.405284;26475.6;0.29329;0
20160212060314742_CIIRC-R1_snap.fits;0.378184;26541.5;0.337158;0
20160212060414817_CIIRC-R1_snap.fits;0.500235;26496.1;0.386583;0
20160212060514892_CIIRC-R1_snap.fits;0.491903;26474.1;0.293071;0
20160212060614966_CIIRC-R1_snap.fits;0.358161;26497.6;0.375892;0
20160212060715041_CIIRC-R1_snap.fits;0.391426;26474.1;0.362701;0
20160212060815116_CIIRC-R1_snap.fits;0.41589;26450.7;0.36015;0
20160212060915190_CIIRC-R1_snap.fits;0.435555;26481.4;0.289937;0
20160212061015265_CIIRC-R1_snap.fits;0.418409;26525.4;0.327436;0
20160212061115340_CIIRC-R1_snap.fits;0.417184;26525.4;0.396452;0
20160212061215414_CIIRC-R1_snap.fits;0.397118;26525.4;0.420236;0
20160212061315489_CIIRC-R1_snap.fits;0.424874;26468.3;0.365278;0
20160212061415564_CIIRC-R1_snap.fits;0.374404;26537.1;0.417394;0
20160212061515638_CIIRC-R1_snap.fits;0.438995;26450.7;0.420144;0
20160212061615713_CIIRC-R1_snap.fits;0.457963;26469.7;0.375407;0
20160212061715788_CIIRC-R1_snap.fits;0.415184;26459.5;0.249095;0
20160212061815862_CIIRC-R1_snap.fits;0.41377;26482.9;0.344263;0
20160212061915937_CIIRC-R1_snap.fits;0.487874;26463.9;0.409921;0
20160212062016012_CIIRC-R1_snap.fits;0.404301;26531.2;0.417735;0
20160212062116086_CIIRC-R1_snap.fits;0.383807;26468.3;0.384509;0
20160212062216161_CIIRC-R1_snap.fits;0.408892;26504.9;0.403801;0
20160212062316236_CIIRC-R1_snap.fits;0.42452;26540;0.412718;0
20160212062416310_CIIRC-R1_snap.fits;0.463428;26540;0.507392;0
20160212062516385_CIIRC-R1_snap.fits;1.15254;26509.3;0.862839;0
20160212062616460_CIIRC-R1_snap.fits;1.57446;26474.1;1.01579;0
20160212062716534_CIIRC-R1_snap.fits;0.694687;26509.3;0.4463;0
20160212062816609_CIIRC-R1_snap.fits;0.561469;26480;0.441265;0
20160212062916684_CIIRC-R1_snap.fits;0.430255;26541.5;0.35264;0
20160212063016758_CIIRC-R1_snap.fits;0.496599;26497.6;0.380321;0
20160212063116833_CIIRC-R1_snap.fits;0.462178;26481.4;0.487471;0
20160212063216908_CIIRC-R1_snap.fits;0.409449;26538.6;0.264669;0
20160212063316982_CIIRC-R1_snap.fits;0.381783;26512.2;0.410554;0
20160212063417057_CIIRC-R1_snap.fits;0.435936;26507.8;0.375133;0
20160212063517132_CIIRC-R1_snap.fits;0.467544;26462.4;0.372626;0
20160212063617206_CIIRC-R1_snap.fits;0.392037;26494.6;0.382223;0
20160212063717281_CIIRC-R1_snap.fits;0.409234;26462.4;0.413852;0
20160212063817356_CIIRC-R1_snap.fits;0.401254;26449.2;0.319928;0
20160212063917430_CIIRC-R1_snap.fits;0.428617;26504.9;0.310558;0
20160212064017505_CIIRC-R1_snap.fits;0.388021;26465.3;0.407365;0
20160212064117580_CIIRC-R1_snap.fits;0.365571;26485.8;0.380484;0
20160212064217654_CIIRC-R1_snap.fits;0.476092;26466.8;0.414893;0
20160212064317729_CIIRC-R1_snap.fits;0.391333;26510.7;0.330736;0
20160212064417804_CIIRC-R1_snap.fits;0.441711;26515.1;0.309405;0
20160212064517878_CIIRC-R1_snap.fits;0.431719;26510.7;0.394699;0
20160212064617953_CIIRC-R1_snap.fits;0.361839;26500.5;0.378144;0
20160212064718028_CIIRC-R1_snap.fits;0.41019;26547.4;0.477307;0
20160212064818102_CIIRC-R1_snap.fits;0.341666;26499;0.399933;0
20160212064918177_CIIRC-R1_snap.fits;0.396474;26535.6;0.311137;0
20160212065018252_CIIRC-R1_snap.fits;0.351529;26477.1;0.45932;0
20160212065118326_CIIRC-R1_snap.fits;0.462777;26490.2;0.396971;0
20160212065218401_CIIRC-R1_snap.fits;0.40313;26460.9;0.376218;0
20160212065318476_CIIRC-R1_snap.fits;0.425206;26499;0.402037;0
20160212065418550_CIIRC-R1_snap.fits;0.445772;26535.6;0.466308;0
20160212065518625_CIIRC-R1_snap.fits;0.467569;26481.4;0.418929;0
20160212065618700_CIIRC-R1_snap.fits;0.467077;26455.1;0.364492;0
20160212065718774_CIIRC-R1_snap.fits;0.502128;26462.4;0.35373;0
20160212065818849_CIIRC-R1_snap.fits;0.406849;26450.7;0.403813;0
20160212065918924_CIIRC-R1_snap.fits;0.476662;26480;0.319398;0
20160212060014707_CIIRC-R1_snap.fits;0.438717;26519.5;0.420695;0
20160212060114782_CIIRC-R1_snap.fits;0.459732;26516.6;0.374878;0
20160212060214856_CIIRC-R1_snap.fits;0.398339;26459.5;0.389436;0
20160212060314931_CIIRC-R1_snap.fits;0.464308;26452.1;0.373991;0
20160212060415006_CIIRC-R1_snap.fits;0.375198;26528.3;0.392297;0
20160212060515080_CIIRC-R1_snap.fits;0.434262;26499;0.314713;0
20160212060615155_CIIRC-R1_snap.fits;0.418316;26531.2;0.456893;0
20160212060715230_CIIRC-R1_snap.fits;0.360951;26482.9;0.384747;0
20160212060815304_CIIRC-R1_snap.fits;0.416521;26523.9;0.347314;0
20160212060915379_CIIRC-R1_snap.fits;0.428998;26449.2;0.43224;0
20160212061015454_CIIRC-R1_snap.fits;0.446611;26528.3;0.424318;0
20160212061115528_CIIRC-R1_snap.fits;0.403048;26481.4;0.486911;0
20160212061215603_CIIRC-R1_snap.fits;0.503605;26484.4;0.385701;0
20160212061315678_CIIRC-R1_snap.fits;0.414158;26450.7;0.360406;0
20160212061415752_CIIRC-R1_snap.fits;0.437779;26502;0.311854;0
20160212061515827_CIIRC-R1_snap.fits;0.399671;26477.1;0.538076;0
20160212061615902_CIIRC-R1_snap.fits;0.451073;26523.9;0.47087;0
20160212061715976_CIIRC-R1_snap.fits;0.422047;26522.5;0.381665;0
20160212061816051_CIIRC-R1_snap.fits;0.400453;26462.4;0.44203;0
20160212061916126_CIIRC-R1_snap.fits;0.396685;26453.6;0.372155;0
20160212062016200_CIIRC-R1_snap.fits;0.465179;26465.3;0.442046;0
20160212062116275_CIIRC-R1_snap.fits;0.437403;26465.3;0.337451;0
20160212062216350_CIIRC-R1_snap.fits;0.410036;26481.4;0.373469;0
20160212062316424_CIIRC-R1_snap.fits;0.470273;26493.2;0.315317;0
20160212062416499_CIIRC-R1_snap.fits;0.467974;26500.5;0.367292;0
20160212062516574_CIIRC-R1_snap.fits;0.404842;26458;0.378785;0
20160212062616648_CIIRC-R1_snap.fits;0.429114;26500.5;0.354519;0
20160212062716723_CIIRC-R1_snap.fits;0.426361;26522.5;0.441588;0
20160212062816798_CIIRC-R1_snap.fits;0.401291;26502;0.344281;0
20160212062916872_CIIRC-R1_snap.fits;0.465693;26537.1;0.444241;0
20160212063016947_CIIRC-R1_snap.fits;0.397325;26485.8;0.413249;0
20160212063117022_CIIRC-R1_snap.fits;0.445721;26496.1;0.370152;0
20160212063217096_CIIRC-R1_snap.fits;0.430718;26450.7;0.356374;0
20160212063317171_CIIRC-R1_snap.fits;0.420232;26482.9;0.401732;0
20160212063417246_CIIRC-R1_snap.fits;0.454178;26482.9;0.363892;0
20160212063517320_CIIRC-R1_snap.fits;0.414695;26493.2;0.347117;0
20160212063617395_CIIRC-R1_snap.fits;0.396727;26510.7;0.287043;0
20160212063717470_CIIRC-R1_snap.fits;0.456689;26466.8;0.406161;0
20160212063817544_CIIRC-R1_snap.fits;0.425455;26490.2;0.401981;0
20160212063917619_CIIRC-R1_snap.fits;0.430989;26460.9;0.340819;0
20160212064017694_CIIRC-R1_snap.fits;0.411968;26541.5;0.325879;0
20160212064117768_CIIRC-R1_snap.fits;0.432362;26519.5;0.330277;0
20160212064217843_CIIRC-R1_snap.fits;0.433979;26452.1;0.402676;0
20160212064317918_CIIRC-R1_snap.fits;0.360565;26547.4;0.330042;0
20160212064417992_CIIRC-R1_snap.fits;0.394149;26500.5;0.415312;0
20160212064518067_CIIRC-R1_snap.fits;0.470418;26510.7;0.402592;0
20160212064618142_CIIRC-R1_snap.fits;0.350986;26482.9;0.375299;0
20160212064718216_CIIRC-R1_snap.fits;0.409898;26531.2;0.444517;0
20160212064818291_CIIRC-R1_snap.fits;0.354793;26509.3;0.391952;0
20160212064918366_CIIRC-R1_snap.fits;0.500874;26535.6;0.491907;0
20160212065018440_CIIRC-R1_snap.fits;0.451706;26510.7;0.34566;0
20160212065118515_CIIRC-R1_snap.fits;0.379431;26526.9;0.355404;0
20160212065218590_CIIRC-R1_snap.fits;0.391636;26507.8;0.322092;0
20160212065318664_CIIRC-R1_snap.fits;0.36807;26488.8;0.396452;0
20160212065418739_CIIRC-R1_snap.fits;0.444498;26487.3;0.396405;0
20160212065518814_CIIRC-R1_snap.fits;0.930371;26516.6;0.954965;0
20160212065618888_CIIRC-R1_snap.fits;1.36325;26506.3;1.0082;0
20160212065718963_CIIRC-R1_snap.fits;0.564676;26494.6;0.771763;0
20160212065819038_CIIRC-R1_snap.fits;0.74331;26541.5;0.661434;0
20160212065919112_CIIRC-R1_snap.fits;0.46996;26485.8;0.424613;0
20160212060016207_CIIRC-R1_snap.fits;0.441751;26525.4;0.425507;0
20160212060116281_CIIRC-R1_snap.fits;0.41764;26491.7;0.300227;0
20160212060216356_CIIRC-R1_snap.fits;0.458531;26490.2;0.385907;0
20160212060316431_CIIRC-R1_snap.fits;0.455645;26512.2;0.425039;0
20160212060416505_CIIRC-R1_snap.fits;0.36679;26456.5;0.310196;0
20160212060516580_CIIRC-R1_snap.fits;0.407132;26500.5;0.451469;0
20160212060616655_CIIRC-R1_snap.fits;0.485833;26460.9;0.413514;0
20160212060716729_CIIRC-R1_snap.fits;0.371221;26456.5;0.490963;0
20160212060816804_CIIRC-R1_snap.fits;0.362183;26537.1;0.429255;0
20160212060916879_CIIRC-R1_snap.fits;0.425452;26513.7;0.343948;0
20160212061016953_CIIRC-R1_snap.fits;0.458217;26466.8;0.343908;0
20160212061117028_CIIRC-R1_snap.fits;0.486345;26510.7;0.283574;0
20160212061217103_CIIRC-R1_snap.fits;0.351178;26545.9;0.389815;0
20160212061317177_CIIRC-R1_snap.fits;0.418124;26453.6;0.420163;0
20160212061417252_CIIRC-R1_snap.fits;0.421561;26471.2;0.392495;0
20160212061517327_CIIRC-R1_snap.fits;0.403938;26449.2;0.394517;0
20160212061617401_CIIRC-R1_snap.fits;0.374019;26506.3;0.333989;0
20160212061717476_CIIRC-R1_snap.fits;0.430239;26519.5;0.389757;0
20160212061817551_CIIRC-R1_snap.fits;0.431164;26474.1;0.360722;0
20160212061917625_CIIRC-R1_snap.fits;0.456644;26472.7;0.355527;0
20160212062017700_CIIRC-R1_snap.fits;0.318413;26543;0.421827;0
20160212062117775_CIIRC-R1_snap.fits;0.373528;26452.1;0.445492;0
20160212062217849_CIIRC-R1_snap.fits;0.443966;26481.4;0.435696;0
20160212062317924_CIIRC-R1_snap.fits;0.422137;26477.1;0.518508;0
20160212062417999_CIIRC-R1_snap.fits;0.437897;26504.9;0.529319;0
20160212062518073_CIIRC-R1_snap.fits;0.396891;26480;0.581543;0
20160212062618148_CIIRC-R1_snap.fits;0.450208;26475.6;0.60343;0
20160212062718223_CIIRC-R1_snap.fits;1.05361;26534.2;0.619569;0
20160212062818297_CIIRC-R1_snap.fits;1.50347;26474.1;0.432928;0
20160212062918372_CIIRC-R1_snap.fits;0.453227;26452.1;0.42024;0
20160212063018447_CIIRC-R1_snap.fits;0.433542;26480;0.377285;0
20160212063118521_CIIRC-R1_snap.fits;0.398158;26532.7;0.395542;0
20160212063218596_CIIRC-R1_snap.fits;0.503426;26456.5;0.317985;0
20160212063318671_CIIRC-R1_snap.fits;0.435186;26462.4;0.360909;0
20160212063418745_CIIRC-R1_snap.fits;0.391776;26513.7;0.354722;0
20160212063518820_CIIRC-R1_snap.fits;0.390825;26526.9;0.455266;0
20160212063618895_CIIRC-R1_snap.fits;0.409236;26538.6;0.414024;0
20160212063718969_CIIRC-R1_snap.fits;0.451813;26525.4;0.395875;0
20160212063819044_CIIRC-R1_snap.fits;0.516798;26515.1;0.324499;0
20160212063919119_CIIRC-R1_snap.fits;0.447235;26468.3;0.452464;0
20160212064019193_CIIRC-R1_snap.fits;0.445525;26513.7;0.343583;0
20160212064119268_CIIRC-R1_snap.fits;0.442646;26515.1;0.293126;0
20160212064219343_CIIRC-R1_snap.fits;0.449493;26450.7;0.406808;0
20160212064319417_CIIRC-R1_snap.fits;0.433056;26522.5;0.381425;0
20160212064419492_CIIRC-R1_snap.fits;0.46297;26474.1;0.349315;0
20160212064519567_CIIRC-R1_snap.fits;0.44679;26547.4;0.426461;0
20160212064619641_CIIRC-R1_snap.fits;0.399302;26528.3;0.36859;0
20160212064719716_CIIRC-R1_snap.fits;0.417806;26453.6;0.401442;0
20160212064819791_CIIRC-R1_snap.fits;0.494274;26474.1;0.382264;0
20160212064919865_CIIRC-R1_snap.fits;0.427703;26503.4;0.285455;0
20160212065019940_CIIRC-R1_snap.fits;0.434125;26471.2;0.324178;0
20160212065120015_CIIRC-R1_snap.fits;0.48214;26468.3;0.318837;0
20160212065220089_CIIRC-R1_snap.fits;0.409136;26500.5;0.388022;0
20160212065320164_CIIRC-R1_snap.fits;0.50142;26509.3;0.424424;0
20160212065420239_CIIRC-R1_snap.fits;0.382972;26465.3;0.380657;0
20160212065520313_CIIRC-R1_snap.fits;0.426181;26509.3;0.460613;0
20160212065620388_CIIRC-R1_snap.fits;0.436995;26480;0.322026;0
20160212065720463_CIIRC-R1_snap.fits;0.437242;26510.7;0.405939;0
20160212065820537_CIIRC-R1_snap.fits;0.393492;26466.8;0.394501;0
20160212065920612_CIIRC-R1_snap.fits;0.389718;26522.5;0.420114;0
