# file name; noise; peak f.; mag.; duration
20160212070018998_CIIRC-R1_snap.fits;0.386393;26458;0.361057;0
20160212070119073_CIIRC-R1_snap.fits;0.430868;26449.2;0.32289;0
20160212070219148_CIIRC-R1_snap.fits;0.39011;26526.9;0.333835;0
20160212070319222_CIIRC-R1_snap.fits;0.40129;26534.2;0.337455;0
20160212070419297_CIIRC-R1_snap.fits;0.464154;26544.4;0.358748;0
20160212070519372_CIIRC-R1_snap.fits;0.401328;26518.1;0.321582;0
20160212070619446_CIIRC-R1_snap.fits;0.398794;26462.4;0.363662;0
20160212070719521_CIIRC-R1_snap.fits;0.420083;26499;0.387072;0
20160212070819596_CIIRC-R1_snap.fits;0.346445;26477.1;0.359935;0
20160212070919670_CIIRC-R1_snap.fits;0.465362;26491.7;0.465993;0
20160212071019745_CIIRC-R1_snap.fits;0.416301;26512.2;0.417039;0
20160212071119820_CIIRC-R1_snap.fits;0.497183;26484.4;0.426085;0
20160212071219894_CIIRC-R1_snap.fits;0.407545;26516.6;0.372399;0
20160212071319969_CIIRC-R1_snap.fits;0.362711;26455.1;0.332699;0
20160212071420044_CIIRC-R1_snap.fits;0.361469;26504.9;0.365908;0
20160212071520118_CIIRC-R1_snap.fits;0.348245;26469.7;0.350579;0
20160212071620193_CIIRC-R1_snap.fits;0.507041;26472.7;0.331609;0
20160212071720268_CIIRC-R1_snap.fits;0.415534;26506.3;0.317924;0
20160212071820342_CIIRC-R1_snap.fits;0.447989;26531.2;0.426462;0
20160212071920417_CIIRC-R1_snap.fits;0.481526;26510.7;0.414621;0
20160212072020492_CIIRC-R1_snap.fits;0.469321;26466.8;0.345598;0
20160212072120566_CIIRC-R1_snap.fits;0.380276;26472.7;0.412193;0
20160212072220641_CIIRC-R1_snap.fits;0.401451;26537.1;0.301693;0
20160212072320716_CIIRC-R1_snap.fits;0.436855;26452.1;0.531056;0
20160212072420790_CIIRC-R1_snap.fits;0.452177;26471.2;0.364354;0
20160212072520865_CIIRC-R1_snap.fits;0.432419;26497.6;0.467068;0
20160212072620940_CIIRC-R1_snap.fits;0.395586;26532.7;0.390899;0
20160212072721014_CIIRC-R1_snap.fits;0.447105;26541.5;0.39483;0
20160212072821089_CIIRC-R1_snap.fits;0.420104;26502;0.281463;0
20160212072921164_CIIRC-R1_snap.fits;0.563589;26528.3;0.455275;0
20160212073021238_CIIRC-R1_snap.fits;0.383412;26497.6;0.284576;0
20160212073121313_CIIRC-R1_snap.fits;0.474218;26485.8;0.407287;0
20160212073221388_CIIRC-R1_snap.fits;0.471704;26518.1;0.358998;0
20160212073321462_CIIRC-R1_snap.fits;0.401029;26503.4;0.350672;0
20160212073421537_CIIRC-R1_snap.fits;0.369817;26500.5;0.418624;0
20160212073521612_CIIRC-R1_snap.fits;0.435039;26459.5;0.326965;0
20160212073621686_CIIRC-R1_snap.fits;0.426358;26478.5;0.39961;0
20160212073721761_CIIRC-R1_snap.fits;0.403028;26481.4;0.413111;0
20160212073821836_CIIRC-R1_snap.fits;0.462232;26529.8;0.422715;0
20160212073921910_CIIRC-R1_snap.fits;0.448963;26491.7;0.328379;0
20160212074021985_CIIRC-R1_snap.fits;0.499094;26456.5;0.379325;0
20160212074122060_CIIRC-R1_snap.fits;0.442821;26502;0.438778;0
20160212074222134_CIIRC-R1_snap.fits;0.400674;26519.5;0.342214;0
20160212074322209_CIIRC-R1_snap.fits;0.399638;26465.3;0.35307;0
20160212074422284_CIIRC-R1_snap.fits;0.457483;26547.4;0.430004;0
20160212074522358_CIIRC-R1_snap.fits;0.410621;26496.1;0.383594;0
20160212074622433_CIIRC-R1_snap.fits;0.417798;26518.1;0.316816;0
20160212074722508_CIIRC-R1_snap.fits;0.489179;26485.8;0.412774;0
20160212074822582_CIIRC-R1_snap.fits;0.393321;26487.3;0.40186;0
20160212074922657_CIIRC-R1_snap.fits;0.481665;26541.5;0.390394;0
20160212075022732_CIIRC-R1_snap.fits;0.490899;26496.1;0.34707;0
20160212075122806_CIIRC-R1_snap.fits;0.451101;26503.4;0.308605;0
20160212075222881_CIIRC-R1_snap.fits;0.424725;26460.9;0.322365;0
20160212075322956_CIIRC-R1_snap.fits;0.339895;26519.5;0.40771;0
20160212075423030_CIIRC-R1_snap.fits;0.468259;26532.7;0.24632;0
20160212075523105_CIIRC-R1_snap.fits;0.431161;26449.2;0.498044;0
20160212075623180_CIIRC-R1_snap.fits;0.436929;26529.8;0.405014;0
20160212075723254_CIIRC-R1_snap.fits;0.409771;26459.5;0.46472;0
20160212075823329_CIIRC-R1_snap.fits;0.448438;26471.2;0.346511;0
20160212075923404_CIIRC-R1_snap.fits;0.385494;26510.7;0.263409;0
20160212070019187_CIIRC-R1_snap.fits;0.536243;26484.4;0.410111;0
20160212070119262_CIIRC-R1_snap.fits;0.400698;26545.9;0.379019;0
20160212070219336_CIIRC-R1_snap.fits;0.401601;26500.5;0.376011;0
20160212070319411_CIIRC-R1_snap.fits;0.426099;26526.9;0.330521;0
20160212070419486_CIIRC-R1_snap.fits;0.446565;26538.6;0.343073;0
20160212070519560_CIIRC-R1_snap.fits;0.369075;26503.4;0.472648;0
20160212070619635_CIIRC-R1_snap.fits;0.471128;26449.2;0.442048;0
20160212070719710_CIIRC-R1_snap.fits;0.404631;26504.9;0.471035;0
20160212070819784_CIIRC-R1_snap.fits;0.434635;26528.3;0.508464;0
20160212070919859_CIIRC-R1_snap.fits;0.420459;26540;0.409504;0
20160212071019934_CIIRC-R1_snap.fits;0.46781;26513.7;0.396304;0
20160212071120008_CIIRC-R1_snap.fits;0.332547;26532.7;0.371716;0
20160212071220083_CIIRC-R1_snap.fits;0.454924;26504.9;0.360177;0
20160212071320158_CIIRC-R1_snap.fits;0.407209;26499;0.350873;0
20160212071420232_CIIRC-R1_snap.fits;0.432964;26534.2;0.324001;0
20160212071520307_CIIRC-R1_snap.fits;0.419457;26497.6;0.389001;0
20160212071620382_CIIRC-R1_snap.fits;0.510614;26480;0.385325;0
20160212071720456_CIIRC-R1_snap.fits;0.415508;26503.4;0.430846;0
20160212071820531_CIIRC-R1_snap.fits;0.406115;26518.1;0.370543;0
20160212071920606_CIIRC-R1_snap.fits;0.432797;26531.2;0.365825;0
20160212072020680_CIIRC-R1_snap.fits;0.424548;26465.3;0.391885;0
20160212072120755_CIIRC-R1_snap.fits;0.468129;26523.9;0.363824;0
20160212072220830_CIIRC-R1_snap.fits;0.426084;26529.8;0.306651;0
20160212072320904_CIIRC-R1_snap.fits;0.449011;26534.2;0.390427;0
20160212072420979_CIIRC-R1_snap.fits;0.481542;26547.4;0.309907;0
20160212072521054_CIIRC-R1_snap.fits;0.430034;26543;0.333623;0
20160212072621128_CIIRC-R1_snap.fits;0.349507;26529.8;0.417434;0
20160212072721203_CIIRC-R1_snap.fits;0.431328;26497.6;0.39852;0
20160212072821278_CIIRC-R1_snap.fits;0.374159;26509.3;0.351991;0
20160212072921352_CIIRC-R1_snap.fits;0.425355;26534.2;0.434792;0
20160212073021427_CIIRC-R1_snap.fits;0.377071;26516.6;0.433965;0
20160212073121502_CIIRC-R1_snap.fits;0.442137;26509.3;0.34799;0
20160212073221576_CIIRC-R1_snap.fits;0.465357;26468.3;0.304556;0
20160212073321651_CIIRC-R1_snap.fits;0.394928;26519.5;0.415802;0
20160212073421726_CIIRC-R1_snap.fits;0.331423;26455.1;0.367292;0
20160212073521800_CIIRC-R1_snap.fits;0.406521;26460.9;0.343781;0
20160212073621875_CIIRC-R1_snap.fits;0.368548;26481.4;0.329546;0
20160212073721950_CIIRC-R1_snap.fits;0.424086;26480;0.313663;0
20160212073822024_CIIRC-R1_snap.fits;0.459176;26459.5;0.278641;0
20160212073922099_CIIRC-R1_snap.fits;0.440244;26540;0.404438;0
20160212074022174_CIIRC-R1_snap.fits;0.435286;26523.9;0.419816;0
20160212074122248_CIIRC-R1_snap.fits;0.400711;26519.5;0.399348;0
20160212074222323_CIIRC-R1_snap.fits;0.423316;26471.2;0.266013;0
20160212074322398_CIIRC-R1_snap.fits;0.541267;26487.3;0.324684;0
20160212074422472_CIIRC-R1_snap.fits;0.418665;26449.2;0.440899;0
20160212074522547_CIIRC-R1_snap.fits;0.486026;26544.4;0.447001;0
20160212074622622_CIIRC-R1_snap.fits;0.42948;26452.1;0.362463;0
20160212074722696_CIIRC-R1_snap.fits;0.406127;26512.2;0.409629;0
20160212074822771_CIIRC-R1_snap.fits;0.375735;26466.8;0.428206;0
20160212074922846_CIIRC-R1_snap.fits;0.454472;26523.9;0.411099;0
20160212075022920_CIIRC-R1_snap.fits;0.380374;26503.4;0.44657;0
20160212075122995_CIIRC-R1_snap.fits;0.509446;26528.3;0.465293;0
20160212075223070_CIIRC-R1_snap.fits;0.409858;26484.4;0.443914;0
20160212075323144_CIIRC-R1_snap.fits;0.427775;26510.7;0.377212;0
20160212075423219_CIIRC-R1_snap.fits;0.366661;26532.7;0.392899;0
20160212075523294_CIIRC-R1_snap.fits;0.425487;26513.7;0.404167;0
20160212075623368_CIIRC-R1_snap.fits;0.372533;26487.3;0.392677;0
20160212075723443_CIIRC-R1_snap.fits;0.44882;26512.2;0.339391;0
20160212075823518_CIIRC-R1_snap.fits;0.447892;26516.6;0.296084;0
20160212075923592_CIIRC-R1_snap.fits;0.414327;26526.9;0.399611;0
20160212070020687_CIIRC-R1_snap.fits;0.425234;26499;0.374797;0
20160212070120761_CIIRC-R1_snap.fits;0.410584;26458;0.369926;0
20160212070220836_CIIRC-R1_snap.fits;0.443615;26466.8;0.331897;0
20160212070320911_CIIRC-R1_snap.fits;0.472134;26456.5;0.291755;0
20160212070420985_CIIRC-R1_snap.fits;0.440476;26469.7;0.347327;0
20160212070521060_CIIRC-R1_snap.fits;0.428653;26545.9;0.351525;0
20160212070621135_CIIRC-R1_snap.fits;0.502336;26477.1;0.384459;0
20160212070721209_CIIRC-R1_snap.fits;0.457278;26499;0.30524;0
20160212070821284_CIIRC-R1_snap.fits;0.40699;26519.5;0.472528;0
20160212070921359_CIIRC-R1_snap.fits;0.419323;26466.8;0.384735;0
20160212071021433_CIIRC-R1_snap.fits;0.428184;26532.7;0.464125;0
20160212071121508_CIIRC-R1_snap.fits;0.443043;26469.7;0.346648;0
20160212071221583_CIIRC-R1_snap.fits;0.445104;26515.1;0.351259;0
20160212071321657_CIIRC-R1_snap.fits;0.4544;26477.1;0.299766;0
20160212071421732_CIIRC-R1_snap.fits;0.447554;26535.6;0.352402;0
20160212071521807_CIIRC-R1_snap.fits;0.481667;26480;0.366073;0
20160212071621881_CIIRC-R1_snap.fits;0.470254;26480;0.381221;0
20160212071721956_CIIRC-R1_snap.fits;0.445812;26449.2;0.353792;0
20160212071822031_CIIRC-R1_snap.fits;0.350794;26509.3;0.305958;0
20160212071922105_CIIRC-R1_snap.fits;0.390596;26503.4;0.3726;0
20160212072022180_CIIRC-R1_snap.fits;0.474972;26534.2;0.335537;0
20160212072122255_CIIRC-R1_snap.fits;0.37725;26534.2;0.31885;0
20160212072222329_CIIRC-R1_snap.fits;0.430895;26523.9;0.440451;0
20160212072322404_CIIRC-R1_snap.fits;0.47102;26465.3;0.366782;0
20160212072422479_CIIRC-R1_snap.fits;0.523151;26455.1;0.352996;0
20160212072522553_CIIRC-R1_snap.fits;0.509779;26547.4;0.354826;0
20160212072622628_CIIRC-R1_snap.fits;0.434076;26512.2;0.274273;0
20160212072722703_CIIRC-R1_snap.fits;0.406803;26506.3;0.463921;0
20160212072822777_CIIRC-R1_snap.fits;0.463903;26449.2;0.354756;0
20160212072922852_CIIRC-R1_snap.fits;0.397575;26455.1;0.277197;0
20160212073022927_CIIRC-R1_snap.fits;0.438523;26540;0.341527;0
20160212073123001_CIIRC-R1_snap.fits;0.479633;26516.6;0.390367;0
20160212073223076_CIIRC-R1_snap.fits;0.50601;26455.1;0.409418;0
20160212073323151_CIIRC-R1_snap.fits;0.415786;26543;0.357815;0
20160212073423225_CIIRC-R1_snap.fits;0.391717;26528.3;0.364696;0
20160212073523300_CIIRC-R1_snap.fits;0.416934;26541.5;0.472768;0
20160212073623375_CIIRC-R1_snap.fits;0.37125;26481.4;0.375434;0
20160212073723449_CIIRC-R1_snap.fits;0.399525;26477.1;0.265275;0
20160212073823524_CIIRC-R1_snap.fits;0.403463;26465.3;0.362974;0
20160212073923599_CIIRC-R1_snap.fits;0.429991;26487.3;0.374727;0
20160212074023673_CIIRC-R1_snap.fits;0.41612;26462.4;0.426698;0
20160212074123748_CIIRC-R1_snap.fits;0.404486;26453.6;0.332086;0
20160212074223823_CIIRC-R1_snap.fits;0.322684;26499;0.298555;0
20160212074323897_CIIRC-R1_snap.fits;0.412293;26521;0.366658;0
20160212074423972_CIIRC-R1_snap.fits;0.481383;26507.8;0.328919;0
20160212074524047_CIIRC-R1_snap.fits;0.417012;26519.5;0.259858;0
20160212074624121_CIIRC-R1_snap.fits;0.441682;26529.8;0.341392;0
20160212074724196_CIIRC-R1_snap.fits;0.400063;26538.6;0.37973;0
20160212074824271_CIIRC-R1_snap.fits;0.403917;26465.3;0.456984;0
20160212074924345_CIIRC-R1_snap.fits;0.439684;26499;0.377016;0
20160212075024420_CIIRC-R1_snap.fits;0.433434;26469.7;0.466927;0
20160212075124495_CIIRC-R1_snap.fits;0.354705;26518.1;0.43886;0
20160212075224569_CIIRC-R1_snap.fits;0.492192;26465.3;0.509624;0
20160212075324644_CIIRC-R1_snap.fits;0.390601;26450.7;0.421114;0
20160212075424719_CIIRC-R1_snap.fits;0.428341;26513.7;0.392973;0
20160212075524793_CIIRC-R1_snap.fits;0.432161;26481.4;0.344295;0
20160212075624868_CIIRC-R1_snap.fits;0.361472;26528.3;0.378242;0
20160212075724943_CIIRC-R1_snap.fits;0.403911;26547.4;0.344881;0
20160212075825017_CIIRC-R1_snap.fits;0.426078;26478.5;0.394677;0
20160212075925092_CIIRC-R1_snap.fits;0.420942;26515.1;0.430325;0
