# file name; noise; peak f.; mag.; duration
20160212100032438_CIIRC-R1_snap.fits;0.433248;26494.6;0.415837;0
20160212100132513_CIIRC-R1_snap.fits;0.409332;26519.5;0.358009;0
20160212100232588_CIIRC-R1_snap.fits;0.434774;26477.1;0.370208;0
20160212100332662_CIIRC-R1_snap.fits;0.402684;26529.8;0.384489;0
20160212100432737_CIIRC-R1_snap.fits;0.380681;26510.7;0.33663;0
20160212100532812_CIIRC-R1_snap.fits;0.488068;26463.9;0.445357;0
20160212100632886_CIIRC-R1_snap.fits;0.424195;26487.3;0.35744;0
20160212100732961_CIIRC-R1_snap.fits;0.423952;26545.9;0.423992;0
20160212100833036_CIIRC-R1_snap.fits;0.428406;26465.3;0.363857;0
20160212100933110_CIIRC-R1_snap.fits;0.435378;26480;0.394691;0
20160212101033185_CIIRC-R1_snap.fits;0.400145;26518.1;0.456021;0
20160212101133260_CIIRC-R1_snap.fits;0.400531;26523.9;0.365368;0
20160212101233334_CIIRC-R1_snap.fits;0.391247;26491.7;0.342649;0
20160212101333409_CIIRC-R1_snap.fits;0.450801;26532.7;0.350802;0
20160212101433484_CIIRC-R1_snap.fits;0.368368;26529.8;0.315272;0
20160212101533558_CIIRC-R1_snap.fits;0.387386;26518.1;0.360869;0
20160212101633633_CIIRC-R1_snap.fits;0.376982;26547.4;0.428205;0
20160212101733708_CIIRC-R1_snap.fits;0.389232;26526.9;0.239199;0
20160212101833782_CIIRC-R1_snap.fits;0.433735;26532.7;0.327149;0
20160212101933857_CIIRC-R1_snap.fits;0.442209;26491.7;0.382204;0
20160212102033932_CIIRC-R1_snap.fits;0.413607;26521;0.356016;0
20160212102134006_CIIRC-R1_snap.fits;0.407842;26471.2;0.393028;0
20160212102234081_CIIRC-R1_snap.fits;0.428896;26531.2;0.36984;0
20160212102334156_CIIRC-R1_snap.fits;0.442139;26496.1;0.303563;0
20160212102434230_CIIRC-R1_snap.fits;0.423558;26487.3;0.432249;0
20160212102534305_CIIRC-R1_snap.fits;0.389666;26502;0.392209;0
20160212102634380_CIIRC-R1_snap.fits;0.41627;26497.6;0.388891;0
20160212102734454_CIIRC-R1_snap.fits;0.403275;26449.2;0.351592;0
20160212102834529_CIIRC-R1_snap.fits;0.460006;26460.9;0.374184;0
20160212102934604_CIIRC-R1_snap.fits;0.479511;26541.5;0.343383;0
20160212103034678_CIIRC-R1_snap.fits;0.379124;26487.3;0.337192;0
20160212103134753_CIIRC-R1_snap.fits;0.405278;26477.1;0.250235;0
20160212103234828_CIIRC-R1_snap.fits;0.45693;26510.7;0.34009;0
20160212103334902_CIIRC-R1_snap.fits;0.390647;26449.2;0.390308;0
20160212103434977_CIIRC-R1_snap.fits;0.444381;26531.2;0.35876;0
20160212103535052_CIIRC-R1_snap.fits;0.341993;26523.9;0.45672;0
20160212103635126_CIIRC-R1_snap.fits;0.406946;26502;0.351598;0
20160212103735201_CIIRC-R1_snap.fits;0.371764;26534.2;0.382644;0
20160212103835276_CIIRC-R1_snap.fits;0.510251;26465.3;0.544159;0
20160212103935350_CIIRC-R1_snap.fits;0.423371;26494.6;0.37462;0
20160212104035425_CIIRC-R1_snap.fits;0.387381;26456.5;0.403306;0
20160212104135500_CIIRC-R1_snap.fits;0.491398;26526.9;0.39292;0
20160212104235574_CIIRC-R1_snap.fits;0.482204;26516.6;0.334522;0
20160212104335649_CIIRC-R1_snap.fits;0.429882;26522.5;0.441506;0
20160212104435724_CIIRC-R1_snap.fits;0.342333;26528.3;0.368606;0
20160212104535798_CIIRC-R1_snap.fits;0.424088;26545.9;0.348633;0
20160212104635873_CIIRC-R1_snap.fits;0.381007;26503.4;0.356195;0
20160212104735948_CIIRC-R1_snap.fits;0.429611;26502;0.445889;0
20160212104836022_CIIRC-R1_snap.fits;0.46675;26540;0.399966;0
20160212104936097_CIIRC-R1_snap.fits;0.434644;26518.1;0.381366;0
20160212105036172_CIIRC-R1_snap.fits;0.424248;26529.8;0.335441;0
20160212105136246_CIIRC-R1_snap.fits;0.436994;26450.7;0.428227;0
20160212105236321_CIIRC-R1_snap.fits;0.393623;26488.8;0.288769;0
20160212105336396_CIIRC-R1_snap.fits;0.429567;26510.7;0.269995;0
20160212105436470_CIIRC-R1_snap.fits;0.397067;26509.3;0.486671;0
20160212105536545_CIIRC-R1_snap.fits;0.421039;26477.1;0.824177;0
20160212105636620_CIIRC-R1_snap.fits;0.502607;26507.8;1.12855;0
20160212105736694_CIIRC-R1_snap.fits;0.582775;26519.5;0.710829;0
20160212105836769_CIIRC-R1_snap.fits;1.64956;26529.8;0.592384;0
20160212105936844_CIIRC-R1_snap.fits;1.3621;26484.4;0.441118;0
20160212100032627_CIIRC-R1_snap.fits;0.437091;26537.1;0.476573;0
20160212100132702_CIIRC-R1_snap.fits;0.456374;26497.6;0.374088;0
20160212100232776_CIIRC-R1_snap.fits;0.379064;26522.5;0.360768;0
20160212100332851_CIIRC-R1_snap.fits;0.431228;26460.9;0.330986;0
20160212100432926_CIIRC-R1_snap.fits;0.422211;26481.4;0.382549;0
20160212100533000_CIIRC-R1_snap.fits;0.422004;26460.9;0.332871;0
20160212100633075_CIIRC-R1_snap.fits;0.400514;26465.3;0.420121;0
20160212100733150_CIIRC-R1_snap.fits;0.433578;26529.8;0.373185;0
20160212100833224_CIIRC-R1_snap.fits;0.403532;26478.5;0.421819;0
20160212100933299_CIIRC-R1_snap.fits;0.393155;26469.7;0.391325;0
20160212101033374_CIIRC-R1_snap.fits;0.413915;26460.9;0.436621;0
20160212101133448_CIIRC-R1_snap.fits;0.519832;26477.1;0.394286;0
20160212101233523_CIIRC-R1_snap.fits;0.403188;26491.7;0.361568;0
20160212101333598_CIIRC-R1_snap.fits;0.420905;26463.9;0.356628;0
20160212101433672_CIIRC-R1_snap.fits;0.381507;26541.5;0.351527;0
20160212101533747_CIIRC-R1_snap.fits;0.376426;26494.6;0.442075;0
20160212101633822_CIIRC-R1_snap.fits;0.429302;26506.3;0.401853;0
20160212101733896_CIIRC-R1_snap.fits;0.410506;26469.7;0.42994;0
20160212101833971_CIIRC-R1_snap.fits;0.376304;26456.5;0.336947;0
20160212101934046_CIIRC-R1_snap.fits;0.528806;26449.2;0.340909;0
20160212102034120_CIIRC-R1_snap.fits;0.448403;26509.3;0.408463;0
20160212102134195_CIIRC-R1_snap.fits;0.434636;26500.5;0.435593;0
20160212102234270_CIIRC-R1_snap.fits;0.483204;26516.6;0.372103;0
20160212102334344_CIIRC-R1_snap.fits;0.471486;26468.3;0.320891;0
20160212102434419_CIIRC-R1_snap.fits;0.467136;26518.1;0.355337;0
20160212102534494_CIIRC-R1_snap.fits;0.51254;26543;0.352412;0
20160212102634568_CIIRC-R1_snap.fits;0.394774;26507.8;0.427841;0
20160212102734643_CIIRC-R1_snap.fits;0.360291;26474.1;0.348377;0
20160212102834718_CIIRC-R1_snap.fits;0.480744;26472.7;0.282151;0
20160212102934792_CIIRC-R1_snap.fits;0.370531;26541.5;0.364485;0
20160212103034867_CIIRC-R1_snap.fits;0.443452;26499;0.392414;0
20160212103134942_CIIRC-R1_snap.fits;0.448416;26532.7;0.372664;0
20160212103235016_CIIRC-R1_snap.fits;0.453857;26537.1;0.353891;0
20160212103335091_CIIRC-R1_snap.fits;0.379656;26485.8;0.388702;0
20160212103435166_CIIRC-R1_snap.fits;0.409781;26488.8;0.450987;0
20160212103535240_CIIRC-R1_snap.fits;0.404343;26490.2;0.348868;0
20160212103635315_CIIRC-R1_snap.fits;0.418728;26469.7;0.259071;0
20160212103735390_CIIRC-R1_snap.fits;0.421991;26466.8;0.377788;0
20160212103835464_CIIRC-R1_snap.fits;0.452029;26484.4;0.38945;0
20160212103935539_CIIRC-R1_snap.fits;0.457258;26545.9;0.367026;0
20160212104035614_CIIRC-R1_snap.fits;0.485882;26529.8;0.406444;0
20160212104135688_CIIRC-R1_snap.fits;0.469836;26459.5;0.342405;0
20160212104235763_CIIRC-R1_snap.fits;0.429392;26485.8;0.328912;0
20160212104335838_CIIRC-R1_snap.fits;0.385938;26449.2;0.362058;0
20160212104435912_CIIRC-R1_snap.fits;0.428714;26521;0.370263;0
20160212104535987_CIIRC-R1_snap.fits;0.489334;26465.3;0.429508;0
20160212104636062_CIIRC-R1_snap.fits;0.493596;26499;0.36858;0
20160212104736136_CIIRC-R1_snap.fits;0.374654;26537.1;0.419752;0
20160212104836211_CIIRC-R1_snap.fits;0.454697;26462.4;0.448824;0
20160212104936286_CIIRC-R1_snap.fits;0.421622;26532.7;0.315015;0
20160212105036360_CIIRC-R1_snap.fits;0.405955;26450.7;0.525086;0
20160212105136435_CIIRC-R1_snap.fits;0.42521;26529.8;0.456465;0
20160212105236510_CIIRC-R1_snap.fits;0.4526;26518.1;0.495061;0
20160212105336584_CIIRC-R1_snap.fits;0.448928;26519.5;0.326381;0
20160212105436659_CIIRC-R1_snap.fits;0.494878;26510.7;0.370516;0
20160212105536734_CIIRC-R1_snap.fits;0.37315;26469.7;0.303134;0
20160212105636808_CIIRC-R1_snap.fits;0.448044;26493.2;0.379729;0
20160212105736883_CIIRC-R1_snap.fits;0.437694;26510.7;0.376487;0
20160212105836958_CIIRC-R1_snap.fits;0.448357;26480;0.322187;0
20160212105937032_CIIRC-R1_snap.fits;0.456752;26478.5;0.442129;0
20160212100034127_CIIRC-R1_snap.fits;0.442496;26452.1;0.365433;0
20160212100134201_CIIRC-R1_snap.fits;0.382312;26506.3;0.388209;0
20160212100234276_CIIRC-R1_snap.fits;0.443464;26452.1;0.286571;0
20160212100334351_CIIRC-R1_snap.fits;0.441009;26491.7;0.319954;0
20160212100434425_CIIRC-R1_snap.fits;0.395132;26494.6;0.314271;0
20160212100534500_CIIRC-R1_snap.fits;0.390496;26481.4;0.406806;0
20160212100634575_CIIRC-R1_snap.fits;0.443687;26462.4;0.38431;0
20160212100734649_CIIRC-R1_snap.fits;0.449654;26507.8;0.384125;0
20160212100834724_CIIRC-R1_snap.fits;0.41992;26534.2;0.367439;0
20160212100934799_CIIRC-R1_snap.fits;0.414317;26462.4;0.305962;0
20160212101034873_CIIRC-R1_snap.fits;0.387563;26466.8;0.390474;0
20160212101134948_CIIRC-R1_snap.fits;0.436109;26547.4;0.41801;0
20160212101235023_CIIRC-R1_snap.fits;0.370539;26497.6;0.396793;0
20160212101335097_CIIRC-R1_snap.fits;0.376519;26475.6;0.324465;0
20160212101435172_CIIRC-R1_snap.fits;0.408844;26477.1;0.304457;0
20160212101535247_CIIRC-R1_snap.fits;0.440518;26487.3;0.444472;0
20160212101635321_CIIRC-R1_snap.fits;0.414974;26455.1;0.337762;0
20160212101735396_CIIRC-R1_snap.fits;0.489129;26475.6;0.388741;0
20160212101835471_CIIRC-R1_snap.fits;0.401168;26531.2;0.353602;0
20160212101935545_CIIRC-R1_snap.fits;0.405482;26487.3;0.343804;0
20160212102035620_CIIRC-R1_snap.fits;0.422359;26485.8;0.449025;0
20160212102135695_CIIRC-R1_snap.fits;0.426416;26506.3;0.359633;0
20160212102235769_CIIRC-R1_snap.fits;0.411327;26493.2;0.480844;0
20160212102335844_CIIRC-R1_snap.fits;0.376148;26521;0.385021;0
20160212102435919_CIIRC-R1_snap.fits;0.433013;26516.6;0.442302;0
20160212102535993_CIIRC-R1_snap.fits;0.421247;26485.8;0.363944;0
20160212102636068_CIIRC-R1_snap.fits;0.405344;26458;0.484147;0
20160212102736143_CIIRC-R1_snap.fits;0.368716;26480;0.40044;0
20160212102836217_CIIRC-R1_snap.fits;0.45154;26478.5;0.44734;0
20160212102936292_CIIRC-R1_snap.fits;0.398422;26496.1;0.34587;0
20160212103036367_CIIRC-R1_snap.fits;0.458805;26502;0.257622;0
20160212103136441_CIIRC-R1_snap.fits;0.405144;26531.2;0.419329;0
20160212103236516_CIIRC-R1_snap.fits;0.42545;26484.4;0.415767;0
20160212103336591_CIIRC-R1_snap.fits;0.41296;26500.5;0.406742;0
20160212103436665_CIIRC-R1_snap.fits;0.499422;26521;0.375586;0
20160212103536740_CIIRC-R1_snap.fits;0.458498;26493.2;0.381857;0
20160212103636815_CIIRC-R1_snap.fits;0.459964;26460.9;0.414483;0
20160212103736889_CIIRC-R1_snap.fits;0.426119;26519.5;0.36957;0
20160212103836964_CIIRC-R1_snap.fits;0.430324;26499;0.371193;0
20160212103937039_CIIRC-R1_snap.fits;0.456551;26506.3;0.492175;0
20160212104037113_CIIRC-R1_snap.fits;0.480487;26522.5;0.376934;0
20160212104137188_CIIRC-R1_snap.fits;0.357028;26462.4;0.377824;0
20160212104237263_CIIRC-R1_snap.fits;0.424229;26485.8;0.371468;0
20160212104337337_CIIRC-R1_snap.fits;0.39989;26515.1;0.39123;0
20160212104437412_CIIRC-R1_snap.fits;0.406458;26482.9;0.32972;0
20160212104537487_CIIRC-R1_snap.fits;0.432536;26518.1;0.411477;0
20160212104637561_CIIRC-R1_snap.fits;0.419021;26521;0.287674;0
20160212104737636_CIIRC-R1_snap.fits;0.448421;26502;0.429035;0
20160212104837711_CIIRC-R1_snap.fits;0.412979;26466.8;0.614233;0
20160212104937785_CIIRC-R1_snap.fits;0.56103;26512.2;1.00612;0
20160212105037860_CIIRC-R1_snap.fits;1.15053;26529.8;0.782725;0
20160212105137935_CIIRC-R1_snap.fits;1.54891;26490.2;0.542493;0
20160212105238009_CIIRC-R1_snap.fits;0.685017;26522.5;0.413115;0
20160212105338084_CIIRC-R1_snap.fits;0.580364;26541.5;0.38125;0
20160212105438159_CIIRC-R1_snap.fits;0.526825;26475.6;0.333424;0
20160212105538233_CIIRC-R1_snap.fits;0.425838;26515.1;0.352714;0
20160212105638308_CIIRC-R1_snap.fits;0.417943;26487.3;0.349388;0
20160212105738383_CIIRC-R1_snap.fits;0.47117;26515.1;0.399188;0
20160212105838457_CIIRC-R1_snap.fits;0.363875;26515.1;0.31591;0
20160212105938532_CIIRC-R1_snap.fits;0.416286;26523.9;0.330245;0
