# file name; noise; peak f.; mag.; duration
20160212170003724_CIIRC-R1_snap.fits;0.405032;26463.9;0.39446;0
20160212170103798_CIIRC-R1_snap.fits;0.397353;26526.9;0.378519;0
20160212170203873_CIIRC-R1_snap.fits;0.444066;26490.2;0.317217;0
20160212170303948_CIIRC-R1_snap.fits;0.400135;26510.7;0.45346;0
20160212170404022_CIIRC-R1_snap.fits;0.454623;26506.3;0.345111;0
20160212170504097_CIIRC-R1_snap.fits;0.453842;26543;0.491903;0
20160212170604172_CIIRC-R1_snap.fits;0.399189;26510.7;0.369512;0
20160212170704246_CIIRC-R1_snap.fits;0.413185;26459.5;0.335276;0
20160212170804321_CIIRC-R1_snap.fits;0.412697;26466.8;0.464217;0
20160212170904396_CIIRC-R1_snap.fits;0.440684;26523.9;0.354616;0
20160212171004470_CIIRC-R1_snap.fits;0.438237;26543;0.375251;0
20160212171104545_CIIRC-R1_snap.fits;0.422845;26460.9;0.351991;0
20160212171204620_CIIRC-R1_snap.fits;0.365748;26484.4;0.453697;0
20160212171304694_CIIRC-R1_snap.fits;0.425929;26482.9;0.446263;0
20160212171404769_CIIRC-R1_snap.fits;0.393487;26528.3;0.317064;0
20160212171504844_CIIRC-R1_snap.fits;0.420834;26519.5;0.427232;0
20160212171604918_CIIRC-R1_snap.fits;0.404979;26459.5;0.400143;0
20160212171704993_CIIRC-R1_snap.fits;0.413522;26526.9;0.359189;0
20160212171805068_CIIRC-R1_snap.fits;0.395896;26474.1;0.340605;0
20160212171905142_CIIRC-R1_snap.fits;0.452792;26504.9;0.375847;0
20160212172005217_CIIRC-R1_snap.fits;0.433653;26547.4;0.348315;0
20160212172105292_CIIRC-R1_snap.fits;0.444884;26547.4;0.366405;0
20160212172205366_CIIRC-R1_snap.fits;0.517495;26509.3;0.377663;0
20160212172305441_CIIRC-R1_snap.fits;0.369911;26535.6;0.370631;0
20160212172405516_CIIRC-R1_snap.fits;0.441814;26485.8;0.338883;0
20160212172505590_CIIRC-R1_snap.fits;0.422502;26449.2;0.38641;0
20160212172605665_CIIRC-R1_snap.fits;0.432594;26544.4;0.383867;0
20160212172705740_CIIRC-R1_snap.fits;0.424312;26472.7;0.382465;0
20160212172805814_CIIRC-R1_snap.fits;0.408331;26487.3;0.481422;0
20160212172905889_CIIRC-R1_snap.fits;0.453897;26466.8;0.397199;0
20160212173005964_CIIRC-R1_snap.fits;0.369991;26487.3;0.387508;0
20160212173106038_CIIRC-R1_snap.fits;0.370471;26462.4;0.459858;0
20160212173206113_CIIRC-R1_snap.fits;0.421201;26531.2;0.442766;0
20160212173306188_CIIRC-R1_snap.fits;0.427393;26519.5;0.252669;0
20160212173406262_CIIRC-R1_snap.fits;0.392873;26485.8;0.404959;0
20160212173506337_CIIRC-R1_snap.fits;0.402747;26513.7;0.321591;0
20160212173606412_CIIRC-R1_snap.fits;0.455915;26535.6;0.38162;0
20160212173706486_CIIRC-R1_snap.fits;0.422406;26541.5;0.412475;0
20160212173806561_CIIRC-R1_snap.fits;0.418266;26475.6;0.339688;0
20160212173906636_CIIRC-R1_snap.fits;0.361132;26462.4;0.401165;0
20160212174006710_CIIRC-R1_snap.fits;0.412926;26472.7;0.351573;0
20160212174106785_CIIRC-R1_snap.fits;0.454876;26545.9;0.355742;0
20160212174206860_CIIRC-R1_snap.fits;0.445118;26515.1;0.335247;0
20160212174306934_CIIRC-R1_snap.fits;0.422479;26506.3;0.341917;0
20160212174407009_CIIRC-R1_snap.fits;0.400485;26525.4;0.425413;0
20160212174507084_CIIRC-R1_snap.fits;0.356818;26459.5;0.48127;0
20160212174607158_CIIRC-R1_snap.fits;0.485339;26503.4;0.616391;0
20160212174707233_CIIRC-R1_snap.fits;0.447678;26525.4;1.30392;0
20160212174807308_CIIRC-R1_snap.fits;1.01875;26519.5;0.908408;0
20160212174907382_CIIRC-R1_snap.fits;0.691556;26493.2;0.425948;0
20160212175007457_CIIRC-R1_snap.fits;1.13231;26453.6;0.345152;0
20160212175107532_CIIRC-R1_snap.fits;0.480767;26449.2;0.414378;0
20160212175207606_CIIRC-R1_snap.fits;0.421915;26468.3;0.382307;0
20160212175307681_CIIRC-R1_snap.fits;0.418666;26500.5;0.377101;0
20160212175407756_CIIRC-R1_snap.fits;0.393005;26513.7;0.302335;0
20160212175507830_CIIRC-R1_snap.fits;0.331821;26488.8;0.361802;0
20160212175607905_CIIRC-R1_snap.fits;0.382188;26502;0.321759;0
20160212175707980_CIIRC-R1_snap.fits;0.397963;26460.9;0.368322;0
20160212175808054_CIIRC-R1_snap.fits;0.463608;26484.4;0.429302;0
20160212175908129_CIIRC-R1_snap.fits;0.408651;26452.1;0.287823;0
20160212170005412_CIIRC-R1_snap.fits;0.359662;26468.3;0.430655;0
20160212170105487_CIIRC-R1_snap.fits;0.381111;26499;0.402963;0
20160212170205561_CIIRC-R1_snap.fits;0.356848;26496.1;0.363504;0
20160212170305636_CIIRC-R1_snap.fits;0.415699;26487.3;0.356698;0
20160212170405711_CIIRC-R1_snap.fits;0.505097;26463.9;0.315587;0
20160212170505785_CIIRC-R1_snap.fits;0.47449;26497.6;0.504276;0
20160212170605860_CIIRC-R1_snap.fits;0.464276;26523.9;0.403761;0
20160212170705935_CIIRC-R1_snap.fits;0.378469;26490.2;0.372876;0
20160212170806009_CIIRC-R1_snap.fits;0.431821;26513.7;0.347827;0
20160212170906084_CIIRC-R1_snap.fits;0.425613;26538.6;0.431175;0
20160212171006159_CIIRC-R1_snap.fits;0.420979;26480;0.290786;0
20160212171106233_CIIRC-R1_snap.fits;0.386451;26534.2;0.316652;0
20160212171206308_CIIRC-R1_snap.fits;0.483094;26499;0.397478;0
20160212171306383_CIIRC-R1_snap.fits;0.432743;26504.9;0.37824;0
20160212171406457_CIIRC-R1_snap.fits;0.451726;26484.4;0.376125;0
20160212171506532_CIIRC-R1_snap.fits;0.408443;26534.2;0.347068;0
20160212171606607_CIIRC-R1_snap.fits;0.4574;26459.5;0.36386;0
20160212171706681_CIIRC-R1_snap.fits;0.439851;26544.4;0.45831;0
20160212171806756_CIIRC-R1_snap.fits;0.399319;26531.2;0.343913;0
20160212171906831_CIIRC-R1_snap.fits;0.430928;26534.2;0.343129;0
20160212172006905_CIIRC-R1_snap.fits;0.425468;26471.2;0.39657;0
20160212172106980_CIIRC-R1_snap.fits;0.508053;26460.9;0.331095;0
20160212172207055_CIIRC-R1_snap.fits;0.402346;26503.4;0.425355;0
20160212172307129_CIIRC-R1_snap.fits;0.473758;26465.3;0.382376;0
20160212172407204_CIIRC-R1_snap.fits;0.531115;26506.3;0.400556;0
20160212172507279_CIIRC-R1_snap.fits;0.402711;26468.3;0.322909;0
20160212172607353_CIIRC-R1_snap.fits;0.395385;26487.3;0.292872;0
20160212172707428_CIIRC-R1_snap.fits;0.379836;26485.8;0.560971;0
20160212172807503_CIIRC-R1_snap.fits;0.435044;26500.5;0.628936;0
20160212172907577_CIIRC-R1_snap.fits;0.54292;26538.6;1.14617;0
20160212173007652_CIIRC-R1_snap.fits;1.31561;26497.6;0.708452;0
20160212173107727_CIIRC-R1_snap.fits;1.39835;26507.8;0.378821;0
20160212173207801_CIIRC-R1_snap.fits;0.99069;26474.1;0.286094;0
20160212173307876_CIIRC-R1_snap.fits;0.513015;26507.8;0.334054;0
20160212173407951_CIIRC-R1_snap.fits;0.462929;26481.4;0.460559;0
20160212173508025_CIIRC-R1_snap.fits;0.46579;26490.2;0.446766;0
20160212173608100_CIIRC-R1_snap.fits;0.401876;26472.7;0.360218;0
20160212173708175_CIIRC-R1_snap.fits;0.492028;26487.3;0.276444;0
20160212173808249_CIIRC-R1_snap.fits;0.440106;26496.1;0.282774;0
20160212173908324_CIIRC-R1_snap.fits;0.442828;26521;0.281706;0
20160212174008399_CIIRC-R1_snap.fits;0.45529;26506.3;0.460381;0
20160212174108473_CIIRC-R1_snap.fits;0.437031;26477.1;0.312942;0
20160212174208548_CIIRC-R1_snap.fits;0.416223;26469.7;0.282647;0
20160212174308623_CIIRC-R1_snap.fits;0.451505;26462.4;0.378691;0
20160212174408697_CIIRC-R1_snap.fits;0.423308;26471.2;0.497489;0
20160212174508772_CIIRC-R1_snap.fits;0.407883;26458;0.403041;0
20160212174608847_CIIRC-R1_snap.fits;0.394709;26488.8;0.40264;0
20160212174708921_CIIRC-R1_snap.fits;0.429595;26488.8;0.368114;0
20160212174808996_CIIRC-R1_snap.fits;0.428747;26465.3;0.434476;0
20160212174909071_CIIRC-R1_snap.fits;0.474268;26518.1;0.358454;0
20160212175009145_CIIRC-R1_snap.fits;0.456491;26502;0.372141;0
20160212175109220_CIIRC-R1_snap.fits;0.432277;26460.9;0.380457;0
20160212175209295_CIIRC-R1_snap.fits;0.480533;26516.6;0.419327;0
20160212175309369_CIIRC-R1_snap.fits;0.403526;26482.9;0.379018;0
20160212175409444_CIIRC-R1_snap.fits;0.468212;26535.6;0.311733;0
20160212175509519_CIIRC-R1_snap.fits;0.38631;26481.4;0.330655;0
20160212175609593_CIIRC-R1_snap.fits;0.429205;26534.2;0.393489;0
20160212175709668_CIIRC-R1_snap.fits;0.414297;26531.2;0.401572;0
20160212175809743_CIIRC-R1_snap.fits;0.378465;26491.7;0.371066;0
20160212175909817_CIIRC-R1_snap.fits;0.470318;26541.5;0.357018;0
