# file name; noise; peak f.; mag.; duration
20160212090027958_CIIRC-R1_snap.fits;0.448593;26544.4;0.473929;0
20160212090128033_CIIRC-R1_snap.fits;0.445818;26453.6;0.506383;0
20160212090228108_CIIRC-R1_snap.fits;0.40391;26475.6;0.338446;0
20160212090328182_CIIRC-R1_snap.fits;0.407398;26547.4;0.445924;0
20160212090428257_CIIRC-R1_snap.fits;0.411723;26504.9;0.44437;0
20160212090528332_CIIRC-R1_snap.fits;0.392077;26518.1;0.384412;0
20160212090628406_CIIRC-R1_snap.fits;0.438115;26452.1;0.440933;0
20160212090728481_CIIRC-R1_snap.fits;0.412829;26526.9;0.280624;0
20160212090828556_CIIRC-R1_snap.fits;0.374032;26535.6;0.302679;0
20160212090928630_CIIRC-R1_snap.fits;0.376576;26529.8;0.417354;0
20160212091028705_CIIRC-R1_snap.fits;0.41573;26472.7;0.321552;0
20160212091128780_CIIRC-R1_snap.fits;0.466029;26544.4;0.343005;0
20160212091228854_CIIRC-R1_snap.fits;0.372776;26510.7;0.341293;0
20160212091328929_CIIRC-R1_snap.fits;0.433332;26525.4;0.320393;0
20160212091429004_CIIRC-R1_snap.fits;0.389836;26510.7;0.396567;0
20160212091529078_CIIRC-R1_snap.fits;0.439216;26545.9;0.370875;0
20160212091629153_CIIRC-R1_snap.fits;0.490602;26463.9;0.4189;0
20160212091729228_CIIRC-R1_snap.fits;0.359715;26519.5;0.46327;0
20160212091829302_CIIRC-R1_snap.fits;0.501284;26544.4;0.299248;0
20160212091929377_CIIRC-R1_snap.fits;0.444767;26529.8;0.390305;0
20160212092029452_CIIRC-R1_snap.fits;0.406491;26472.7;0.361362;0
20160212092129526_CIIRC-R1_snap.fits;0.413083;26488.8;0.425858;0
20160212092229601_CIIRC-R1_snap.fits;0.455126;26521;0.413992;0
20160212092329676_CIIRC-R1_snap.fits;0.481406;26528.3;0.526382;0
20160212092429750_CIIRC-R1_snap.fits;0.466487;26455.1;0.379163;0
20160212092529825_CIIRC-R1_snap.fits;0.39683;26506.3;0.271934;0
20160212092629900_CIIRC-R1_snap.fits;0.440731;26510.7;0.431731;0
20160212092729974_CIIRC-R1_snap.fits;0.384703;26453.6;0.319604;0
20160212092830049_CIIRC-R1_snap.fits;0.415938;26449.2;0.425363;0
20160212092930124_CIIRC-R1_snap.fits;0.382097;26450.7;0.419163;0
20160212093030198_CIIRC-R1_snap.fits;0.509219;26475.6;0.417046;0
20160212093130273_CIIRC-R1_snap.fits;0.435918;26472.7;0.339942;0
20160212093230348_CIIRC-R1_snap.fits;0.473335;26518.1;0.265145;0
20160212093330422_CIIRC-R1_snap.fits;0.450948;26499;0.395458;0
20160212093430497_CIIRC-R1_snap.fits;0.414861;26531.2;0.324273;0
20160212093530572_CIIRC-R1_snap.fits;0.390978;26544.4;0.424775;0
20160212093630646_CIIRC-R1_snap.fits;0.410723;26456.5;0.311939;0
20160212093730721_CIIRC-R1_snap.fits;0.409529;26512.2;0.32794;0
20160212093830796_CIIRC-R1_snap.fits;0.359429;26452.1;0.312843;0
20160212093930870_CIIRC-R1_snap.fits;0.342753;26494.6;0.369165;0
20160212094030945_CIIRC-R1_snap.fits;0.482722;26504.9;0.414683;0
20160212094131020_CIIRC-R1_snap.fits;0.442375;26480;0.292933;0
20160212094231094_CIIRC-R1_snap.fits;0.482909;26485.8;0.382807;0
20160212094331169_CIIRC-R1_snap.fits;0.462757;26534.2;0.313871;0
20160212094431244_CIIRC-R1_snap.fits;0.412085;26494.6;0.421384;0
20160212094531318_CIIRC-R1_snap.fits;0.372412;26522.5;0.438342;0
20160212094631393_CIIRC-R1_snap.fits;0.396788;26526.9;0.444445;0
20160212094731468_CIIRC-R1_snap.fits;0.461025;26497.6;0.302367;0
20160212094831542_CIIRC-R1_snap.fits;0.441033;26484.4;0.307049;0
20160212094931617_CIIRC-R1_snap.fits;0.409185;26528.3;0.499721;0
20160212095031692_CIIRC-R1_snap.fits;0.396893;26547.4;0.411259;0
20160212095131766_CIIRC-R1_snap.fits;0.420907;26478.5;0.303243;0
20160212095231841_CIIRC-R1_snap.fits;0.431914;26519.5;0.321177;0
20160212095331916_CIIRC-R1_snap.fits;0.50343;26482.9;0.291293;0
20160212095431990_CIIRC-R1_snap.fits;0.435559;26534.2;0.327583;0
20160212095532065_CIIRC-R1_snap.fits;0.413459;26499;0.340021;0
20160212095632140_CIIRC-R1_snap.fits;0.415754;26506.3;0.369163;0
20160212095732214_CIIRC-R1_snap.fits;0.373625;26458;0.42238;0
20160212095832289_CIIRC-R1_snap.fits;0.40275;26503.4;0.403978;0
20160212095932364_CIIRC-R1_snap.fits;0.402831;26490.2;0.35746;0
20160212090028147_CIIRC-R1_snap.fits;0.374135;26522.5;0.330877;0
20160212090128222_CIIRC-R1_snap.fits;0.412052;26475.6;0.339485;0
20160212090228296_CIIRC-R1_snap.fits;0.493218;26452.1;0.409894;0
20160212090328371_CIIRC-R1_snap.fits;0.442923;26518.1;0.363237;0
20160212090428446_CIIRC-R1_snap.fits;0.397074;26468.3;0.457895;0
20160212090528520_CIIRC-R1_snap.fits;0.878052;26490.2;0.602946;0
20160212090628595_CIIRC-R1_snap.fits;0.560566;26510.7;0.547691;0
20160212090728670_CIIRC-R1_snap.fits;0.432746;26494.6;0.384278;0
20160212090828744_CIIRC-R1_snap.fits;0.640497;26496.1;0.328118;0
20160212090928819_CIIRC-R1_snap.fits;0.41867;26478.5;0.324295;0
20160212091028894_CIIRC-R1_snap.fits;0.446696;26534.2;0.325368;0
20160212091128968_CIIRC-R1_snap.fits;0.4814;26453.6;0.300739;0
20160212091229043_CIIRC-R1_snap.fits;0.454619;26515.1;0.434872;0
20160212091329118_CIIRC-R1_snap.fits;0.4963;26544.4;0.407451;0
20160212091429192_CIIRC-R1_snap.fits;0.484351;26529.8;0.379903;0
20160212091529267_CIIRC-R1_snap.fits;0.407296;26543;0.346681;0
20160212091629342_CIIRC-R1_snap.fits;0.428485;26477.1;0.383154;0
20160212091729416_CIIRC-R1_snap.fits;0.345095;26521;0.390293;0
20160212091829491_CIIRC-R1_snap.fits;0.351135;26466.8;0.366828;0
20160212091929566_CIIRC-R1_snap.fits;0.445334;26529.8;0.468812;0
20160212092029640_CIIRC-R1_snap.fits;0.43689;26493.2;0.299219;0
20160212092129715_CIIRC-R1_snap.fits;0.486185;26497.6;0.324915;0
20160212092229790_CIIRC-R1_snap.fits;0.446705;26490.2;0.45438;0
20160212092329864_CIIRC-R1_snap.fits;0.336376;26500.5;0.379271;0
20160212092429939_CIIRC-R1_snap.fits;0.433305;26480;0.398258;0
20160212092530014_CIIRC-R1_snap.fits;0.452987;26532.7;0.325665;0
20160212092630088_CIIRC-R1_snap.fits;0.487709;26529.8;0.311257;0
20160212092730163_CIIRC-R1_snap.fits;0.450513;26503.4;0.372196;0
20160212092830238_CIIRC-R1_snap.fits;0.378873;26502;0.357381;0
20160212092930312_CIIRC-R1_snap.fits;0.349397;26478.5;0.448482;0
20160212093030387_CIIRC-R1_snap.fits;0.431951;26534.2;0.339205;0
20160212093130462_CIIRC-R1_snap.fits;0.40965;26450.7;0.445243;0
20160212093230536_CIIRC-R1_snap.fits;0.465579;26531.2;0.344156;0
20160212093330611_CIIRC-R1_snap.fits;0.483721;26458;0.398208;0
20160212093430686_CIIRC-R1_snap.fits;0.44419;26507.8;0.38126;0
20160212093530760_CIIRC-R1_snap.fits;0.360642;26532.7;0.372699;0
20160212093630835_CIIRC-R1_snap.fits;0.421468;26521;0.359807;0
20160212093730910_CIIRC-R1_snap.fits;0.449329;26493.2;0.3915;0
20160212093830984_CIIRC-R1_snap.fits;0.455897;26518.1;0.368703;0
20160212093931059_CIIRC-R1_snap.fits;0.440794;26507.8;0.355697;0
20160212094031134_CIIRC-R1_snap.fits;0.43118;26490.2;0.49244;0
20160212094131208_CIIRC-R1_snap.fits;0.395822;26513.7;0.371474;0
20160212094231283_CIIRC-R1_snap.fits;0.453396;26535.6;0.450145;0
20160212094331358_CIIRC-R1_snap.fits;0.441198;26507.8;0.379329;0
20160212094431432_CIIRC-R1_snap.fits;0.427021;26540;0.330364;0
20160212094531507_CIIRC-R1_snap.fits;0.444279;26545.9;0.341918;0
20160212094631582_CIIRC-R1_snap.fits;0.434356;26516.6;0.347869;0
20160212094731656_CIIRC-R1_snap.fits;0.365524;26452.1;0.325114;0
20160212094831731_CIIRC-R1_snap.fits;0.427575;26466.8;0.37206;0
20160212094931806_CIIRC-R1_snap.fits;0.470428;26523.9;0.327513;0
20160212095031880_CIIRC-R1_snap.fits;0.44196;26521;0.438339;0
20160212095131955_CIIRC-R1_snap.fits;0.413744;26526.9;0.388109;0
20160212095232030_CIIRC-R1_snap.fits;0.457223;26497.6;0.401169;0
20160212095332104_CIIRC-R1_snap.fits;0.39394;26452.1;0.366119;0
20160212095432179_CIIRC-R1_snap.fits;0.36324;26485.8;0.387943;0
20160212095532254_CIIRC-R1_snap.fits;0.34912;26488.8;0.442079;0
20160212095632328_CIIRC-R1_snap.fits;0.488859;26523.9;0.352574;0
20160212095732403_CIIRC-R1_snap.fits;0.479221;26450.7;0.515478;0
20160212095832478_CIIRC-R1_snap.fits;0.374648;26523.9;0.355343;0
20160212095932552_CIIRC-R1_snap.fits;0.45337;26452.1;0.339755;0
20160212090029647_CIIRC-R1_snap.fits;0.486113;26513.7;0.344141;0
20160212090129721_CIIRC-R1_snap.fits;0.426847;26513.7;0.3125;0
20160212090229796_CIIRC-R1_snap.fits;0.446545;26469.7;0.401825;0
20160212090329871_CIIRC-R1_snap.fits;0.470338;26466.8;0.347418;0
20160212090429945_CIIRC-R1_snap.fits;0.396133;26466.8;0.410769;0
20160212090530020_CIIRC-R1_snap.fits;0.401998;26522.5;0.303155;0
20160212090630095_CIIRC-R1_snap.fits;0.457869;26453.6;0.322899;0
20160212090730169_CIIRC-R1_snap.fits;0.435531;26513.7;0.4345;0
20160212090830244_CIIRC-R1_snap.fits;0.490577;26469.7;0.392977;0
20160212090930319_CIIRC-R1_snap.fits;0.447331;26493.2;0.431065;0
20160212091030393_CIIRC-R1_snap.fits;0.398545;26544.4;0.34049;0
20160212091130468_CIIRC-R1_snap.fits;0.426896;26480;0.434953;0
20160212091230543_CIIRC-R1_snap.fits;0.426077;26529.8;0.460632;0
20160212091330617_CIIRC-R1_snap.fits;0.399321;26452.1;0.42659;0
20160212091430692_CIIRC-R1_snap.fits;0.487311;26482.9;0.383471;0
20160212091530767_CIIRC-R1_snap.fits;0.410411;26487.3;0.319725;0
20160212091630841_CIIRC-R1_snap.fits;0.376098;26468.3;0.364271;0
20160212091730916_CIIRC-R1_snap.fits;0.505518;26506.3;0.369645;0
20160212091830991_CIIRC-R1_snap.fits;0.455423;26450.7;0.397275;0
20160212091931065_CIIRC-R1_snap.fits;0.478376;26516.6;0.342982;0
20160212092031140_CIIRC-R1_snap.fits;0.431796;26496.1;0.419739;0
20160212092131215_CIIRC-R1_snap.fits;0.408301;26519.5;0.31654;0
20160212092231289_CIIRC-R1_snap.fits;0.34072;26528.3;0.382234;0
20160212092331364_CIIRC-R1_snap.fits;0.401995;26494.6;0.361517;0
20160212092431439_CIIRC-R1_snap.fits;0.431042;26469.7;0.321525;0
20160212092531513_CIIRC-R1_snap.fits;0.46497;26534.2;0.366739;0
20160212092631588_CIIRC-R1_snap.fits;0.494831;26513.7;0.349357;0
20160212092731663_CIIRC-R1_snap.fits;0.386087;26513.7;0.333355;0
20160212092831737_CIIRC-R1_snap.fits;0.39575;26468.3;0.360751;0
20160212092931812_CIIRC-R1_snap.fits;0.423454;26531.2;0.349607;0
20160212093031887_CIIRC-R1_snap.fits;0.480944;26523.9;0.474225;0
20160212093131961_CIIRC-R1_snap.fits;0.406742;26488.8;0.364232;0
20160212093232036_CIIRC-R1_snap.fits;0.454343;26453.6;0.466707;0
20160212093332111_CIIRC-R1_snap.fits;0.400236;26449.2;0.403751;0
20160212093432185_CIIRC-R1_snap.fits;0.365934;26456.5;0.351353;0
20160212093532260_CIIRC-R1_snap.fits;0.429469;26500.5;0.303579;0
20160212093632335_CIIRC-R1_snap.fits;0.343686;26538.6;0.362724;0
20160212093732409_CIIRC-R1_snap.fits;0.404205;26466.8;0.350388;0
20160212093832484_CIIRC-R1_snap.fits;0.440372;26485.8;0.302145;0
20160212093932559_CIIRC-R1_snap.fits;0.466261;26466.8;0.390291;0
20160212094032633_CIIRC-R1_snap.fits;0.401898;26537.1;0.374311;0
20160212094132708_CIIRC-R1_snap.fits;0.371697;26484.4;0.320311;0
20160212094232783_CIIRC-R1_snap.fits;0.542809;26538.6;0.465364;0
20160212094332857_CIIRC-R1_snap.fits;0.414694;26547.4;0.368703;0
20160212094432932_CIIRC-R1_snap.fits;0.385759;26460.9;0.589702;0
20160212094533007_CIIRC-R1_snap.fits;0.449431;26463.9;0.390899;0
20160212094633081_CIIRC-R1_snap.fits;0.416186;26463.9;0.388649;0
20160212094733156_CIIRC-R1_snap.fits;0.447408;26499;0.464327;0
20160212094833231_CIIRC-R1_snap.fits;0.499182;26537.1;0.34302;0
20160212094933305_CIIRC-R1_snap.fits;0.410757;26513.7;0.304138;0
20160212095033380_CIIRC-R1_snap.fits;0.437528;26523.9;0.418847;0
20160212095133455_CIIRC-R1_snap.fits;0.491128;26465.3;0.390441;0
20160212095233529_CIIRC-R1_snap.fits;0.469823;26465.3;0.393398;0
20160212095333604_CIIRC-R1_snap.fits;0.442339;26528.3;0.377631;0
20160212095433679_CIIRC-R1_snap.fits;0.462299;26529.8;0.40658;0
20160212095533753_CIIRC-R1_snap.fits;0.493591;26485.8;0.458867;0
20160212095633828_CIIRC-R1_snap.fits;0.433491;26547.4;0.413406;0
20160212095733903_CIIRC-R1_snap.fits;0.410298;26526.9;0.452075;0
20160212095833977_CIIRC-R1_snap.fits;0.469456;26456.5;0.341366;0
20160212095934052_CIIRC-R1_snap.fits;0.463699;26458;0.381725;0
