# file name; noise; peak f.; mag.; duration
20160212220026124_CIIRC-R1_snap.fits;0.418995;26525.4;0.40724;0
20160212220126198_CIIRC-R1_snap.fits;0.401063;26482.9;0.353476;0
20160212220226273_CIIRC-R1_snap.fits;0.438867;26531.2;0.416986;0
20160212220326348_CIIRC-R1_snap.fits;0.414326;26455.1;0.402911;0
20160212220426422_CIIRC-R1_snap.fits;0.426601;26449.2;0.367376;0
20160212220526497_CIIRC-R1_snap.fits;0.40652;26499;0.351252;0
20160212220626572_CIIRC-R1_snap.fits;0.443361;26449.2;0.410417;0
20160212220726646_CIIRC-R1_snap.fits;0.449547;26526.9;0.312939;0
20160212220826721_CIIRC-R1_snap.fits;0.428517;26544.4;0.385741;0
20160212220926796_CIIRC-R1_snap.fits;0.405379;26513.7;0.401666;0
20160212221026870_CIIRC-R1_snap.fits;0.429374;26491.7;0.31408;0
20160212221126945_CIIRC-R1_snap.fits;0.405887;26525.4;0.400313;0
20160212221227020_CIIRC-R1_snap.fits;0.38924;26469.7;0.394947;0
20160212221327094_CIIRC-R1_snap.fits;0.374872;26513.7;0.335083;0
20160212221427169_CIIRC-R1_snap.fits;0.457536;26509.3;0.40999;0
20160212221527244_CIIRC-R1_snap.fits;0.377497;26518.1;0.421665;0
20160212221627318_CIIRC-R1_snap.fits;0.438186;26502;0.343123;0
20160212221727393_CIIRC-R1_snap.fits;0.403654;26545.9;0.679516;0
20160212221827468_CIIRC-R1_snap.fits;0.46344;26543;1.09517;0
20160212221927542_CIIRC-R1_snap.fits;1.292;26452.1;0.977517;0
20160212222027617_CIIRC-R1_snap.fits;0.517042;26528.3;0.527368;0
20160212222127692_CIIRC-R1_snap.fits;1.14054;26500.5;0.378237;0
20160212222227766_CIIRC-R1_snap.fits;0.57767;26453.6;0.427894;0
20160212222327841_CIIRC-R1_snap.fits;0.467658;26499;0.364518;0
20160212222427916_CIIRC-R1_snap.fits;0.376365;26535.6;0.360454;0
20160212222527990_CIIRC-R1_snap.fits;0.366336;26497.6;0.43601;0
20160212222628065_CIIRC-R1_snap.fits;0.407219;26502;0.319433;0
20160212222728140_CIIRC-R1_snap.fits;0.40015;26540;0.285771;0
20160212222828214_CIIRC-R1_snap.fits;0.452626;26477.1;0.367448;0
20160212222928289_CIIRC-R1_snap.fits;0.501748;26456.5;0.464181;0
20160212223028364_CIIRC-R1_snap.fits;0.468678;26499;0.410097;0
20160212223128438_CIIRC-R1_snap.fits;0.379466;26497.6;0.38772;0
20160212223258380_CIIRC-R1_met.fits;0.306699;26512.2;0.6505;0.170667
20160212223228513_CIIRC-R1_snap.fits;0.531198;26526.9;0.328625;0
20160212223328588_CIIRC-R1_snap.fits;0.446507;26545.9;0.416633;0
20160212223428662_CIIRC-R1_snap.fits;0.430701;26509.3;0.254765;0
20160212223528737_CIIRC-R1_snap.fits;0.433478;26545.9;0.287666;0
20160212223628812_CIIRC-R1_snap.fits;0.457274;26449.2;0.424796;0
20160212223728886_CIIRC-R1_snap.fits;0.51247;26518.1;0.397282;0
20160212223828961_CIIRC-R1_snap.fits;0.443959;26507.8;0.400946;0
20160212223929036_CIIRC-R1_snap.fits;0.373142;26468.3;0.353931;0
20160212224029110_CIIRC-R1_snap.fits;0.435044;26544.4;0.461219;0
20160212224129185_CIIRC-R1_snap.fits;0.407494;26459.5;0.384461;0
20160212224229260_CIIRC-R1_snap.fits;0.437005;26543;0.324261;0
20160212224329334_CIIRC-R1_snap.fits;0.390107;26506.3;0.394031;0
20160212224429409_CIIRC-R1_snap.fits;0.474819;26459.5;0.365628;0
20160212224529484_CIIRC-R1_snap.fits;0.483875;26528.3;0.362732;0
20160212224629558_CIIRC-R1_snap.fits;0.488081;26484.4;0.481308;0
20160212224729633_CIIRC-R1_snap.fits;0.518575;26478.5;0.447324;0
20160212224829708_CIIRC-R1_snap.fits;0.465863;26494.6;0.328837;0
20160212224929782_CIIRC-R1_snap.fits;0.42079;26458;0.390124;0
20160212225029857_CIIRC-R1_snap.fits;0.406489;26468.3;0.32846;0
20160212225129932_CIIRC-R1_snap.fits;0.424696;26462.4;0.292406;0
20160212225230006_CIIRC-R1_snap.fits;0.437614;26493.2;0.451854;0
20160212225330081_CIIRC-R1_snap.fits;0.510106;26487.3;0.273637;0
20160212225430156_CIIRC-R1_snap.fits;0.413462;26471.2;0.398189;0
20160212225530230_CIIRC-R1_snap.fits;0.37566;26544.4;0.33222;0
20160212225630305_CIIRC-R1_snap.fits;0.395636;26496.1;0.426324;0
20160212225730380_CIIRC-R1_snap.fits;0.467428;26532.7;0.31915;0
20160212225830454_CIIRC-R1_snap.fits;0.465364;26523.9;0.474137;0
20160212225930529_CIIRC-R1_snap.fits;0.359262;26528.3;0.296897;0
20160212220027812_CIIRC-R1_snap.fits;0.406325;26491.7;0.31298;0
20160212220127887_CIIRC-R1_snap.fits;0.427056;26538.6;0.369214;0
20160212220227961_CIIRC-R1_snap.fits;0.397392;26543;0.322756;0
20160212220328036_CIIRC-R1_snap.fits;0.393998;26518.1;0.458798;0
20160212220428111_CIIRC-R1_snap.fits;0.368842;26474.1;0.386768;0
20160212220528185_CIIRC-R1_snap.fits;0.373475;26449.2;0.350359;0
20160212220628260_CIIRC-R1_snap.fits;0.369222;26503.4;0.378557;0
20160212220728335_CIIRC-R1_snap.fits;0.558443;26516.6;0.405825;0
20160212220828409_CIIRC-R1_snap.fits;0.449373;26471.2;0.40566;0
20160212220928484_CIIRC-R1_snap.fits;0.420948;26459.5;0.429754;0
20160212221028559_CIIRC-R1_snap.fits;0.457035;26494.6;0.358879;0
20160212221128633_CIIRC-R1_snap.fits;0.383131;26512.2;0.50037;0
20160212221228708_CIIRC-R1_snap.fits;0.383194;26465.3;0.383314;0
20160212221328783_CIIRC-R1_snap.fits;0.390185;26465.3;0.426647;0
20160212221428857_CIIRC-R1_snap.fits;0.443383;26503.4;0.405118;0
20160212221528932_CIIRC-R1_snap.fits;0.440433;26475.6;0.385794;0
20160212221629007_CIIRC-R1_snap.fits;0.401254;26455.1;0.403045;0
20160212221729081_CIIRC-R1_snap.fits;0.472157;26512.2;0.41135;0
20160212221829156_CIIRC-R1_snap.fits;0.491677;26547.4;0.369472;0
20160212221929231_CIIRC-R1_snap.fits;0.40736;26475.6;0.352086;0
20160212222029305_CIIRC-R1_snap.fits;0.441553;26471.2;0.417377;0
20160212222129380_CIIRC-R1_snap.fits;0.442939;26507.8;0.465787;0
20160212222229455_CIIRC-R1_snap.fits;0.416397;26523.9;0.378566;0
20160212222329529_CIIRC-R1_snap.fits;0.441934;26522.5;0.383964;0
20160212222429604_CIIRC-R1_snap.fits;0.436179;26541.5;0.287009;0
20160212222529679_CIIRC-R1_snap.fits;0.439508;26510.7;0.334972;0
20160212222629753_CIIRC-R1_snap.fits;0.440772;26535.6;0.385617;0
20160212222729828_CIIRC-R1_snap.fits;0.374544;26490.2;0.286951;0
20160212222829903_CIIRC-R1_snap.fits;0.460072;26487.3;0.296449;0
20160212222929977_CIIRC-R1_snap.fits;0.378538;26491.7;0.403256;0
20160212223030052_CIIRC-R1_snap.fits;0.470013;26453.6;0.316292;0
20160212223130127_CIIRC-R1_snap.fits;0.429543;26494.6;0.365201;0
20160212223230201_CIIRC-R1_snap.fits;0.373177;26475.6;0.392137;0
20160212223330276_CIIRC-R1_snap.fits;0.43192;26516.6;0.401849;0
20160212223430351_CIIRC-R1_snap.fits;0.402174;26522.5;0.376092;0
20160212223530425_CIIRC-R1_snap.fits;0.367661;26481.4;0.340218;0
20160212223630500_CIIRC-R1_snap.fits;0.429012;26510.7;0.407184;0
20160212223730575_CIIRC-R1_snap.fits;0.418103;26538.6;0.348642;0
20160212223830649_CIIRC-R1_snap.fits;0.429424;26491.7;0.413609;0
20160212223930724_CIIRC-R1_snap.fits;0.38941;26472.7;0.397092;0
20160212224030799_CIIRC-R1_snap.fits;0.440174;26485.8;0.506165;0
20160212224130873_CIIRC-R1_snap.fits;0.484623;26541.5;0.300085;0
20160212224230948_CIIRC-R1_snap.fits;0.464736;26499;0.505419;0
20160212224331023_CIIRC-R1_snap.fits;0.389964;26474.1;0.407041;0
20160212224431097_CIIRC-R1_snap.fits;0.403953;26502;0.382558;0
20160212224531172_CIIRC-R1_snap.fits;0.479982;26491.7;0.347071;0
20160212224631247_CIIRC-R1_snap.fits;0.465149;26541.5;0.286155;0
20160212224731321_CIIRC-R1_snap.fits;0.392885;26466.8;0.27999;0
20160212224831396_CIIRC-R1_snap.fits;0.425576;26500.5;0.351747;0
20160212224931471_CIIRC-R1_snap.fits;0.417985;26525.4;0.442228;0
20160212225031545_CIIRC-R1_snap.fits;0.358764;26450.7;0.423738;0
20160212225131620_CIIRC-R1_snap.fits;0.466498;26458;0.335141;0
20160212225231695_CIIRC-R1_snap.fits;0.413666;26490.2;0.348344;0
20160212225331769_CIIRC-R1_snap.fits;0.423884;26544.4;0.513122;0
20160212225431844_CIIRC-R1_snap.fits;0.507768;26460.9;0.385207;0
20160212225531919_CIIRC-R1_snap.fits;0.485294;26497.6;0.386677;0
20160212225631993_CIIRC-R1_snap.fits;0.48009;26513.7;0.426082;0
20160212225732068_CIIRC-R1_snap.fits;0.442845;26526.9;0.396907;0
20160212225832143_CIIRC-R1_snap.fits;0.412586;26544.4;0.353615;0
20160212225932217_CIIRC-R1_snap.fits;0.428821;26488.8;0.334065;0
