# file name; noise; peak f.; mag.; duration
20160212200017164_CIIRC-R1_snap.fits;0.429451;26449.2;0.373017;0
20160212200117238_CIIRC-R1_snap.fits;0.392988;26500.5;0.395924;0
20160212200217313_CIIRC-R1_snap.fits;0.391261;26460.9;0.609668;0
20160212200317388_CIIRC-R1_snap.fits;1.29439;26452.1;0.920334;0
20160212200417462_CIIRC-R1_snap.fits;0.475584;26537.1;0.612619;0
20160212200517537_CIIRC-R1_snap.fits;1.28882;26474.1;0.639191;0
20160212200617612_CIIRC-R1_snap.fits;1.48114;26531.2;0.350677;0
20160212200717686_CIIRC-R1_snap.fits;0.82102;26458;0.377725;0
20160212200817761_CIIRC-R1_snap.fits;0.41462;26488.8;0.40951;0
20160212200917836_CIIRC-R1_snap.fits;0.445266;26506.3;0.365391;0
20160212201017910_CIIRC-R1_snap.fits;0.480272;26523.9;0.266905;0
20160212201117985_CIIRC-R1_snap.fits;0.364739;26544.4;0.299143;0
20160212201218060_CIIRC-R1_snap.fits;0.459957;26484.4;0.306456;0
20160212201318134_CIIRC-R1_snap.fits;0.400289;26500.5;0.312031;0
20160212201418209_CIIRC-R1_snap.fits;0.432107;26466.8;0.367933;0
20160212201518284_CIIRC-R1_snap.fits;0.434504;26545.9;0.360664;0
20160212201618358_CIIRC-R1_snap.fits;0.405803;26449.2;0.341287;0
20160212201718433_CIIRC-R1_snap.fits;0.397613;26500.5;0.323374;0
20160212201818508_CIIRC-R1_snap.fits;0.483479;26462.4;0.346473;0
20160212201918582_CIIRC-R1_snap.fits;0.43271;26529.8;0.401097;0
20160212202018657_CIIRC-R1_snap.fits;0.429402;26540;0.312469;0
20160212202118732_CIIRC-R1_snap.fits;0.4409;26449.2;0.477504;0
20160212202218806_CIIRC-R1_snap.fits;0.4838;26468.3;0.395129;0
20160212202318881_CIIRC-R1_snap.fits;0.42544;26472.7;0.401709;0
20160212202418956_CIIRC-R1_snap.fits;0.416927;26465.3;0.373077;0
20160212202519030_CIIRC-R1_snap.fits;0.416831;26535.6;0.400923;0
20160212202619105_CIIRC-R1_snap.fits;0.347004;26477.1;0.465533;0
20160212202719180_CIIRC-R1_snap.fits;0.476644;26515.1;0.449189;0
20160212202819254_CIIRC-R1_snap.fits;0.370428;26477.1;0.306651;0
20160212202919329_CIIRC-R1_snap.fits;0.340926;26490.2;0.418654;0
20160212203019404_CIIRC-R1_snap.fits;0.412025;26466.8;0.373265;0
20160212203119478_CIIRC-R1_snap.fits;0.385721;26500.5;0.3257;0
20160212203219553_CIIRC-R1_snap.fits;0.428932;26496.1;0.379171;0
20160212203319628_CIIRC-R1_snap.fits;0.428175;26452.1;0.36001;0
20160212203419702_CIIRC-R1_snap.fits;0.44744;26507.8;0.36753;0
20160212203519777_CIIRC-R1_snap.fits;0.431086;26487.3;0.35574;0
20160212203619852_CIIRC-R1_snap.fits;0.419871;26534.2;0.401058;0
20160212203719926_CIIRC-R1_snap.fits;0.404231;26521;0.364978;0
20160212203820001_CIIRC-R1_snap.fits;0.399741;26535.6;0.300563;0
20160212203920076_CIIRC-R1_snap.fits;0.427424;26475.6;0.324124;0
20160212204020150_CIIRC-R1_snap.fits;0.516332;26545.9;0.271389;0
20160212204120225_CIIRC-R1_snap.fits;0.392498;26521;0.255293;0
20160212204220300_CIIRC-R1_snap.fits;0.346706;26512.2;0.360489;0
20160212204320374_CIIRC-R1_snap.fits;0.418695;26535.6;0.379814;0
20160212204420449_CIIRC-R1_snap.fits;0.413321;26450.7;0.404711;0
20160212204520524_CIIRC-R1_snap.fits;0.418554;26519.5;0.311078;0
20160212204620598_CIIRC-R1_snap.fits;0.42794;26528.3;0.296495;0
20160212204720673_CIIRC-R1_snap.fits;0.429177;26472.7;0.31103;0
20160212204820748_CIIRC-R1_snap.fits;0.40001;26521;0.310095;0
20160212204920822_CIIRC-R1_snap.fits;0.377014;26475.6;0.330309;0
20160212205020897_CIIRC-R1_snap.fits;0.410132;26541.5;0.400821;0
20160212205120972_CIIRC-R1_snap.fits;0.389506;26471.2;0.434581;0
20160212205221046_CIIRC-R1_snap.fits;0.43639;26477.1;0.315366;0
20160212205321121_CIIRC-R1_snap.fits;0.440656;26547.4;0.384837;0
20160212205421196_CIIRC-R1_snap.fits;0.384541;26507.8;0.446541;0
20160212205521270_CIIRC-R1_snap.fits;0.430793;26512.2;0.368262;0
20160212205621345_CIIRC-R1_snap.fits;0.443191;26506.3;0.34874;0
20160212205721420_CIIRC-R1_snap.fits;0.430972;26468.3;0.351915;0
20160212205821494_CIIRC-R1_snap.fits;0.326966;26453.6;0.368312;0
20160212205921569_CIIRC-R1_snap.fits;0.45429;26529.8;0.357103;0
20160212200018852_CIIRC-R1_snap.fits;0.381452;26529.8;0.307652;0
20160212200118927_CIIRC-R1_snap.fits;0.371449;26468.3;0.431323;0
20160212200219001_CIIRC-R1_snap.fits;0.470079;26477.1;0.392202;0
20160212200319076_CIIRC-R1_snap.fits;0.418364;26482.9;0.413223;0
20160212200419151_CIIRC-R1_snap.fits;0.391416;26468.3;0.352077;0
20160212200519225_CIIRC-R1_snap.fits;0.457232;26466.8;0.322818;0
20160212200619300_CIIRC-R1_snap.fits;0.469825;26452.1;0.412513;0
20160212200719375_CIIRC-R1_snap.fits;0.468814;26510.7;0.295631;0
20160212200819449_CIIRC-R1_snap.fits;0.423461;26469.7;0.395669;0
20160212200919524_CIIRC-R1_snap.fits;0.383985;26485.8;0.440493;0
20160212201019599_CIIRC-R1_snap.fits;0.415782;26503.4;0.52558;0
20160212201119673_CIIRC-R1_snap.fits;0.397365;26519.5;0.340259;0
20160212201219748_CIIRC-R1_snap.fits;0.47132;26502;0.429302;0
20160212201319823_CIIRC-R1_snap.fits;0.432834;26537.1;0.393461;0
20160212201419897_CIIRC-R1_snap.fits;0.445261;26487.3;0.359741;0
20160212201519972_CIIRC-R1_snap.fits;0.473913;26522.5;0.357575;0
20160212201620047_CIIRC-R1_snap.fits;0.468839;26512.2;0.465693;0
20160212201720121_CIIRC-R1_snap.fits;0.378646;26512.2;0.391825;0
20160212201820196_CIIRC-R1_snap.fits;0.436922;26472.7;0.408251;0
20160212201920271_CIIRC-R1_snap.fits;0.481352;26513.7;0.37783;0
20160212202020345_CIIRC-R1_snap.fits;0.416286;26499;0.402304;0
20160212202120420_CIIRC-R1_snap.fits;0.42999;26526.9;0.373654;0
20160212202220495_CIIRC-R1_snap.fits;0.497855;26463.9;0.483347;0
20160212202320569_CIIRC-R1_snap.fits;0.413498;26493.2;0.402459;0
20160212202420644_CIIRC-R1_snap.fits;0.432171;26478.5;0.326123;0
20160212202520719_CIIRC-R1_snap.fits;0.421029;26468.3;0.319245;0
20160212202620793_CIIRC-R1_snap.fits;0.478344;26488.8;0.367001;0
20160212202720868_CIIRC-R1_snap.fits;0.380341;26529.8;0.340949;0
20160212202820943_CIIRC-R1_snap.fits;0.457755;26518.1;0.38423;0
20160212202921017_CIIRC-R1_snap.fits;0.34959;26519.5;0.47291;0
20160212203021092_CIIRC-R1_snap.fits;0.399353;26531.2;0.336598;0
20160212203121167_CIIRC-R1_snap.fits;0.431465;26488.8;0.327005;0
20160212203221241_CIIRC-R1_snap.fits;0.430132;26543;0.375904;0
20160212203321316_CIIRC-R1_snap.fits;0.488181;26540;0.373545;0
20160212203421391_CIIRC-R1_snap.fits;0.441553;26468.3;0.299923;0
20160212203521465_CIIRC-R1_snap.fits;0.414575;26466.8;0.376852;0
20160212203621540_CIIRC-R1_snap.fits;0.519382;26547.4;0.434996;0
20160212203721615_CIIRC-R1_snap.fits;0.422584;26516.6;0.322572;0
20160212203821689_CIIRC-R1_snap.fits;0.386669;26481.4;0.268404;0
20160212203921764_CIIRC-R1_snap.fits;0.484106;26543;0.371329;0
20160212204021839_CIIRC-R1_snap.fits;0.432933;26519.5;0.430001;0
20160212204121913_CIIRC-R1_snap.fits;0.454041;26500.5;0.368983;0
20160212204221988_CIIRC-R1_snap.fits;0.436543;26480;0.398196;0
20160212204322063_CIIRC-R1_snap.fits;0.408832;26500.5;0.359184;0
20160212204422137_CIIRC-R1_snap.fits;0.462511;26541.5;0.338757;0
20160212204522212_CIIRC-R1_snap.fits;0.447117;26450.7;0.425881;0
20160212204622287_CIIRC-R1_snap.fits;0.426946;26513.7;0.432558;0
20160212204722361_CIIRC-R1_snap.fits;0.438809;26518.1;0.424747;0
20160212204822436_CIIRC-R1_snap.fits;0.420893;26485.8;0.297669;0
20160212204922511_CIIRC-R1_snap.fits;0.372689;26522.5;0.379612;0
20160212205022585_CIIRC-R1_snap.fits;0.400301;26525.4;0.340016;0
20160212205122660_CIIRC-R1_snap.fits;0.409865;26500.5;0.32376;0
20160212205222735_CIIRC-R1_snap.fits;0.401169;26526.9;0.328886;0
20160212205322809_CIIRC-R1_snap.fits;0.363301;26504.9;0.440713;0
20160212205422884_CIIRC-R1_snap.fits;0.467689;26534.2;0.342612;0
20160212205522959_CIIRC-R1_snap.fits;0.438736;26487.3;0.32264;0
20160212205623033_CIIRC-R1_snap.fits;0.493947;26547.4;0.365569;0
20160212205723108_CIIRC-R1_snap.fits;0.40793;26482.9;0.397901;0
20160212205823183_CIIRC-R1_snap.fits;0.412354;26452.1;0.40462;0
20160212205923257_CIIRC-R1_snap.fits;0.365828;26504.9;0.373033;0
