# file name; noise; peak f.; mag.; duration
20160212140050358_CIIRC-R1_snap.fits;0.443436;26509.3;0.314458;0
20160212140150433_CIIRC-R1_snap.fits;0.472136;26487.3;0.441835;0
20160212140250508_CIIRC-R1_snap.fits;0.498991;26538.6;0.309077;0
20160212140350582_CIIRC-R1_snap.fits;0.43042;26474.1;0.428934;0
20160212140450657_CIIRC-R1_snap.fits;0.492751;26474.1;0.440472;0
20160212140550732_CIIRC-R1_snap.fits;0.383267;26502;0.3517;0
20160212140650806_CIIRC-R1_snap.fits;0.410201;26471.2;0.442188;0
20160212140750881_CIIRC-R1_snap.fits;0.40088;26531.2;0.316261;0
20160212140850956_CIIRC-R1_snap.fits;0.452005;26532.7;0.337036;0
20160212140951030_CIIRC-R1_snap.fits;0.423799;26491.7;0.273564;0
20160212141051105_CIIRC-R1_snap.fits;0.480101;26455.1;0.359393;0
20160212141151180_CIIRC-R1_snap.fits;0.379815;26472.7;0.402507;0
20160212141251254_CIIRC-R1_snap.fits;0.474277;26526.9;0.36042;0
20160212141351329_CIIRC-R1_snap.fits;0.450912;26523.9;0.338771;0
20160212141451404_CIIRC-R1_snap.fits;0.516871;26506.3;0.341419;0
20160212141551478_CIIRC-R1_snap.fits;0.456535;26474.1;0.332066;0
20160212141651553_CIIRC-R1_snap.fits;0.437885;26458;0.371991;0
20160212141751628_CIIRC-R1_snap.fits;0.385741;26494.6;0.349471;0
20160212141851702_CIIRC-R1_snap.fits;0.43051;26535.6;0.368577;0
20160212141951777_CIIRC-R1_snap.fits;0.471092;26480;0.418735;0
20160212142051852_CIIRC-R1_snap.fits;0.391426;26465.3;0.410805;0
20160212142151926_CIIRC-R1_snap.fits;0.400263;26458;0.300018;0
20160212142252001_CIIRC-R1_snap.fits;0.366906;26450.7;0.487331;0
20160212142352076_CIIRC-R1_snap.fits;0.410121;26531.2;0.365177;0
20160212142452150_CIIRC-R1_snap.fits;0.368859;26482.9;0.312167;0
20160212142552225_CIIRC-R1_snap.fits;0.384504;26469.7;0.413576;0
20160212142652300_CIIRC-R1_snap.fits;0.456935;26538.6;0.359619;0
20160212142752374_CIIRC-R1_snap.fits;0.418116;26496.1;0.387368;0
20160212142852449_CIIRC-R1_snap.fits;0.423207;26502;0.339438;0
20160212142952524_CIIRC-R1_snap.fits;0.4114;26496.1;0.36066;0
20160212143052598_CIIRC-R1_snap.fits;0.412541;26540;0.356801;0
20160212143152673_CIIRC-R1_snap.fits;0.445187;26469.7;0.40823;0
20160212143252748_CIIRC-R1_snap.fits;0.393011;26523.9;0.344187;0
20160212143352822_CIIRC-R1_snap.fits;0.379785;26497.6;0.336246;0
20160212143452897_CIIRC-R1_snap.fits;0.489511;26485.8;0.386281;0
20160212143552972_CIIRC-R1_snap.fits;0.422963;26512.2;0.322649;0
20160212143653046_CIIRC-R1_snap.fits;0.484951;26544.4;0.360074;0
20160212143753121_CIIRC-R1_snap.fits;0.449321;26466.8;0.310377;0
20160212143853196_CIIRC-R1_snap.fits;0.358969;26477.1;0.428382;0
20160212143953270_CIIRC-R1_snap.fits;0.412201;26458;0.407899;0
20160212144053345_CIIRC-R1_snap.fits;0.386329;26500.5;0.394601;0
20160212144153420_CIIRC-R1_snap.fits;0.408671;26526.9;0.391047;0
20160212144253494_CIIRC-R1_snap.fits;0.425781;26500.5;0.350363;0
20160212144353569_CIIRC-R1_snap.fits;0.393664;26471.2;0.353825;0
20160212144453644_CIIRC-R1_snap.fits;0.46501;26544.4;0.476792;0
20160212144553718_CIIRC-R1_snap.fits;0.367521;26450.7;0.461985;0
20160212144653793_CIIRC-R1_snap.fits;0.415227;26478.5;0.356867;0
20160212144753868_CIIRC-R1_snap.fits;0.43486;26485.8;0.434617;0
20160212144853942_CIIRC-R1_snap.fits;0.408962;26538.6;0.305288;0
20160212144954017_CIIRC-R1_snap.fits;0.434119;26503.4;0.310706;0
20160212145054092_CIIRC-R1_snap.fits;0.351172;26450.7;0.454331;0
20160212145154166_CIIRC-R1_snap.fits;0.342139;26474.1;0.430233;0
20160212145254241_CIIRC-R1_snap.fits;0.371737;26471.2;0.36744;0
20160212145354316_CIIRC-R1_snap.fits;0.452556;26491.7;0.395403;0
20160212145454390_CIIRC-R1_snap.fits;0.409829;26502;0.290964;0
20160212145554465_CIIRC-R1_snap.fits;0.443567;26506.3;0.458448;0
20160212145654540_CIIRC-R1_snap.fits;0.427956;26525.4;0.39766;0
20160212145754614_CIIRC-R1_snap.fits;0.379078;26468.3;0.339527;0
20160212145854689_CIIRC-R1_snap.fits;0.388404;26484.4;0.392837;0
20160212145954764_CIIRC-R1_snap.fits;0.369141;26496.1;0.408885;0
20160212140050547_CIIRC-R1_snap.fits;0.462273;26484.4;0.349558;0
20160212140150622_CIIRC-R1_snap.fits;0.435085;26497.6;0.262254;0
20160212140250696_CIIRC-R1_snap.fits;0.46314;26531.2;0.339514;0
20160212140350771_CIIRC-R1_snap.fits;0.429463;26485.8;0.391077;0
20160212140450846_CIIRC-R1_snap.fits;0.396491;26458;0.36341;0
20160212140550920_CIIRC-R1_snap.fits;0.47176;26484.4;0.331148;0
20160212140650995_CIIRC-R1_snap.fits;0.436544;26528.3;0.411316;0
20160212140751070_CIIRC-R1_snap.fits;0.449158;26477.1;0.36799;0
20160212140851144_CIIRC-R1_snap.fits;0.432744;26531.2;0.281712;0
20160212140951219_CIIRC-R1_snap.fits;0.395618;26472.7;0.383402;0
20160212141051294_CIIRC-R1_snap.fits;0.408359;26528.3;0.405537;0
20160212141151368_CIIRC-R1_snap.fits;0.384533;26459.5;0.37157;0
20160212141251443_CIIRC-R1_snap.fits;0.451553;26526.9;0.388326;0
20160212141351518_CIIRC-R1_snap.fits;0.470285;26459.5;0.357329;0
20160212141451592_CIIRC-R1_snap.fits;0.385614;26507.8;0.297512;0
20160212141551667_CIIRC-R1_snap.fits;0.396826;26494.6;0.467215;0
20160212141651742_CIIRC-R1_snap.fits;0.387885;26449.2;0.388373;0
20160212141751816_CIIRC-R1_snap.fits;0.471465;26499;0.329542;0
20160212141851891_CIIRC-R1_snap.fits;0.58137;26481.4;0.389516;0
20160212141951966_CIIRC-R1_snap.fits;0.496076;26472.7;0.287548;0
20160212142052040_CIIRC-R1_snap.fits;0.436365;26484.4;0.480641;0
20160212142152115_CIIRC-R1_snap.fits;0.433246;26455.1;0.291128;0
20160212142252190_CIIRC-R1_snap.fits;0.427649;26518.1;0.366368;0
20160212142352264_CIIRC-R1_snap.fits;0.441862;26543;0.393378;0
20160212142452339_CIIRC-R1_snap.fits;0.462985;26526.9;0.413791;0
20160212142552414_CIIRC-R1_snap.fits;0.393209;26538.6;0.372119;0
20160212142652488_CIIRC-R1_snap.fits;0.419621;26503.4;0.351264;0
20160212142752563_CIIRC-R1_snap.fits;0.43198;26519.5;0.404907;0
20160212142852638_CIIRC-R1_snap.fits;0.419402;26449.2;0.414015;0
20160212142952712_CIIRC-R1_snap.fits;0.365841;26499;0.318893;0
20160212143052787_CIIRC-R1_snap.fits;0.381614;26547.4;0.362661;0
20160212143152862_CIIRC-R1_snap.fits;0.43755;26459.5;0.403475;0
20160212143252936_CIIRC-R1_snap.fits;0.448278;26463.9;0.464306;0
20160212143353011_CIIRC-R1_snap.fits;0.376245;26480;0.352892;0
20160212143453086_CIIRC-R1_snap.fits;0.466939;26525.4;0.385493;0
20160212143553160_CIIRC-R1_snap.fits;0.413309;26503.4;0.350545;0
20160212143653235_CIIRC-R1_snap.fits;0.431984;26510.7;0.368988;0
20160212143753310_CIIRC-R1_snap.fits;0.411037;26496.1;0.375627;0
20160212143853384_CIIRC-R1_snap.fits;0.433899;26488.8;0.325526;0
20160212143953459_CIIRC-R1_snap.fits;0.411211;26525.4;0.374514;0
20160212144053534_CIIRC-R1_snap.fits;0.420027;26472.7;0.413232;0
20160212144153608_CIIRC-R1_snap.fits;0.469918;26525.4;0.387572;0
20160212144253683_CIIRC-R1_snap.fits;0.395385;26455.1;0.303584;0
20160212144353758_CIIRC-R1_snap.fits;0.496708;26478.5;0.315474;0
20160212144453832_CIIRC-R1_snap.fits;0.477726;26481.4;0.353402;0
20160212144553907_CIIRC-R1_snap.fits;0.422258;26494.6;0.414286;0
20160212144653982_CIIRC-R1_snap.fits;0.458924;26459.5;0.454868;0
20160212144754056_CIIRC-R1_snap.fits;0.451369;26538.6;0.430171;0
20160212144854131_CIIRC-R1_snap.fits;0.417993;26487.3;0.31858;0
20160212144954206_CIIRC-R1_snap.fits;0.424991;26494.6;0.326961;0
20160212145054280_CIIRC-R1_snap.fits;0.469002;26521;0.284838;0
20160212145154355_CIIRC-R1_snap.fits;0.395807;26449.2;0.41356;0
20160212145254430_CIIRC-R1_snap.fits;0.34683;26468.3;0.433053;0
20160212145354504_CIIRC-R1_snap.fits;0.377805;26453.6;0.389306;0
20160212145454579_CIIRC-R1_snap.fits;0.404641;26504.9;0.329102;0
20160212145554654_CIIRC-R1_snap.fits;0.361075;26478.5;0.267595;0
20160212145654728_CIIRC-R1_snap.fits;0.457454;26474.1;0.369283;0
20160212145754803_CIIRC-R1_snap.fits;0.452181;26510.7;0.295483;0
20160212145854878_CIIRC-R1_snap.fits;0.423765;26507.8;0.338001;0
20160212145954952_CIIRC-R1_snap.fits;0.384535;26466.8;0.33994;0
20160212140052047_CIIRC-R1_snap.fits;0.423347;26466.8;0.352041;0
20160212140152121_CIIRC-R1_snap.fits;0.481688;26540;0.42208;0
20160212140252196_CIIRC-R1_snap.fits;0.461754;26515.1;0.470986;0
20160212140352271_CIIRC-R1_snap.fits;0.381758;26484.4;0.343409;0
20160212140452345_CIIRC-R1_snap.fits;0.370034;26453.6;0.397733;0
20160212140552420_CIIRC-R1_snap.fits;0.51205;26523.9;0.414838;0
20160212140652495_CIIRC-R1_snap.fits;0.402029;26538.6;0.341339;0
20160212140752569_CIIRC-R1_snap.fits;0.435111;26503.4;0.351916;0
20160212140852644_CIIRC-R1_snap.fits;0.426101;26531.2;0.319266;0
20160212140952719_CIIRC-R1_snap.fits;0.439984;26455.1;0.460746;0
20160212141052793_CIIRC-R1_snap.fits;0.411525;26474.1;0.329011;0
20160212141152868_CIIRC-R1_snap.fits;0.507389;26496.1;0.318494;0
20160212141252943_CIIRC-R1_snap.fits;0.445692;26484.4;0.386204;0
20160212141353017_CIIRC-R1_snap.fits;0.383249;26522.5;0.345501;0
20160212141453092_CIIRC-R1_snap.fits;0.444422;26531.2;0.441151;0
20160212141553167_CIIRC-R1_snap.fits;0.411355;26494.6;0.432231;0
20160212141653241_CIIRC-R1_snap.fits;0.39792;26455.1;0.370023;0
20160212141753316_CIIRC-R1_snap.fits;0.379752;26484.4;0.366195;0
20160212141853391_CIIRC-R1_snap.fits;0.362769;26456.5;0.344795;0
20160212141953465_CIIRC-R1_snap.fits;0.426897;26475.6;0.379637;0
20160212142053540_CIIRC-R1_snap.fits;0.411574;26474.1;0.298559;0
20160212142153615_CIIRC-R1_snap.fits;0.463329;26528.3;0.356421;0
20160212142253689_CIIRC-R1_snap.fits;0.432708;26537.1;0.409955;0
20160212142353764_CIIRC-R1_snap.fits;0.408926;26462.4;0.355397;0
20160212142453839_CIIRC-R1_snap.fits;0.369618;26477.1;0.392314;0
20160212142553913_CIIRC-R1_snap.fits;0.375133;26472.7;0.421;0
20160212142653988_CIIRC-R1_snap.fits;0.393923;26465.3;0.505707;0
20160212142754063_CIIRC-R1_snap.fits;0.384754;26532.7;0.465552;0
20160212142854137_CIIRC-R1_snap.fits;0.37598;26469.7;0.370623;0
20160212142954212_CIIRC-R1_snap.fits;0.42896;26491.7;0.378822;0
20160212143054287_CIIRC-R1_snap.fits;0.41314;26449.2;0.42551;0
20160212143154361_CIIRC-R1_snap.fits;0.339592;26510.7;0.268759;0
20160212143254436_CIIRC-R1_snap.fits;0.451634;26513.7;0.336297;0
20160212143354511_CIIRC-R1_snap.fits;0.439137;26502;0.433849;0
20160212143454585_CIIRC-R1_snap.fits;0.449359;26449.2;0.426658;0
20160212143554660_CIIRC-R1_snap.fits;0.380013;26493.2;0.294404;0
20160212143654735_CIIRC-R1_snap.fits;0.419899;26529.8;0.301562;0
20160212143754809_CIIRC-R1_snap.fits;0.448046;26455.1;0.430708;0
20160212143854884_CIIRC-R1_snap.fits;0.426425;26497.6;0.4127;0
20160212143954959_CIIRC-R1_snap.fits;0.395489;26480;0.311889;0
20160212144055033_CIIRC-R1_snap.fits;0.452398;26465.3;0.383882;0
20160212144155108_CIIRC-R1_snap.fits;0.372528;26525.4;0.337768;0
20160212144255183_CIIRC-R1_snap.fits;0.469186;26523.9;0.360971;0
20160212144355257_CIIRC-R1_snap.fits;0.425271;26453.6;0.404503;0
20160212144455332_CIIRC-R1_snap.fits;0.49014;26455.1;0.305198;0
20160212144555407_CIIRC-R1_snap.fits;0.47508;26458;0.378587;0
20160212144655481_CIIRC-R1_snap.fits;0.419644;26525.4;0.430674;0
20160212144755556_CIIRC-R1_snap.fits;0.438817;26459.5;0.430378;0
20160212144855631_CIIRC-R1_snap.fits;0.501735;26506.3;0.337627;0
20160212144955705_CIIRC-R1_snap.fits;0.496628;26545.9;0.419845;0
20160212145055780_CIIRC-R1_snap.fits;0.371735;26471.2;0.357494;0
20160212145155855_CIIRC-R1_snap.fits;0.400465;26534.2;0.32335;0
20160212145255929_CIIRC-R1_snap.fits;0.448715;26543;0.448558;0
20160212145356004_CIIRC-R1_snap.fits;0.394478;26502;0.365857;0
20160212145456079_CIIRC-R1_snap.fits;0.445643;26488.8;0.329774;0
20160212145556153_CIIRC-R1_snap.fits;0.376655;26471.2;0.35538;0
20160212145656228_CIIRC-R1_snap.fits;0.437032;26469.7;0.398921;0
20160212145756303_CIIRC-R1_snap.fits;0.41976;26485.8;0.302806;0
20160212145856377_CIIRC-R1_snap.fits;0.495885;26522.5;0.324291;0
20160212145956452_CIIRC-R1_snap.fits;0.423771;26469.7;0.258724;0
