# file name; noise; peak f.; mag.; duration
20160212150054838_CIIRC-R1_snap.fits;0.400458;26478.5;0.345801;0
20160212150154913_CIIRC-R1_snap.fits;0.394355;26519.5;0.318532;0
20160212150254988_CIIRC-R1_snap.fits;0.369045;26526.9;0.325389;0
20160212150355062_CIIRC-R1_snap.fits;0.392862;26462.4;0.308417;0
20160212150455137_CIIRC-R1_snap.fits;0.389643;26519.5;0.349381;0
20160212150555212_CIIRC-R1_snap.fits;0.444949;26523.9;0.42135;0
20160212150655286_CIIRC-R1_snap.fits;0.399389;26478.5;0.358059;0
20160212150755361_CIIRC-R1_snap.fits;0.398392;26532.7;0.365819;0
20160212150855436_CIIRC-R1_snap.fits;0.388577;26468.3;0.354075;0
20160212150955510_CIIRC-R1_snap.fits;0.403244;26477.1;0.349026;0
20160212151055585_CIIRC-R1_snap.fits;0.368347;26475.6;0.497538;0
20160212151155660_CIIRC-R1_snap.fits;0.433571;26474.1;0.338539;0
20160212151255734_CIIRC-R1_snap.fits;0.365573;26513.7;0.364773;0
20160212151355809_CIIRC-R1_snap.fits;0.432874;26472.7;0.373123;0
20160212151455884_CIIRC-R1_snap.fits;0.370059;26503.4;0.362784;0
20160212151555958_CIIRC-R1_snap.fits;0.480213;26521;0.413116;0
20160212151656033_CIIRC-R1_snap.fits;0.443674;26475.6;0.480461;0
20160212151756108_CIIRC-R1_snap.fits;0.526278;26465.3;0.484089;0
20160212151856182_CIIRC-R1_snap.fits;0.436063;26521;0.287778;0
20160212151956257_CIIRC-R1_snap.fits;0.42127;26493.2;0.348731;0
20160212152056332_CIIRC-R1_snap.fits;0.311945;26532.7;0.319257;0
20160212152156406_CIIRC-R1_snap.fits;0.523581;26502;0.304031;0
20160212152256481_CIIRC-R1_snap.fits;0.388723;26512.2;0.435035;0
20160212152356556_CIIRC-R1_snap.fits;0.366755;26528.3;0.360591;0
20160212152456630_CIIRC-R1_snap.fits;0.402198;26543;0.455914;0
20160212152556705_CIIRC-R1_snap.fits;0.510897;26459.5;0.326771;0
20160212152656780_CIIRC-R1_snap.fits;0.45483;26450.7;0.513725;0
20160212152756854_CIIRC-R1_snap.fits;0.536007;26468.3;0.442515;0
20160212152856929_CIIRC-R1_snap.fits;0.480087;26503.4;0.792282;0
20160212152957004_CIIRC-R1_snap.fits;0.491645;26545.9;1.12233;0
20160212153057078_CIIRC-R1_snap.fits;0.76177;26518.1;0.639211;0
20160212153157153_CIIRC-R1_snap.fits;0.453506;26547.4;0.374654;0
20160212153257228_CIIRC-R1_snap.fits;0.662002;26462.4;0.40108;0
20160212153357302_CIIRC-R1_snap.fits;0.551931;26463.9;0.43194;0
20160212153457377_CIIRC-R1_snap.fits;0.470479;26537.1;0.406202;0
20160212153557452_CIIRC-R1_snap.fits;0.454375;26465.3;0.472502;0
20160212153657526_CIIRC-R1_snap.fits;0.398692;26522.5;0.501445;0
20160212153757601_CIIRC-R1_snap.fits;0.465844;26460.9;0.345356;0
20160212153857676_CIIRC-R1_snap.fits;0.450689;26543;0.451151;0
20160212153957750_CIIRC-R1_snap.fits;0.458141;26463.9;0.390322;0
20160212154057825_CIIRC-R1_snap.fits;0.410335;26535.6;0.344493;0
20160212154157900_CIIRC-R1_snap.fits;0.369596;26513.7;0.406732;0
20160212154257974_CIIRC-R1_snap.fits;0.466561;26504.9;0.371499;0
20160212154358049_CIIRC-R1_snap.fits;0.366507;26471.2;0.354879;0
20160212154458124_CIIRC-R1_snap.fits;0.386354;26499;0.465067;0
20160212154558198_CIIRC-R1_snap.fits;0.372461;26509.3;0.347192;0
20160212154658273_CIIRC-R1_snap.fits;0.463467;26482.9;0.300183;0
20160212154758348_CIIRC-R1_snap.fits;0.383989;26523.9;0.412879;0
20160212154858422_CIIRC-R1_snap.fits;0.477314;26478.5;0.431518;0
20160212154958497_CIIRC-R1_snap.fits;0.458337;26547.4;0.419983;0
20160212155058572_CIIRC-R1_snap.fits;0.446221;26491.7;0.34705;0
20160212155158646_CIIRC-R1_snap.fits;0.490527;26500.5;0.389847;0
20160212155258721_CIIRC-R1_snap.fits;0.387184;26510.7;0.395131;0
20160212155358796_CIIRC-R1_snap.fits;0.452905;26490.2;0.415124;0
20160212155458870_CIIRC-R1_snap.fits;0.403188;26543;0.323638;0
20160212155558945_CIIRC-R1_snap.fits;0.405692;26535.6;0.415218;0
20160212155659020_CIIRC-R1_snap.fits;0.328742;26510.7;0.331395;0
20160212155759094_CIIRC-R1_snap.fits;0.523779;26459.5;0.404452;0
20160212155859169_CIIRC-R1_snap.fits;0.448513;26528.3;0.329278;0
20160212155959244_CIIRC-R1_snap.fits;0.44936;26504.9;0.422345;0
20160212150055027_CIIRC-R1_snap.fits;0.407132;26453.6;0.425283;0
20160212150155102_CIIRC-R1_snap.fits;0.439449;26490.2;0.32005;0
20160212150255176_CIIRC-R1_snap.fits;0.43024;26449.2;0.523376;0
20160212150355251_CIIRC-R1_snap.fits;0.406014;26504.9;0.408786;0
20160212150455326_CIIRC-R1_snap.fits;0.462455;26523.9;0.412818;0
20160212150555400_CIIRC-R1_snap.fits;0.396251;26493.2;0.339611;0
20160212150655475_CIIRC-R1_snap.fits;0.409082;26480;0.405252;0
20160212150755550_CIIRC-R1_snap.fits;0.430429;26490.2;0.429739;0
20160212150855624_CIIRC-R1_snap.fits;0.457457;26472.7;0.325559;0
20160212150955699_CIIRC-R1_snap.fits;0.477852;26545.9;0.246844;0
20160212151055774_CIIRC-R1_snap.fits;0.361063;26456.5;0.364729;0
20160212151155848_CIIRC-R1_snap.fits;0.443739;26543;0.360853;0
20160212151255923_CIIRC-R1_snap.fits;0.450365;26488.8;0.330917;0
20160212151355998_CIIRC-R1_snap.fits;0.422661;26482.9;0.282552;0
20160212151456072_CIIRC-R1_snap.fits;0.389912;26504.9;0.33405;0
20160212151556147_CIIRC-R1_snap.fits;0.45572;26516.6;0.444668;0
20160212151656222_CIIRC-R1_snap.fits;0.449002;26456.5;0.345799;0
20160212151756296_CIIRC-R1_snap.fits;0.429084;26529.8;0.282893;0
20160212151856371_CIIRC-R1_snap.fits;0.481614;26458;0.444898;0
20160212151956446_CIIRC-R1_snap.fits;0.405417;26450.7;0.309434;0
20160212152056520_CIIRC-R1_snap.fits;0.441398;26538.6;0.265599;0
20160212152156595_CIIRC-R1_snap.fits;0.462712;26487.3;0.481375;0
20160212152256670_CIIRC-R1_snap.fits;0.403658;26545.9;0.311852;0
20160212152356744_CIIRC-R1_snap.fits;0.443254;26535.6;0.396509;0
20160212152456819_CIIRC-R1_snap.fits;0.444205;26544.4;0.401855;0
20160212152556894_CIIRC-R1_snap.fits;0.450781;26485.8;0.448452;0
20160212152656968_CIIRC-R1_snap.fits;0.418724;26500.5;0.443361;0
20160212152757043_CIIRC-R1_snap.fits;0.504394;26482.9;0.39029;0
20160212152857118_CIIRC-R1_snap.fits;0.427026;26474.1;0.390889;0
20160212152957192_CIIRC-R1_snap.fits;0.472399;26523.9;0.332442;0
20160212153057267_CIIRC-R1_snap.fits;0.376788;26482.9;0.365888;0
20160212153157342_CIIRC-R1_snap.fits;0.392436;26516.6;0.506001;0
20160212153257416_CIIRC-R1_snap.fits;0.489801;26449.2;0.335575;0
20160212153357491_CIIRC-R1_snap.fits;0.379376;26471.2;0.381362;0
20160212153457566_CIIRC-R1_snap.fits;0.348714;26519.5;0.416201;0
20160212153557640_CIIRC-R1_snap.fits;0.370908;26513.7;0.341991;0
20160212153657715_CIIRC-R1_snap.fits;0.483352;26493.2;0.318737;0
20160212153757790_CIIRC-R1_snap.fits;0.406299;26477.1;0.416978;0
20160212153857864_CIIRC-R1_snap.fits;0.399995;26534.2;0.380672;0
20160212153957939_CIIRC-R1_snap.fits;0.656412;26518.1;0.633999;0
20160212154058014_CIIRC-R1_snap.fits;0.491628;26519.5;1.15509;0
20160212154158088_CIIRC-R1_snap.fits;0.992624;26478.5;0.672245;0
20160212154258163_CIIRC-R1_snap.fits;0.45055;26534.2;0.526494;0
20160212154358238_CIIRC-R1_snap.fits;1.25699;26540;0.352391;0
20160212154458312_CIIRC-R1_snap.fits;0.434484;26525.4;0.420092;0
20160212154558387_CIIRC-R1_snap.fits;0.449268;26510.7;0.388836;0
20160212154658462_CIIRC-R1_snap.fits;0.392486;26519.5;0.322202;0
20160212154758536_CIIRC-R1_snap.fits;0.522541;26528.3;0.441171;0
20160212154858611_CIIRC-R1_snap.fits;0.361914;26452.1;0.39734;0
20160212154958686_CIIRC-R1_snap.fits;0.49527;26538.6;0.369303;0
20160212155058760_CIIRC-R1_snap.fits;0.353237;26537.1;0.371083;0
20160212155158835_CIIRC-R1_snap.fits;0.477686;26482.9;0.329784;0
20160212155258910_CIIRC-R1_snap.fits;0.43753;26526.9;0.318408;0
20160212155358984_CIIRC-R1_snap.fits;0.427081;26469.7;0.336904;0
20160212155459059_CIIRC-R1_snap.fits;0.458023;26474.1;0.424556;0
20160212155559134_CIIRC-R1_snap.fits;0.400069;26456.5;0.357673;0
20160212155659208_CIIRC-R1_snap.fits;0.460407;26528.3;0.345214;0
20160212155759283_CIIRC-R1_snap.fits;0.431882;26509.3;0.414794;0
20160212155859358_CIIRC-R1_snap.fits;0.406331;26502;0.371442;0
20160212155959432_CIIRC-R1_snap.fits;0.356925;26496.1;0.290965;0
20160212150056527_CIIRC-R1_snap.fits;0.463367;26506.3;0.341628;0
20160212150156601_CIIRC-R1_snap.fits;0.425554;26512.2;0.437292;0
20160212150256676_CIIRC-R1_snap.fits;0.360796;26480;0.449929;0
20160212150356751_CIIRC-R1_snap.fits;0.467582;26522.5;0.320785;0
20160212150456825_CIIRC-R1_snap.fits;0.356948;26538.6;0.444551;0
20160212150556900_CIIRC-R1_snap.fits;0.405278;26532.7;0.360648;0
20160212150656975_CIIRC-R1_snap.fits;0.45805;26540;0.45548;0
20160212150757049_CIIRC-R1_snap.fits;0.45277;26537.1;0.512802;0
20160212150857124_CIIRC-R1_snap.fits;0.386359;26529.8;0.387003;0
20160212150957199_CIIRC-R1_snap.fits;0.408983;26523.9;0.359245;0
20160212151057273_CIIRC-R1_snap.fits;0.386679;26519.5;0.435599;0
20160212151157348_CIIRC-R1_snap.fits;0.415155;26455.1;0.461912;0
20160212151257423_CIIRC-R1_snap.fits;0.394412;26477.1;0.368761;0
20160212151357497_CIIRC-R1_snap.fits;0.48583;26452.1;0.659351;0
20160212151457572_CIIRC-R1_snap.fits;0.393546;26458;0.591392;0
20160212151557647_CIIRC-R1_snap.fits;0.628636;26503.4;0.877109;0
20160212151657721_CIIRC-R1_snap.fits;1.26644;26499;0.597375;0
20160212151757796_CIIRC-R1_snap.fits;1.41329;26494.6;0.41092;0
20160212151857871_CIIRC-R1_snap.fits;0.885738;26453.6;0.477749;0
20160212151957945_CIIRC-R1_snap.fits;0.489713;26499;0.339945;0
20160212152058020_CIIRC-R1_snap.fits;0.418646;26507.8;0.298358;0
20160212152158095_CIIRC-R1_snap.fits;0.354681;26509.3;0.410549;0
20160212152258169_CIIRC-R1_snap.fits;0.445926;26500.5;0.361184;0
20160212152358244_CIIRC-R1_snap.fits;0.35244;26500.5;0.326993;0
20160212152458319_CIIRC-R1_snap.fits;0.420644;26488.8;0.362021;0
20160212152558393_CIIRC-R1_snap.fits;0.504097;26513.7;0.439795;0
20160212152658468_CIIRC-R1_snap.fits;0.367064;26493.2;0.421914;0
20160212152758543_CIIRC-R1_snap.fits;0.432678;26452.1;0.325228;0
20160212152858617_CIIRC-R1_snap.fits;0.452947;26480;0.394807;0
20160212152958692_CIIRC-R1_snap.fits;0.479347;26452.1;0.340691;0
20160212153058767_CIIRC-R1_snap.fits;0.45175;26515.1;0.414203;0
20160212153158841_CIIRC-R1_snap.fits;0.441534;26510.7;0.399616;0
20160212153258916_CIIRC-R1_snap.fits;0.402795;26471.2;0.403403;0
20160212153358991_CIIRC-R1_snap.fits;0.417803;26522.5;0.374538;0
20160212153459065_CIIRC-R1_snap.fits;0.416542;26458;0.439514;0
20160212153559140_CIIRC-R1_snap.fits;0.399406;26463.9;0.362412;0
20160212153659215_CIIRC-R1_snap.fits;0.448523;26544.4;0.3467;0
20160212153759289_CIIRC-R1_snap.fits;0.41764;26480;0.255059;0
20160212153859364_CIIRC-R1_snap.fits;0.3746;26471.2;0.332993;0
20160212153959439_CIIRC-R1_snap.fits;0.462927;26506.3;0.393726;0
20160212154059513_CIIRC-R1_snap.fits;0.410161;26543;0.432599;0
20160212154159588_CIIRC-R1_snap.fits;0.401981;26468.3;0.351926;0
20160212154259663_CIIRC-R1_snap.fits;0.409183;26535.6;0.41511;0
20160212154359737_CIIRC-R1_snap.fits;0.506963;26534.2;0.348404;0
20160212154459812_CIIRC-R1_snap.fits;0.509693;26490.2;0.422971;0
20160212154559887_CIIRC-R1_snap.fits;0.405246;26482.9;0.33961;0
20160212154659961_CIIRC-R1_snap.fits;0.400972;26466.8;0.425327;0
20160212154800036_CIIRC-R1_snap.fits;0.484189;26509.3;0.445948;0
20160212154900111_CIIRC-R1_snap.fits;0.52627;26534.2;0.368426;0
20160212155000185_CIIRC-R1_snap.fits;0.351688;26452.1;0.429788;0
20160212155100260_CIIRC-R1_snap.fits;0.364789;26449.2;0.36925;0
20160212155200335_CIIRC-R1_snap.fits;0.437203;26529.8;0.381822;0
20160212155300409_CIIRC-R1_snap.fits;0.388848;26540;0.386155;0
20160212155400484_CIIRC-R1_snap.fits;0.434636;26534.2;0.307322;0
20160212155500559_CIIRC-R1_snap.fits;0.444014;26496.1;0.344355;0
20160212155600633_CIIRC-R1_snap.fits;0.402886;26456.5;0.396423;0
20160212155700708_CIIRC-R1_snap.fits;0.450965;26526.9;0.364593;0
20160212155800783_CIIRC-R1_snap.fits;0.426641;26529.8;0.437052;0
20160212155900857_CIIRC-R1_snap.fits;0.422933;26531.2;0.407186;0
