# file name; noise; peak f.; mag.; duration
20160212080023478_CIIRC-R1_snap.fits;0.415219;26462.4;0.331894;0
20160212080123553_CIIRC-R1_snap.fits;0.369838;26466.8;0.318377;0
20160212080223628_CIIRC-R1_snap.fits;0.441712;26456.5;0.324497;0
20160212080323702_CIIRC-R1_snap.fits;0.421312;26518.1;0.383896;0
20160212080423777_CIIRC-R1_snap.fits;0.411512;26518.1;0.315993;0
20160212080523852_CIIRC-R1_snap.fits;0.458254;26480;0.497628;0
20160212080623926_CIIRC-R1_snap.fits;0.464799;26522.5;0.343591;0
20160212080724001_CIIRC-R1_snap.fits;0.491365;26480;0.389067;0
20160212080824076_CIIRC-R1_snap.fits;0.491407;26528.3;0.314561;0
20160212080924150_CIIRC-R1_snap.fits;0.374702;26544.4;0.238336;0
20160212081024225_CIIRC-R1_snap.fits;0.468589;26529.8;0.360711;0
20160212081124300_CIIRC-R1_snap.fits;0.403647;26529.8;0.272903;0
20160212081224374_CIIRC-R1_snap.fits;0.459048;26515.1;0.396877;0
20160212081324449_CIIRC-R1_snap.fits;0.392369;26471.2;0.295527;0
20160212081424524_CIIRC-R1_snap.fits;0.525975;26532.7;0.390222;0
20160212081524598_CIIRC-R1_snap.fits;0.399621;26465.3;0.457067;0
20160212081624673_CIIRC-R1_snap.fits;0.409608;26510.7;0.36474;0
20160212081724748_CIIRC-R1_snap.fits;0.459136;26452.1;0.406227;0
20160212081824822_CIIRC-R1_snap.fits;0.408283;26522.5;0.362568;0
20160212081924897_CIIRC-R1_snap.fits;0.497048;26547.4;0.42996;0
20160212082024972_CIIRC-R1_snap.fits;0.424971;26494.6;0.284016;0
20160212082125046_CIIRC-R1_snap.fits;0.37837;26541.5;0.35993;0
20160212082225121_CIIRC-R1_snap.fits;0.546764;26488.8;0.404789;0
20160212082325196_CIIRC-R1_snap.fits;0.438776;26512.2;0.34201;0
20160212082425270_CIIRC-R1_snap.fits;0.370184;26469.7;0.287254;0
20160212082525345_CIIRC-R1_snap.fits;0.399022;26507.8;0.315946;0
20160212082625420_CIIRC-R1_snap.fits;0.392145;26506.3;0.360687;0
20160212082725494_CIIRC-R1_snap.fits;0.45268;26503.4;0.465132;0
20160212082825569_CIIRC-R1_snap.fits;0.427266;26521;0.392366;0
20160212082925644_CIIRC-R1_snap.fits;0.425069;26488.8;0.359053;0
20160212083025718_CIIRC-R1_snap.fits;0.407013;26449.2;0.315367;0
20160212083125793_CIIRC-R1_snap.fits;0.394675;26532.7;0.374776;0
20160212083225868_CIIRC-R1_snap.fits;0.388162;26463.9;0.341228;0
20160212083325942_CIIRC-R1_snap.fits;0.455687;26493.2;0.369592;0
20160212083426017_CIIRC-R1_snap.fits;0.453548;26469.7;0.409374;0
20160212083526092_CIIRC-R1_snap.fits;0.428761;26509.3;0.300181;0
20160212083626166_CIIRC-R1_snap.fits;0.41728;26532.7;0.353172;0
20160212083726241_CIIRC-R1_snap.fits;0.382325;26523.9;0.493945;0
20160212083826316_CIIRC-R1_snap.fits;0.380141;26471.2;0.41891;0
20160212083926390_CIIRC-R1_snap.fits;0.413054;26513.7;0.63098;0
20160212084026465_CIIRC-R1_snap.fits;0.417166;26545.9;0.837888;0
20160212084126540_CIIRC-R1_snap.fits;0.939447;26522.5;0.938792;0
20160212084226614_CIIRC-R1_snap.fits;0.85487;26503.4;0.716012;0
20160212084326689_CIIRC-R1_snap.fits;0.853701;26475.6;0.444643;0
20160212084426764_CIIRC-R1_snap.fits;0.436744;26507.8;0.330097;0
20160212084526838_CIIRC-R1_snap.fits;0.50987;26502;0.475242;0
20160212084626913_CIIRC-R1_snap.fits;0.444657;26471.2;0.325882;0
20160212084726988_CIIRC-R1_snap.fits;0.351206;26490.2;0.377867;0
20160212084827062_CIIRC-R1_snap.fits;0.450349;26510.7;0.344863;0
20160212084927137_CIIRC-R1_snap.fits;0.409718;26500.5;0.310901;0
20160212085027212_CIIRC-R1_snap.fits;0.426706;26500.5;0.307742;0
20160212085127286_CIIRC-R1_snap.fits;0.441803;26525.4;0.336267;0
20160212085227361_CIIRC-R1_snap.fits;0.435354;26468.3;0.400657;0
20160212085327436_CIIRC-R1_snap.fits;0.388108;26472.7;0.339451;0
20160212085427510_CIIRC-R1_snap.fits;0.366972;26493.2;0.326207;0
20160212085527585_CIIRC-R1_snap.fits;0.403533;26522.5;0.388292;0
20160212085627660_CIIRC-R1_snap.fits;0.467853;26509.3;0.317675;0
20160212085727734_CIIRC-R1_snap.fits;0.445477;26523.9;0.341684;0
20160212085827809_CIIRC-R1_snap.fits;0.398282;26499;0.284732;0
20160212085927884_CIIRC-R1_snap.fits;0.418873;26507.8;0.432651;0
20160212080023667_CIIRC-R1_snap.fits;0.350005;26506.3;0.353382;0
20160212080123742_CIIRC-R1_snap.fits;0.412705;26540;0.382167;0
20160212080223816_CIIRC-R1_snap.fits;0.404982;26477.1;0.356929;0
20160212080323891_CIIRC-R1_snap.fits;0.440757;26494.6;0.420419;0
20160212080423966_CIIRC-R1_snap.fits;0.450041;26513.7;0.325575;0
20160212080524040_CIIRC-R1_snap.fits;0.448187;26500.5;0.496986;0
20160212080624115_CIIRC-R1_snap.fits;0.430548;26487.3;0.391186;0
20160212080724190_CIIRC-R1_snap.fits;0.37757;26452.1;0.451581;0
20160212080824264_CIIRC-R1_snap.fits;0.473497;26531.2;0.363609;0
20160212080924339_CIIRC-R1_snap.fits;0.380597;26450.7;0.418222;0
20160212081024414_CIIRC-R1_snap.fits;0.46548;26472.7;0.416318;0
20160212081124488_CIIRC-R1_snap.fits;0.418522;26471.2;0.395286;0
20160212081224563_CIIRC-R1_snap.fits;0.461271;26459.5;0.342943;0
20160212081324638_CIIRC-R1_snap.fits;0.478643;26462.4;0.386593;0
20160212081424712_CIIRC-R1_snap.fits;0.411709;26480;0.416809;0
20160212081524787_CIIRC-R1_snap.fits;0.419959;26487.3;0.445995;0
20160212081624862_CIIRC-R1_snap.fits;0.426498;26471.2;0.361796;0
20160212081724936_CIIRC-R1_snap.fits;0.464489;26518.1;0.322682;0
20160212081825011_CIIRC-R1_snap.fits;0.340057;26453.6;0.41506;0
20160212081925086_CIIRC-R1_snap.fits;0.51088;26499;0.365061;0
20160212082025160_CIIRC-R1_snap.fits;0.414303;26456.5;0.285468;0
20160212082125235_CIIRC-R1_snap.fits;0.4605;26496.1;0.403336;0
20160212082225310_CIIRC-R1_snap.fits;0.391092;26531.2;0.406085;0
20160212082325384_CIIRC-R1_snap.fits;0.317974;26543;0.364516;0
20160212082425459_CIIRC-R1_snap.fits;0.421381;26485.8;0.339133;0
20160212082525534_CIIRC-R1_snap.fits;0.434276;26487.3;0.326813;0
20160212082625608_CIIRC-R1_snap.fits;0.423884;26535.6;0.372799;0
20160212082725683_CIIRC-R1_snap.fits;0.43271;26478.5;0.341303;0
20160212082825758_CIIRC-R1_snap.fits;0.499255;26523.9;0.452309;0
20160212082925832_CIIRC-R1_snap.fits;0.407791;26494.6;0.363821;0
20160212083025907_CIIRC-R1_snap.fits;0.402841;26521;0.312416;0
20160212083125982_CIIRC-R1_snap.fits;0.446274;26466.8;0.410495;0
20160212083226056_CIIRC-R1_snap.fits;0.449442;26449.2;0.381539;0
20160212083326131_CIIRC-R1_snap.fits;0.371829;26507.8;0.322657;0
20160212083426206_CIIRC-R1_snap.fits;0.376338;26521;0.464897;0
20160212083526280_CIIRC-R1_snap.fits;0.499451;26515.1;0.293667;0
20160212083626355_CIIRC-R1_snap.fits;0.430229;26531.2;0.345156;0
20160212083726430_CIIRC-R1_snap.fits;0.467989;26466.8;0.372946;0
20160212083826504_CIIRC-R1_snap.fits;0.410554;26469.7;0.35141;0
20160212083926579_CIIRC-R1_snap.fits;0.413052;26449.2;0.34739;0
20160212084026654_CIIRC-R1_snap.fits;0.412073;26512.2;0.338551;0
20160212084126728_CIIRC-R1_snap.fits;0.453022;26456.5;0.340296;0
20160212084226803_CIIRC-R1_snap.fits;0.437712;26474.1;0.377707;0
20160212084326878_CIIRC-R1_snap.fits;0.430146;26488.8;0.418794;0
20160212084426952_CIIRC-R1_snap.fits;0.377685;26477.1;0.443078;0
20160212084527027_CIIRC-R1_snap.fits;0.379193;26522.5;0.385202;0
20160212084627102_CIIRC-R1_snap.fits;0.410549;26521;0.346809;0
20160212084727176_CIIRC-R1_snap.fits;0.40809;26523.9;0.34864;0
20160212084827251_CIIRC-R1_snap.fits;0.46694;26500.5;0.289166;0
20160212084927326_CIIRC-R1_snap.fits;0.5352;26547.4;0.400561;0
20160212085027400_CIIRC-R1_snap.fits;0.419727;26497.6;0.428869;0
20160212085127475_CIIRC-R1_snap.fits;0.380759;26522.5;0.417911;0
20160212085227550_CIIRC-R1_snap.fits;0.42454;26515.1;0.458395;0
20160212085327624_CIIRC-R1_snap.fits;0.447514;26518.1;0.403095;0
20160212085427699_CIIRC-R1_snap.fits;0.362628;26547.4;0.372869;0
20160212085527774_CIIRC-R1_snap.fits;0.426776;26456.5;0.511473;0
20160212085627848_CIIRC-R1_snap.fits;0.380333;26502;0.464896;0
20160212085727923_CIIRC-R1_snap.fits;0.482133;26547.4;0.430961;0
20160212085827998_CIIRC-R1_snap.fits;0.413751;26503.4;0.356789;0
20160212085928072_CIIRC-R1_snap.fits;0.382355;26537.1;0.402106;0
20160212080025167_CIIRC-R1_snap.fits;0.422233;26525.4;0.389786;0
20160212080125241_CIIRC-R1_snap.fits;0.407135;26503.4;0.41144;0
20160212080225316_CIIRC-R1_snap.fits;0.433648;26477.1;0.396028;0
20160212080325391_CIIRC-R1_snap.fits;0.351572;26477.1;0.433484;0
20160212080425465_CIIRC-R1_snap.fits;0.369519;26485.8;0.427107;0
20160212080525540_CIIRC-R1_snap.fits;0.398438;26459.5;0.339196;0
20160212080625615_CIIRC-R1_snap.fits;0.415156;26462.4;0.352465;0
20160212080725689_CIIRC-R1_snap.fits;0.459968;26488.8;0.468144;0
20160212080825764_CIIRC-R1_snap.fits;0.457468;26481.4;0.35082;0
20160212080925839_CIIRC-R1_snap.fits;0.460677;26458;0.390766;0
20160212081025913_CIIRC-R1_snap.fits;0.389941;26544.4;0.358964;0
20160212081125988_CIIRC-R1_snap.fits;0.425326;26494.6;0.453025;0
20160212081226063_CIIRC-R1_snap.fits;0.432385;26522.5;0.355461;0
20160212081326137_CIIRC-R1_snap.fits;0.417659;26482.9;0.219785;0
20160212081426212_CIIRC-R1_snap.fits;0.388146;26468.3;0.38149;0
20160212081526287_CIIRC-R1_snap.fits;0.399924;26449.2;0.346624;0
20160212081626361_CIIRC-R1_snap.fits;0.363462;26485.8;0.283265;0
20160212081726436_CIIRC-R1_snap.fits;0.369516;26453.6;0.379827;0
20160212081826511_CIIRC-R1_snap.fits;0.433364;26481.4;0.2908;0
20160212081926585_CIIRC-R1_snap.fits;0.499831;26543;0.509837;0
20160212082026660_CIIRC-R1_snap.fits;0.425042;26463.9;0.44157;0
20160212082126735_CIIRC-R1_snap.fits;0.445775;26477.1;0.362549;0
20160212082226809_CIIRC-R1_snap.fits;0.477341;26543;0.441237;0
20160212082326884_CIIRC-R1_snap.fits;0.47241;26482.9;0.309538;0
20160212082426959_CIIRC-R1_snap.fits;0.498423;26480;0.393648;0
20160212082527033_CIIRC-R1_snap.fits;0.471393;26480;0.446811;0
20160212082627108_CIIRC-R1_snap.fits;0.44442;26482.9;0.322844;0
20160212082727183_CIIRC-R1_snap.fits;0.405982;26460.9;0.372908;0
20160212082827257_CIIRC-R1_snap.fits;0.448095;26516.6;0.364403;0
20160212082927332_CIIRC-R1_snap.fits;0.384456;26455.1;0.308016;0
20160212083027407_CIIRC-R1_snap.fits;0.400982;26491.7;0.320851;0
20160212083127481_CIIRC-R1_snap.fits;0.466706;26540;0.371161;0
20160212083227556_CIIRC-R1_snap.fits;0.457511;26494.6;0.378629;0
20160212083327631_CIIRC-R1_snap.fits;0.495492;26490.2;0.285412;0
20160212083427705_CIIRC-R1_snap.fits;0.475546;26521;0.443387;0
20160212083527780_CIIRC-R1_snap.fits;0.779973;26526.9;0.695558;0
20160212083627855_CIIRC-R1_snap.fits;1.28701;26515.1;0.993509;0
20160212083727929_CIIRC-R1_snap.fits;1.43552;26510.7;0.541908;0
20160212083828004_CIIRC-R1_snap.fits;0.518628;26490.2;0.339868;0
20160212083928079_CIIRC-R1_snap.fits;0.662917;26466.8;0.344493;0
20160212084028153_CIIRC-R1_snap.fits;0.336531;26465.3;0.430459;0
20160212084128228_CIIRC-R1_snap.fits;0.403426;26485.8;0.341334;0
20160212084228303_CIIRC-R1_snap.fits;0.423589;26504.9;0.457347;0
20160212084328377_CIIRC-R1_snap.fits;0.39777;26466.8;0.45307;0
20160212084428452_CIIRC-R1_snap.fits;0.459178;26493.2;0.358987;0
20160212084528527_CIIRC-R1_snap.fits;0.499474;26538.6;0.386951;0
20160212084628601_CIIRC-R1_snap.fits;0.358534;26453.6;0.458845;0
20160212084728676_CIIRC-R1_snap.fits;0.387194;26519.5;0.270801;0
20160212084828751_CIIRC-R1_snap.fits;0.425669;26545.9;0.307807;0
20160212084928825_CIIRC-R1_snap.fits;0.485348;26487.3;0.405293;0
20160212085028900_CIIRC-R1_snap.fits;0.412117;26500.5;0.401255;0
20160212085128975_CIIRC-R1_snap.fits;0.404284;26541.5;0.471687;0
20160212085229049_CIIRC-R1_snap.fits;0.446092;26506.3;0.346663;0
20160212085329124_CIIRC-R1_snap.fits;0.434161;26504.9;0.465942;0
20160212085429199_CIIRC-R1_snap.fits;0.374652;26455.1;0.364265;0
20160212085529273_CIIRC-R1_snap.fits;0.406125;26500.5;0.363535;0
20160212085629348_CIIRC-R1_snap.fits;0.413594;26518.1;0.262999;0
20160212085729423_CIIRC-R1_snap.fits;0.47351;26500.5;0.375818;0
20160212085829497_CIIRC-R1_snap.fits;0.453071;26519.5;0.425943;0
20160212085929572_CIIRC-R1_snap.fits;0.401019;26544.4;0.394241;0
