# file name; noise; peak f.; mag.; duration
20160212000047713_CIIRC-R1_snap.fits;0.421798;26499;0.390576;0
20160212000147788_CIIRC-R1_snap.fits;0.388627;26497.6;0.345479;0
20160212000247862_CIIRC-R1_snap.fits;0.426972;26463.9;0.32875;0
20160212000347937_CIIRC-R1_snap.fits;0.368778;26547.4;0.390315;0
20160212000448012_CIIRC-R1_snap.fits;0.435317;26509.3;0.379745;0
20160212000548086_CIIRC-R1_snap.fits;0.368886;26545.9;0.330087;0
20160212000648161_CIIRC-R1_snap.fits;0.440146;26518.1;0.354344;0
20160212000748236_CIIRC-R1_snap.fits;0.447392;26538.6;0.361798;0
20160212000848310_CIIRC-R1_snap.fits;0.441908;26452.1;0.423846;0
20160212000948385_CIIRC-R1_snap.fits;0.45543;26499;0.402766;0
20160212001048460_CIIRC-R1_snap.fits;0.430635;26506.3;0.344126;0
20160212001148534_CIIRC-R1_snap.fits;0.485503;26515.1;0.315129;0
20160212001248609_CIIRC-R1_snap.fits;0.465894;26478.5;0.36248;0
20160212001348684_CIIRC-R1_snap.fits;0.412351;26538.6;0.386217;0
20160212001448758_CIIRC-R1_snap.fits;0.453048;26537.1;0.380294;0
20160212001548833_CIIRC-R1_snap.fits;0.521583;26529.8;0.403945;0
20160212001648908_CIIRC-R1_snap.fits;0.43941;26460.9;0.418063;0
20160212001748982_CIIRC-R1_snap.fits;0.381602;26452.1;0.432562;0
20160212001849057_CIIRC-R1_snap.fits;0.46234;26547.4;0.41555;0
20160212001949132_CIIRC-R1_snap.fits;0.431976;26453.6;0.393223;0
20160212002049206_CIIRC-R1_snap.fits;0.364336;26499;0.384469;0
20160212002149281_CIIRC-R1_snap.fits;0.385346;26471.2;0.328456;0
20160212002249356_CIIRC-R1_snap.fits;0.414577;26512.2;0.356625;0
20160212002349430_CIIRC-R1_snap.fits;0.42485;26547.4;0.452202;0
20160212002449505_CIIRC-R1_snap.fits;0.464972;26543;0.322536;0
20160212002549580_CIIRC-R1_snap.fits;0.545806;26544.4;0.446088;0
20160212002649654_CIIRC-R1_snap.fits;0.385125;26480;0.354591;0
20160212002749729_CIIRC-R1_snap.fits;0.420385;26462.4;0.420295;0
20160212002849804_CIIRC-R1_snap.fits;0.35958;26519.5;0.487912;0
20160212002949878_CIIRC-R1_snap.fits;0.449492;26472.7;0.481755;0
20160212003049953_CIIRC-R1_snap.fits;0.465186;26474.1;0.476058;0
20160212003150028_CIIRC-R1_snap.fits;0.463604;26535.6;0.43053;0
20160212003250102_CIIRC-R1_snap.fits;0.403353;26523.9;0.42756;0
20160212003350177_CIIRC-R1_snap.fits;0.497795;26510.7;0.456256;0
20160212003450252_CIIRC-R1_snap.fits;0.43127;26449.2;0.358115;0
20160212003550326_CIIRC-R1_snap.fits;0.441401;26529.8;0.404697;0
20160212003650401_CIIRC-R1_snap.fits;0.450234;26509.3;0.360013;0
20160212003750476_CIIRC-R1_snap.fits;0.408944;26540;0.377217;0
20160212003850550_CIIRC-R1_snap.fits;0.399012;26456.5;0.343936;0
20160212003950625_CIIRC-R1_snap.fits;0.39091;26535.6;0.436097;0
20160212004050700_CIIRC-R1_snap.fits;0.430771;26449.2;0.469553;0
20160212004150774_CIIRC-R1_snap.fits;0.440996;26532.7;0.401863;0
20160212004250849_CIIRC-R1_snap.fits;0.412363;26469.7;0.361521;0
20160212004350924_CIIRC-R1_snap.fits;0.498367;26515.1;0.403447;0
20160212004450998_CIIRC-R1_snap.fits;0.390567;26519.5;0.40844;0
20160212004551073_CIIRC-R1_snap.fits;0.451678;26480;0.40448;0
20160212004651148_CIIRC-R1_snap.fits;0.420873;26543;0.32108;0
20160212004751222_CIIRC-R1_snap.fits;0.393;26458;0.424873;0
20160212004851297_CIIRC-R1_snap.fits;0.444614;26516.6;0.346755;0
20160212004951372_CIIRC-R1_snap.fits;0.437065;26459.5;0.347793;0
20160212005051446_CIIRC-R1_snap.fits;0.443781;26534.2;0.34683;0
20160212005151521_CIIRC-R1_snap.fits;0.410152;26458;0.412316;0
20160212005251596_CIIRC-R1_snap.fits;0.397242;26478.5;0.311845;0
20160212005351670_CIIRC-R1_snap.fits;0.389562;26532.7;0.351801;0
20160212005451745_CIIRC-R1_snap.fits;0.37337;26502;0.326702;0
20160212005551820_CIIRC-R1_snap.fits;0.501589;26519.5;0.379788;0
20160212005651894_CIIRC-R1_snap.fits;0.42523;26460.9;0.420781;0
20160212005751969_CIIRC-R1_snap.fits;0.445136;26453.6;0.304895;0
20160212005852044_CIIRC-R1_snap.fits;0.400332;26525.4;0.395762;0
20160212005952118_CIIRC-R1_snap.fits;0.398709;26460.9;0.360295;0
20160212000047902_CIIRC-R1_snap.fits;0.408839;26547.4;0.490319;0
20160212000147976_CIIRC-R1_snap.fits;0.436156;26544.4;0.317496;0
20160212000248051_CIIRC-R1_snap.fits;0.435336;26474.1;0.389248;0
20160212000348126_CIIRC-R1_snap.fits;0.423167;26500.5;0.30064;0
20160212000448200_CIIRC-R1_snap.fits;0.36992;26510.7;0.383987;0
20160212000548275_CIIRC-R1_snap.fits;0.408079;26478.5;0.337474;0
20160212000648350_CIIRC-R1_snap.fits;0.366529;26515.1;0.361605;0
20160212000748424_CIIRC-R1_snap.fits;0.525003;26522.5;0.391803;0
20160212000848499_CIIRC-R1_snap.fits;0.46485;26497.6;0.418876;0
20160212000948574_CIIRC-R1_snap.fits;0.426548;26472.7;0.321622;0
20160212001048648_CIIRC-R1_snap.fits;0.490243;26526.9;0.286694;0
20160212001148723_CIIRC-R1_snap.fits;0.403089;26516.6;0.324842;0
20160212001248798_CIIRC-R1_snap.fits;0.464456;26523.9;0.415224;0
20160212001348872_CIIRC-R1_snap.fits;0.416101;26522.5;0.405916;0
20160212001448947_CIIRC-R1_snap.fits;0.423319;26452.1;0.525173;0
20160212001549022_CIIRC-R1_snap.fits;0.36556;26482.9;0.371592;0
20160212001649096_CIIRC-R1_snap.fits;0.486331;26528.3;0.354103;0
20160212001749171_CIIRC-R1_snap.fits;0.431382;26507.8;0.373842;0
20160212001849246_CIIRC-R1_snap.fits;0.449063;26487.3;0.49204;0
20160212001949320_CIIRC-R1_snap.fits;0.33242;26472.7;0.423686;0
20160212002049395_CIIRC-R1_snap.fits;0.464731;26504.9;0.390817;0
20160212002149470_CIIRC-R1_snap.fits;0.416032;26465.3;0.381828;0
20160212002249544_CIIRC-R1_snap.fits;0.37167;26513.7;0.410105;0
20160212002349619_CIIRC-R1_snap.fits;0.461589;26506.3;0.45839;0
20160212002449694_CIIRC-R1_snap.fits;0.47893;26499;0.388206;0
20160212002549768_CIIRC-R1_snap.fits;0.404837;26494.6;0.465249;0
20160212002649843_CIIRC-R1_snap.fits;0.373215;26494.6;0.369004;0
20160212002749918_CIIRC-R1_snap.fits;0.418666;26484.4;0.520838;0
20160212002849992_CIIRC-R1_snap.fits;1.59653;26449.2;0.88779;0
20160212002950067_CIIRC-R1_snap.fits;1.23531;26512.2;0.964595;0
20160212003050142_CIIRC-R1_snap.fits;0.681817;26482.9;0.641386;0
20160212003150216_CIIRC-R1_snap.fits;0.697611;26528.3;0.336288;0
20160212003250291_CIIRC-R1_snap.fits;0.978847;26525.4;0.338804;0
20160212003350366_CIIRC-R1_snap.fits;0.520274;26523.9;0.325537;0
20160212003450440_CIIRC-R1_snap.fits;0.447482;26487.3;0.406828;0
20160212003550515_CIIRC-R1_snap.fits;0.444538;26478.5;0.361419;0
20160212003650590_CIIRC-R1_snap.fits;0.406413;26532.7;0.349424;0
20160212003750664_CIIRC-R1_snap.fits;0.363173;26540;0.358015;0
20160212003850739_CIIRC-R1_snap.fits;0.406985;26484.4;0.35857;0
20160212003950814_CIIRC-R1_snap.fits;0.41872;26502;0.451933;0
20160212004050888_CIIRC-R1_snap.fits;0.418254;26468.3;0.286336;0
20160212004150963_CIIRC-R1_snap.fits;0.400028;26465.3;0.338318;0
20160212004251038_CIIRC-R1_snap.fits;0.380363;26482.9;0.393499;0
20160212004351112_CIIRC-R1_snap.fits;0.352233;26519.5;0.400349;0
20160212004451187_CIIRC-R1_snap.fits;0.40817;26458;0.395444;0
20160212004551262_CIIRC-R1_snap.fits;0.428885;26493.2;0.285242;0
20160212004651336_CIIRC-R1_snap.fits;0.506698;26484.4;0.403798;0
20160212004751411_CIIRC-R1_snap.fits;0.443565;26531.2;0.360065;0
20160212004851486_CIIRC-R1_snap.fits;0.420603;26463.9;0.346069;0
20160212004951560_CIIRC-R1_snap.fits;0.404589;26502;0.369454;0
20160212005051635_CIIRC-R1_snap.fits;0.387896;26471.2;0.37537;0
20160212005151710_CIIRC-R1_snap.fits;0.402504;26449.2;0.422757;0
20160212005251784_CIIRC-R1_snap.fits;0.362097;26456.5;0.345023;0
20160212005351859_CIIRC-R1_snap.fits;0.405667;26499;0.398574;0
20160212005451934_CIIRC-R1_snap.fits;0.436424;26458;0.375234;0
20160212005552008_CIIRC-R1_snap.fits;0.416007;26512.2;0.350286;0
20160212005652083_CIIRC-R1_snap.fits;0.43112;26522.5;0.421941;0
20160212005752158_CIIRC-R1_snap.fits;0.478813;26534.2;0.409341;0
20160212005852232_CIIRC-R1_snap.fits;0.443349;26515.1;0.271943;0
20160212005952307_CIIRC-R1_snap.fits;0.460702;26544.4;0.415111;0
20160212000049401_CIIRC-R1_snap.fits;0.375882;26547.4;0.42372;0
20160212000149476_CIIRC-R1_snap.fits;0.513473;26504.9;0.284274;0
20160212000249551_CIIRC-R1_snap.fits;0.497916;26480;0.488362;0
20160212000349625_CIIRC-R1_snap.fits;0.427425;26472.7;0.404095;0
20160212000449700_CIIRC-R1_snap.fits;0.442578;26515.1;0.353943;0
20160212000549775_CIIRC-R1_snap.fits;0.345102;26541.5;0.460991;0
20160212000649849_CIIRC-R1_snap.fits;0.449248;26540;0.479274;0
20160212000749924_CIIRC-R1_snap.fits;0.361234;26450.7;0.57518;0
20160212000849999_CIIRC-R1_snap.fits;1.17416;26459.5;1.12816;0
20160212000950073_CIIRC-R1_snap.fits;0.569864;26490.2;0.58054;0
20160212001050148_CIIRC-R1_snap.fits;1.35578;26487.3;0.352205;0
20160212001150223_CIIRC-R1_snap.fits;1.27497;26487.3;0.449268;0
20160212001250297_CIIRC-R1_snap.fits;0.595159;26540;0.344974;0
20160212001350372_CIIRC-R1_snap.fits;0.463036;26482.9;0.336981;0
20160212001450447_CIIRC-R1_snap.fits;0.434742;26453.6;0.346247;0
20160212001550521_CIIRC-R1_snap.fits;0.433053;26449.2;0.365775;0
20160212001650596_CIIRC-R1_snap.fits;0.503934;26538.6;0.408883;0
20160212001750671_CIIRC-R1_snap.fits;0.467194;26522.5;0.354554;0
20160212001850745_CIIRC-R1_snap.fits;0.474006;26471.2;0.409702;0
20160212001950820_CIIRC-R1_snap.fits;0.41532;26490.2;0.343758;0
20160212002050895_CIIRC-R1_snap.fits;0.409696;26468.3;0.308846;0
20160212002150969_CIIRC-R1_snap.fits;0.416526;26535.6;0.418148;0
20160212002251044_CIIRC-R1_snap.fits;0.378664;26543;0.28651;0
20160212002351119_CIIRC-R1_snap.fits;0.443016;26500.5;0.426266;0
20160212002451193_CIIRC-R1_snap.fits;0.408457;26531.2;0.331837;0
20160212002551268_CIIRC-R1_snap.fits;0.541097;26513.7;0.380734;0
20160212002651343_CIIRC-R1_snap.fits;0.376718;26512.2;0.414789;0
20160212002751417_CIIRC-R1_snap.fits;0.444162;26502;0.353137;0
20160212002851492_CIIRC-R1_snap.fits;0.394988;26456.5;0.353671;0
20160212002951567_CIIRC-R1_snap.fits;0.404574;26477.1;0.376488;0
20160212003051641_CIIRC-R1_snap.fits;0.375739;26522.5;0.370289;0
20160212003151716_CIIRC-R1_snap.fits;0.392867;26512.2;0.389121;0
20160212003251791_CIIRC-R1_snap.fits;0.401082;26529.8;0.405271;0
20160212003351865_CIIRC-R1_snap.fits;0.458783;26488.8;0.429225;0
20160212003451940_CIIRC-R1_snap.fits;0.426135;26503.4;0.364313;0
20160212003552015_CIIRC-R1_snap.fits;0.409706;26535.6;0.464225;0
20160212003652089_CIIRC-R1_snap.fits;0.411559;26452.1;0.362304;0
20160212003752164_CIIRC-R1_snap.fits;0.439682;26465.3;0.411379;0
20160212003852239_CIIRC-R1_snap.fits;0.443805;26449.2;0.351744;0
20160212003952313_CIIRC-R1_snap.fits;0.439654;26513.7;0.331217;0
20160212004052388_CIIRC-R1_snap.fits;0.43999;26490.2;0.379586;0
20160212004152463_CIIRC-R1_snap.fits;0.428478;26503.4;0.33934;0
20160212004252537_CIIRC-R1_snap.fits;0.402321;26526.9;0.377626;0
20160212004352612_CIIRC-R1_snap.fits;0.40773;26519.5;0.387513;0
20160212004452687_CIIRC-R1_snap.fits;0.418587;26491.7;0.392378;0
20160212004552761_CIIRC-R1_snap.fits;0.44882;26449.2;0.434897;0
20160212004652836_CIIRC-R1_snap.fits;0.414282;26485.8;0.299681;0
20160212004752911_CIIRC-R1_snap.fits;0.460939;26474.1;0.352322;0
20160212004852985_CIIRC-R1_snap.fits;0.480118;26474.1;0.425929;0
20160212004953060_CIIRC-R1_snap.fits;0.401345;26525.4;0.316068;0
20160212005053135_CIIRC-R1_snap.fits;0.415916;26452.1;0.323181;0
20160212005153209_CIIRC-R1_snap.fits;0.447103;26507.8;0.504772;0
20160212005253284_CIIRC-R1_snap.fits;0.463393;26493.2;0.360026;0
20160212005353359_CIIRC-R1_snap.fits;0.469424;26513.7;0.342772;0
20160212005453433_CIIRC-R1_snap.fits;0.436488;26503.4;0.327913;0
20160212005553508_CIIRC-R1_snap.fits;0.411328;26453.6;0.315099;0
20160212005653583_CIIRC-R1_snap.fits;0.401679;26490.2;0.367733;0
20160212005753657_CIIRC-R1_snap.fits;0.408089;26515.1;0.305752;0
20160212005853732_CIIRC-R1_snap.fits;0.396629;26528.3;0.339297;0
20160212005953807_CIIRC-R1_snap.fits;0.467697;26466.8;0.406619;0
