# file name; noise; peak f.; mag.; duration
20160212110036918_CIIRC-R1_snap.fits;0.392937;26497.6;0.348494;0
20160212110136993_CIIRC-R1_snap.fits;0.410252;26468.3;0.443844;0
20160212110237068_CIIRC-R1_snap.fits;0.45064;26494.6;0.36725;0
20160212110337142_CIIRC-R1_snap.fits;0.365854;26516.6;0.395462;0
20160212110437217_CIIRC-R1_snap.fits;0.424128;26449.2;0.438916;0
20160212110537292_CIIRC-R1_snap.fits;0.449882;26487.3;0.475215;0
20160212110637366_CIIRC-R1_snap.fits;0.457212;26482.9;0.411389;0
20160212110737441_CIIRC-R1_snap.fits;0.394235;26450.7;0.437539;0
20160212110837516_CIIRC-R1_snap.fits;0.360641;26525.4;0.457243;0
20160212110937590_CIIRC-R1_snap.fits;0.453942;26504.9;0.333135;0
20160212111037665_CIIRC-R1_snap.fits;0.416277;26450.7;0.409392;0
20160212111137740_CIIRC-R1_snap.fits;0.434321;26518.1;0.372086;0
20160212111237814_CIIRC-R1_snap.fits;0.385993;26509.3;0.295641;0
20160212111337889_CIIRC-R1_snap.fits;0.387275;26509.3;0.37402;0
20160212111437964_CIIRC-R1_snap.fits;0.42769;26466.8;0.397051;0
20160212111538038_CIIRC-R1_snap.fits;0.433249;26521;0.319207;0
20160212111638113_CIIRC-R1_snap.fits;0.40916;26481.4;0.378069;0
20160212111738188_CIIRC-R1_snap.fits;0.45919;26509.3;0.436577;0
20160212111838262_CIIRC-R1_snap.fits;0.368566;26481.4;0.413097;0
20160212111938337_CIIRC-R1_snap.fits;0.353961;26531.2;0.440678;0
20160212112038412_CIIRC-R1_snap.fits;0.420241;26450.7;0.318201;0
20160212112138486_CIIRC-R1_snap.fits;0.457172;26493.2;0.399687;0
20160212112238561_CIIRC-R1_snap.fits;0.45616;26537.1;0.337268;0
20160212112338636_CIIRC-R1_snap.fits;0.395222;26534.2;0.497597;0
20160212112438710_CIIRC-R1_snap.fits;0.404148;26543;0.35601;0
20160212112538785_CIIRC-R1_snap.fits;0.392354;26480;0.415193;0
20160212112638860_CIIRC-R1_snap.fits;0.427091;26522.5;0.404246;0
20160212112738934_CIIRC-R1_snap.fits;0.417538;26487.3;0.387156;0
20160212112839009_CIIRC-R1_snap.fits;0.49288;26471.2;0.519434;0
20160212112939084_CIIRC-R1_snap.fits;0.410563;26490.2;0.302457;0
20160212113039158_CIIRC-R1_snap.fits;0.3978;26475.6;0.515697;0
20160212113139233_CIIRC-R1_snap.fits;0.486538;26528.3;0.386073;0
20160212113239308_CIIRC-R1_snap.fits;0.431702;26516.6;0.248314;0
20160212113339382_CIIRC-R1_snap.fits;0.429252;26453.6;0.331201;0
20160212113439457_CIIRC-R1_snap.fits;0.440768;26466.8;0.503691;0
20160212113539532_CIIRC-R1_snap.fits;0.498439;26468.3;0.296046;0
20160212113639606_CIIRC-R1_snap.fits;0.444711;26500.5;0.376865;0
20160212113739681_CIIRC-R1_snap.fits;0.358487;26534.2;0.339813;0
20160212113839756_CIIRC-R1_snap.fits;0.448536;26547.4;0.399897;0
20160212113939830_CIIRC-R1_snap.fits;0.361997;26525.4;0.313838;0
20160212114039905_CIIRC-R1_snap.fits;0.349011;26509.3;0.489229;0
20160212114139980_CIIRC-R1_snap.fits;0.362061;26540;0.432258;0
20160212114240054_CIIRC-R1_snap.fits;0.391147;26544.4;0.373835;0
20160212114340129_CIIRC-R1_snap.fits;0.395959;26526.9;0.472077;0
20160212114440204_CIIRC-R1_snap.fits;0.385595;26460.9;0.382147;0
20160212114540278_CIIRC-R1_snap.fits;0.495967;26462.4;0.426279;0
20160212114640353_CIIRC-R1_snap.fits;0.476415;26484.4;0.388562;0
20160212114740428_CIIRC-R1_snap.fits;0.462551;26493.2;0.457028;0
20160212114840502_CIIRC-R1_snap.fits;0.396614;26471.2;0.414508;0
20160212114940577_CIIRC-R1_snap.fits;0.378205;26504.9;0.373124;0
20160212115040652_CIIRC-R1_snap.fits;0.473547;26519.5;0.278998;0
20160212115140726_CIIRC-R1_snap.fits;0.479734;26475.6;0.39478;0
20160212115240801_CIIRC-R1_snap.fits;0.418428;26480;0.362129;0
20160212115340876_CIIRC-R1_snap.fits;0.478108;26528.3;0.443603;0
20160212115440950_CIIRC-R1_snap.fits;0.444347;26513.7;0.352439;0
20160212115541025_CIIRC-R1_snap.fits;0.38264;26532.7;0.393931;0
20160212115641100_CIIRC-R1_snap.fits;0.458603;26537.1;0.455866;0
20160212115741174_CIIRC-R1_snap.fits;0.480081;26541.5;0.41522;0
20160212115841249_CIIRC-R1_snap.fits;0.379142;26529.8;0.312289;0
20160212115941324_CIIRC-R1_snap.fits;0.447832;26515.1;0.400699;0
20160212110037107_CIIRC-R1_snap.fits;0.436096;26506.3;0.305818;0
20160212110137182_CIIRC-R1_snap.fits;0.396848;26459.5;0.305635;0
20160212110237256_CIIRC-R1_snap.fits;0.407501;26497.6;0.330333;0
20160212110337331_CIIRC-R1_snap.fits;0.467747;26515.1;0.45744;0
20160212110437406_CIIRC-R1_snap.fits;0.487953;26509.3;0.32046;0
20160212110537480_CIIRC-R1_snap.fits;0.40451;26496.1;0.411186;0
20160212110637555_CIIRC-R1_snap.fits;0.484443;26526.9;0.41304;0
20160212110737630_CIIRC-R1_snap.fits;0.410067;26462.4;0.34105;0
20160212110837704_CIIRC-R1_snap.fits;0.366478;26494.6;0.441957;0
20160212110937779_CIIRC-R1_snap.fits;0.396816;26540;0.520275;0
20160212111037854_CIIRC-R1_snap.fits;0.409726;26516.6;0.386817;0
20160212111137928_CIIRC-R1_snap.fits;0.407497;26537.1;0.462979;0
20160212111238003_CIIRC-R1_snap.fits;0.4253;26540;0.42736;0
20160212111338078_CIIRC-R1_snap.fits;0.485377;26545.9;0.439384;0
20160212111438152_CIIRC-R1_snap.fits;0.632563;26503.4;0.49715;0
20160212111538227_CIIRC-R1_snap.fits;0.429475;26507.8;0.797918;0
20160212111638302_CIIRC-R1_snap.fits;1.57688;26456.5;1.28161;0
20160212111738376_CIIRC-R1_snap.fits;0.985957;26462.4;0.743291;0
20160212111838451_CIIRC-R1_snap.fits;0.404591;26474.1;0.410077;0
20160212111938526_CIIRC-R1_snap.fits;0.423072;26477.1;0.334138;0
20160212112038600_CIIRC-R1_snap.fits;0.415534;26450.7;0.318839;0
20160212112138675_CIIRC-R1_snap.fits;0.345766;26547.4;0.502904;0
20160212112238750_CIIRC-R1_snap.fits;0.39996;26450.7;0.371537;0
20160212112338824_CIIRC-R1_snap.fits;0.409507;26525.4;0.379065;0
20160212112438899_CIIRC-R1_snap.fits;0.404845;26499;0.479931;0
20160212112538974_CIIRC-R1_snap.fits;0.468186;26452.1;0.471674;0
20160212112639048_CIIRC-R1_snap.fits;0.400475;26528.3;0.319377;0
20160212112739123_CIIRC-R1_snap.fits;0.444538;26449.2;0.389272;0
20160212112839198_CIIRC-R1_snap.fits;0.456122;26480;0.373418;0
20160212112939272_CIIRC-R1_snap.fits;0.35734;26532.7;0.396795;0
20160212113039347_CIIRC-R1_snap.fits;0.479628;26487.3;0.31287;0
20160212113139422_CIIRC-R1_snap.fits;0.446528;26472.7;0.362159;0
20160212113239496_CIIRC-R1_snap.fits;0.472756;26460.9;0.348586;0
20160212113339571_CIIRC-R1_snap.fits;0.437822;26522.5;0.355001;0
20160212113439646_CIIRC-R1_snap.fits;0.472865;26518.1;0.398581;0
20160212113539720_CIIRC-R1_snap.fits;0.449839;26468.3;0.380677;0
20160212113639795_CIIRC-R1_snap.fits;0.356691;26491.7;0.343059;0
20160212113739870_CIIRC-R1_snap.fits;0.391473;26516.6;0.328979;0
20160212113839944_CIIRC-R1_snap.fits;0.46103;26531.2;0.402423;0
20160212113940019_CIIRC-R1_snap.fits;0.407587;26471.2;0.350179;0
20160212114040094_CIIRC-R1_snap.fits;0.464692;26471.2;0.312881;0
20160212114140168_CIIRC-R1_snap.fits;0.386737;26493.2;0.307605;0
20160212114240243_CIIRC-R1_snap.fits;0.386223;26522.5;0.289371;0
20160212114340318_CIIRC-R1_snap.fits;0.485984;26488.8;0.409104;0
20160212114440392_CIIRC-R1_snap.fits;0.369602;26534.2;0.309408;0
20160212114540467_CIIRC-R1_snap.fits;0.445412;26468.3;0.407785;0
20160212114640542_CIIRC-R1_snap.fits;0.42951;26535.6;0.422766;0
20160212114740616_CIIRC-R1_snap.fits;0.410478;26522.5;0.28858;0
20160212114840691_CIIRC-R1_snap.fits;0.388863;26528.3;0.286373;0
20160212114940766_CIIRC-R1_snap.fits;0.366076;26462.4;0.348152;0
20160212115040840_CIIRC-R1_snap.fits;0.343948;26523.9;0.454426;0
20160212115140915_CIIRC-R1_snap.fits;0.446883;26534.2;0.348461;0
20160212115240990_CIIRC-R1_snap.fits;0.441958;26485.8;0.349777;0
20160212115341064_CIIRC-R1_snap.fits;0.407747;26462.4;0.283888;0
20160212115441139_CIIRC-R1_snap.fits;0.422635;26531.2;0.433907;0
20160212115541214_CIIRC-R1_snap.fits;0.415081;26478.5;0.274295;0
20160212115641288_CIIRC-R1_snap.fits;0.494469;26449.2;0.384707;0
20160212115741363_CIIRC-R1_snap.fits;0.454652;26484.4;0.399585;0
20160212115841438_CIIRC-R1_snap.fits;0.382211;26544.4;0.383856;0
20160212115941512_CIIRC-R1_snap.fits;0.421391;26465.3;0.426913;0
20160212110038607_CIIRC-R1_snap.fits;0.391029;26543;0.415771;0
20160212110138681_CIIRC-R1_snap.fits;0.42404;26541.5;0.258852;0
20160212110238756_CIIRC-R1_snap.fits;0.366099;26481.4;0.357696;0
20160212110338831_CIIRC-R1_snap.fits;0.398106;26523.9;0.472857;0
20160212110438905_CIIRC-R1_snap.fits;0.392972;26506.3;0.425839;0
20160212110538980_CIIRC-R1_snap.fits;0.44235;26474.1;0.398906;0
20160212110639055_CIIRC-R1_snap.fits;0.387968;26535.6;0.327728;0
20160212110739129_CIIRC-R1_snap.fits;0.428877;26452.1;0.334341;0
20160212110839204_CIIRC-R1_snap.fits;0.433842;26545.9;0.343187;0
20160212110939279_CIIRC-R1_snap.fits;0.428018;26487.3;0.364857;0
20160212111039353_CIIRC-R1_snap.fits;0.516544;26478.5;0.361853;0
20160212111139428_CIIRC-R1_snap.fits;0.389017;26538.6;0.388883;0
20160212111239503_CIIRC-R1_snap.fits;0.384088;26484.4;0.333663;0
20160212111339577_CIIRC-R1_snap.fits;0.421544;26496.1;0.35317;0
20160212111439652_CIIRC-R1_snap.fits;0.434211;26506.3;0.344643;0
20160212111539727_CIIRC-R1_snap.fits;0.517469;26452.1;0.328355;0
20160212111639801_CIIRC-R1_snap.fits;0.372006;26506.3;0.388669;0
20160212111739876_CIIRC-R1_snap.fits;0.446858;26478.5;0.346884;0
20160212111839951_CIIRC-R1_snap.fits;0.478023;26529.8;0.289473;0
20160212111940025_CIIRC-R1_snap.fits;0.490786;26534.2;0.314662;0
20160212112040100_CIIRC-R1_snap.fits;0.440884;26540;0.446452;0
20160212112140175_CIIRC-R1_snap.fits;0.473219;26456.5;0.414434;0
20160212112240249_CIIRC-R1_snap.fits;0.561542;26480;0.342311;0
20160212112340324_CIIRC-R1_snap.fits;0.463794;26526.9;0.364345;0
20160212112440399_CIIRC-R1_snap.fits;0.360307;26516.6;0.367728;0
20160212112540473_CIIRC-R1_snap.fits;0.413382;26496.1;0.37969;0
20160212112640548_CIIRC-R1_snap.fits;0.476434;26456.5;0.462487;0
20160212112740623_CIIRC-R1_snap.fits;0.452151;26522.5;0.460754;0
20160212112840697_CIIRC-R1_snap.fits;0.474748;26485.8;0.500307;0
20160212112940772_CIIRC-R1_snap.fits;0.410727;26487.3;0.408335;0
20160212113040847_CIIRC-R1_snap.fits;0.424679;26522.5;0.468224;0
20160212113140921_CIIRC-R1_snap.fits;0.413325;26465.3;0.374378;0
20160212113240996_CIIRC-R1_snap.fits;0.383294;26534.2;0.338971;0
20160212113341071_CIIRC-R1_snap.fits;0.376462;26506.3;0.367106;0
20160212113441145_CIIRC-R1_snap.fits;0.414188;26515.1;0.422404;0
20160212113541220_CIIRC-R1_snap.fits;0.35008;26522.5;0.425355;0
20160212113641295_CIIRC-R1_snap.fits;0.513047;26488.8;0.353927;0
20160212113741369_CIIRC-R1_snap.fits;0.449532;26525.4;0.356089;0
20160212113841444_CIIRC-R1_snap.fits;0.429031;26463.9;0.336936;0
20160212113941519_CIIRC-R1_snap.fits;0.373408;26513.7;0.344025;0
20160212114041593_CIIRC-R1_snap.fits;0.438249;26499;0.405009;0
20160212114141668_CIIRC-R1_snap.fits;0.36896;26468.3;0.36389;0
20160212114241743_CIIRC-R1_snap.fits;0.491975;26510.7;0.464755;0
20160212114341817_CIIRC-R1_snap.fits;0.377151;26547.4;0.393608;0
20160212114441892_CIIRC-R1_snap.fits;0.392525;26540;0.395309;0
20160212114541967_CIIRC-R1_snap.fits;0.458024;26544.4;0.372213;0
20160212114642041_CIIRC-R1_snap.fits;0.465636;26513.7;0.289363;0
20160212114742116_CIIRC-R1_snap.fits;0.350108;26475.6;0.465098;0
20160212114842191_CIIRC-R1_snap.fits;0.396704;26460.9;0.404585;0
20160212114942265_CIIRC-R1_snap.fits;0.383382;26472.7;0.491735;0
20160212115042340_CIIRC-R1_snap.fits;0.429095;26475.6;0.3773;0
20160212115142415_CIIRC-R1_snap.fits;0.421304;26466.8;0.384346;0
20160212115242489_CIIRC-R1_snap.fits;0.429414;26472.7;0.442321;0
20160212115342564_CIIRC-R1_snap.fits;0.467307;26460.9;0.369113;0
20160212115442639_CIIRC-R1_snap.fits;0.384204;26521;0.385235;0
20160212115542713_CIIRC-R1_snap.fits;0.433518;26488.8;0.36175;0
20160212115642788_CIIRC-R1_snap.fits;0.414467;26522.5;0.314975;0
20160212115742863_CIIRC-R1_snap.fits;0.45767;26541.5;0.424877;0
20160212115842937_CIIRC-R1_snap.fits;0.404131;26453.6;0.421106;0
20160212115943012_CIIRC-R1_snap.fits;0.401481;26540;0.330274;0
