# file name; noise; peak f.; mag.; duration
20160212130045878_CIIRC-R1_snap.fits;0.408193;26534.2;0.303502;0
20160212130145953_CIIRC-R1_snap.fits;0.375954;26528.3;0.431112;0
20160212130246028_CIIRC-R1_snap.fits;0.403947;26545.9;0.477666;0
20160212130346102_CIIRC-R1_snap.fits;0.425323;26487.3;0.334808;0
20160212130446177_CIIRC-R1_snap.fits;0.382739;26491.7;0.326162;0
20160212130546252_CIIRC-R1_snap.fits;0.467636;26477.1;0.348222;0
20160212130646326_CIIRC-R1_snap.fits;0.456579;26537.1;0.422867;0
20160212130746401_CIIRC-R1_snap.fits;0.467412;26491.7;0.355474;0
20160212130846476_CIIRC-R1_snap.fits;0.477799;26494.6;0.396871;0
20160212130946550_CIIRC-R1_snap.fits;0.528198;26500.5;0.439336;0
20160212131046625_CIIRC-R1_snap.fits;0.370813;26507.8;0.885044;0
20160212131146700_CIIRC-R1_snap.fits;0.455118;26477.1;1.15217;0
20160212131246774_CIIRC-R1_snap.fits;0.624757;26500.5;0.788316;0
20160212131346849_CIIRC-R1_snap.fits;1.28803;26522.5;0.53545;0
20160212131446924_CIIRC-R1_snap.fits;0.448632;26487.3;0.415537;0
20160212131546998_CIIRC-R1_snap.fits;0.409714;26523.9;0.281875;0
20160212131647073_CIIRC-R1_snap.fits;0.44803;26538.6;0.497696;0
20160212131747148_CIIRC-R1_snap.fits;0.37114;26506.3;0.39015;0
20160212131847222_CIIRC-R1_snap.fits;0.449175;26523.9;0.38003;0
20160212131947297_CIIRC-R1_snap.fits;0.411857;26494.6;0.396378;0
20160212132047372_CIIRC-R1_snap.fits;0.408095;26481.4;0.370888;0
20160212132147446_CIIRC-R1_snap.fits;0.42191;26525.4;0.350444;0
20160212132247521_CIIRC-R1_snap.fits;0.449836;26469.7;0.335359;0
20160212132347596_CIIRC-R1_snap.fits;0.395056;26534.2;0.375104;0
20160212132447670_CIIRC-R1_snap.fits;0.441271;26465.3;0.404194;0
20160212132547745_CIIRC-R1_snap.fits;0.502869;26506.3;0.445992;0
20160212132647820_CIIRC-R1_snap.fits;0.462226;26459.5;0.386487;0
20160212132747894_CIIRC-R1_snap.fits;0.405282;26529.8;0.276663;0
20160212132847969_CIIRC-R1_snap.fits;0.420562;26475.6;0.375977;0
20160212132948044_CIIRC-R1_snap.fits;0.425244;26521;0.370974;0
20160212133048118_CIIRC-R1_snap.fits;0.446849;26499;0.304818;0
20160212133148193_CIIRC-R1_snap.fits;0.401221;26453.6;0.361933;0
20160212133248268_CIIRC-R1_snap.fits;0.462626;26522.5;0.383286;0
20160212133348342_CIIRC-R1_snap.fits;0.3526;26485.8;0.472361;0
20160212133448417_CIIRC-R1_snap.fits;0.394388;26487.3;0.26728;0
20160212133548492_CIIRC-R1_snap.fits;0.466585;26522.5;0.443678;0
20160212133648566_CIIRC-R1_snap.fits;0.414389;26459.5;0.394389;0
20160212133748641_CIIRC-R1_snap.fits;0.450533;26474.1;0.358165;0
20160212133848716_CIIRC-R1_snap.fits;0.445569;26485.8;0.36531;0
20160212133948790_CIIRC-R1_snap.fits;0.418084;26523.9;0.356016;0
20160212134048865_CIIRC-R1_snap.fits;0.42284;26468.3;0.420131;0
20160212134148940_CIIRC-R1_snap.fits;0.414908;26529.8;0.390757;0
20160212134249014_CIIRC-R1_snap.fits;0.575353;26450.7;0.302455;0
20160212134349089_CIIRC-R1_snap.fits;0.368067;26469.7;0.34977;0
20160212134449164_CIIRC-R1_snap.fits;0.422061;26545.9;0.333491;0
20160212134549238_CIIRC-R1_snap.fits;0.466547;26499;0.388696;0
20160212134649313_CIIRC-R1_snap.fits;0.348021;26531.2;0.360751;0
20160212134749388_CIIRC-R1_snap.fits;0.421961;26477.1;0.405127;0
20160212134849462_CIIRC-R1_snap.fits;0.434647;26466.8;0.412821;0
20160212134949537_CIIRC-R1_snap.fits;0.453986;26472.7;0.282663;0
20160212135049612_CIIRC-R1_snap.fits;0.432699;26493.2;0.415257;0
20160212135149686_CIIRC-R1_snap.fits;0.434338;26497.6;0.373264;0
20160212135249761_CIIRC-R1_snap.fits;0.3787;26494.6;0.466727;0
20160212135349836_CIIRC-R1_snap.fits;0.42047;26477.1;0.305712;0
20160212135449910_CIIRC-R1_snap.fits;0.457757;26496.1;0.323093;0
20160212135549985_CIIRC-R1_snap.fits;0.442003;26522.5;0.379475;0
20160212135650060_CIIRC-R1_snap.fits;0.423537;26525.4;0.425733;0
20160212135750134_CIIRC-R1_snap.fits;0.430558;26500.5;0.380056;0
20160212135850209_CIIRC-R1_snap.fits;0.468518;26521;0.34261;0
20160212135950284_CIIRC-R1_snap.fits;0.376946;26449.2;0.453833;0
20160212130046067_CIIRC-R1_snap.fits;0.412455;26450.7;0.377912;0
20160212130146142_CIIRC-R1_snap.fits;0.415632;26474.1;0.327567;0
20160212130246216_CIIRC-R1_snap.fits;0.44176;26526.9;0.313784;0
20160212130346291_CIIRC-R1_snap.fits;0.391485;26462.4;0.360233;0
20160212130446366_CIIRC-R1_snap.fits;0.43906;26482.9;0.321452;0
20160212130546440_CIIRC-R1_snap.fits;0.352608;26460.9;0.418671;0
20160212130646515_CIIRC-R1_snap.fits;0.373039;26474.1;0.401196;0
20160212130746590_CIIRC-R1_snap.fits;0.424515;26472.7;0.39202;0
20160212130846664_CIIRC-R1_snap.fits;0.365592;26450.7;0.368929;0
20160212130946739_CIIRC-R1_snap.fits;0.416644;26504.9;0.369346;0
20160212131046814_CIIRC-R1_snap.fits;0.486108;26525.4;0.333595;0
20160212131146888_CIIRC-R1_snap.fits;0.435746;26472.7;0.36729;0
20160212131246963_CIIRC-R1_snap.fits;0.474374;26522.5;0.382124;0
20160212131347038_CIIRC-R1_snap.fits;0.513254;26481.4;0.490632;0
20160212131447112_CIIRC-R1_snap.fits;0.348036;26484.4;0.411606;0
20160212131547187_CIIRC-R1_snap.fits;0.490482;26472.7;0.452023;0
20160212131647262_CIIRC-R1_snap.fits;0.459481;26456.5;0.428021;0
20160212131747336_CIIRC-R1_snap.fits;0.404246;26497.6;0.411438;0
20160212131847411_CIIRC-R1_snap.fits;0.378137;26494.6;0.362101;0
20160212131947486_CIIRC-R1_snap.fits;0.474479;26459.5;0.411254;0
20160212132047560_CIIRC-R1_snap.fits;0.403557;26452.1;0.465115;0
20160212132147635_CIIRC-R1_snap.fits;0.502877;26547.4;0.474779;0
20160212132247710_CIIRC-R1_snap.fits;0.425497;26540;0.448278;0
20160212132347784_CIIRC-R1_snap.fits;0.47828;26525.4;0.338355;0
20160212132447859_CIIRC-R1_snap.fits;0.390008;26526.9;0.321115;0
20160212132547934_CIIRC-R1_snap.fits;0.379289;26455.1;0.401226;0
20160212132648008_CIIRC-R1_snap.fits;0.387858;26522.5;0.370522;0
20160212132748083_CIIRC-R1_snap.fits;0.418175;26499;0.67589;0
20160212132848158_CIIRC-R1_snap.fits;0.65369;26496.1;0.474619;0
20160212132948232_CIIRC-R1_snap.fits;0.502069;26510.7;0.628256;0
20160212133048307_CIIRC-R1_snap.fits;0.373592;26531.2;0.474002;0
20160212133148382_CIIRC-R1_snap.fits;0.517165;26455.1;0.423119;0
20160212133248456_CIIRC-R1_snap.fits;0.399285;26502;0.352871;0
20160212133348531_CIIRC-R1_snap.fits;0.449472;26458;0.363619;0
20160212133448606_CIIRC-R1_snap.fits;0.37492;26518.1;0.41266;0
20160212133548680_CIIRC-R1_snap.fits;0.463733;26531.2;0.334024;0
20160212133648755_CIIRC-R1_snap.fits;0.503184;26510.7;0.45614;0
20160212133748830_CIIRC-R1_snap.fits;0.341637;26544.4;0.283162;0
20160212133848904_CIIRC-R1_snap.fits;0.405017;26469.7;0.442056;0
20160212133948979_CIIRC-R1_snap.fits;0.480471;26543;0.359432;0
20160212134049054_CIIRC-R1_snap.fits;0.386327;26526.9;0.335909;0
20160212134149128_CIIRC-R1_snap.fits;0.366927;26523.9;0.351343;0
20160212134249203_CIIRC-R1_snap.fits;0.437575;26480;0.418134;0
20160212134349278_CIIRC-R1_snap.fits;0.531773;26484.4;0.394838;0
20160212134449352_CIIRC-R1_snap.fits;0.358426;26534.2;0.302799;0
20160212134549427_CIIRC-R1_snap.fits;0.405611;26504.9;0.271945;0
20160212134649502_CIIRC-R1_snap.fits;0.406893;26456.5;0.374513;0
20160212134749576_CIIRC-R1_snap.fits;0.435987;26544.4;0.408928;0
20160212134849651_CIIRC-R1_snap.fits;0.414628;26463.9;0.324694;0
20160212134949726_CIIRC-R1_snap.fits;0.389647;26519.5;0.434076;0
20160212135049800_CIIRC-R1_snap.fits;0.459726;26545.9;0.323878;0
20160212135149875_CIIRC-R1_snap.fits;0.370539;26482.9;0.41721;0
20160212135249950_CIIRC-R1_snap.fits;0.409058;26534.2;0.334232;0
20160212135350024_CIIRC-R1_snap.fits;0.412268;26540;0.275485;0
20160212135450099_CIIRC-R1_snap.fits;0.412284;26466.8;0.300179;0
20160212135550174_CIIRC-R1_snap.fits;0.352213;26466.8;0.277602;0
20160212135650248_CIIRC-R1_snap.fits;0.429936;26485.8;0.377452;0
20160212135750323_CIIRC-R1_snap.fits;0.461472;26512.2;0.351074;0
20160212135850398_CIIRC-R1_snap.fits;0.380053;26523.9;0.365077;0
20160212135950472_CIIRC-R1_snap.fits;0.429796;26500.5;0.410731;0
20160212130047567_CIIRC-R1_snap.fits;0.524024;26547.4;0.432989;0
20160212130147641_CIIRC-R1_snap.fits;0.498578;26504.9;0.514186;0
20160212130247716_CIIRC-R1_snap.fits;0.388954;26507.8;0.976856;0
20160212130347791_CIIRC-R1_snap.fits;1.13901;26458;0.870568;0
20160212130447865_CIIRC-R1_snap.fits;0.465404;26458;0.435836;0
20160212130547940_CIIRC-R1_snap.fits;1.26382;26493.2;0.441072;0
20160212130648015_CIIRC-R1_snap.fits;0.447756;26538.6;0.390804;0
20160212130748089_CIIRC-R1_snap.fits;0.394586;26450.7;0.385885;0
20160212130848164_CIIRC-R1_snap.fits;0.446893;26455.1;0.367026;0
20160212130948239_CIIRC-R1_snap.fits;0.444445;26453.6;0.387476;0
20160212131048313_CIIRC-R1_snap.fits;0.513286;26490.2;0.380317;0
20160212131148388_CIIRC-R1_snap.fits;0.505973;26474.1;0.318303;0
20160212131248463_CIIRC-R1_snap.fits;0.336651;26537.1;0.504768;0
20160212131348537_CIIRC-R1_snap.fits;0.476067;26510.7;0.391198;0
20160212131448612_CIIRC-R1_snap.fits;0.482204;26521;0.352678;0
20160212131548687_CIIRC-R1_snap.fits;0.48711;26480;0.362548;0
20160212131648761_CIIRC-R1_snap.fits;0.448445;26509.3;0.378155;0
20160212131748836_CIIRC-R1_snap.fits;0.446423;26523.9;0.341318;0
20160212131848911_CIIRC-R1_snap.fits;0.475059;26465.3;0.413168;0
20160212131948985_CIIRC-R1_snap.fits;0.442019;26528.3;0.376221;0
20160212132049060_CIIRC-R1_snap.fits;0.431546;26471.2;0.37445;0
20160212132149135_CIIRC-R1_snap.fits;0.439895;26481.4;0.37262;0
20160212132249209_CIIRC-R1_snap.fits;0.408986;26452.1;0.364122;0
20160212132349284_CIIRC-R1_snap.fits;0.404278;26500.5;0.473934;0
20160212132449359_CIIRC-R1_snap.fits;0.439633;26545.9;0.339972;0
20160212132549433_CIIRC-R1_snap.fits;0.413238;26499;0.331985;0
20160212132649508_CIIRC-R1_snap.fits;0.382165;26503.4;0.393337;0
20160212132749583_CIIRC-R1_snap.fits;0.430524;26510.7;0.390672;0
20160212132849657_CIIRC-R1_snap.fits;0.421804;26516.6;0.354863;0
20160212132949732_CIIRC-R1_snap.fits;0.396848;26543;0.34325;0
20160212133049807_CIIRC-R1_snap.fits;0.394543;26531.2;0.38947;0
20160212133149881_CIIRC-R1_snap.fits;0.426338;26529.8;0.367563;0
20160212133249956_CIIRC-R1_snap.fits;0.457766;26500.5;0.476184;0
20160212133350031_CIIRC-R1_snap.fits;0.3746;26512.2;0.460518;0
20160212133450105_CIIRC-R1_snap.fits;0.414194;26469.7;0.366603;0
20160212133550180_CIIRC-R1_snap.fits;0.438208;26525.4;0.370869;0
20160212133650255_CIIRC-R1_snap.fits;0.473816;26478.5;0.355197;0
20160212133750329_CIIRC-R1_snap.fits;0.40781;26507.8;0.39184;0
20160212133850404_CIIRC-R1_snap.fits;0.4617;26490.2;0.355719;0
20160212133950479_CIIRC-R1_snap.fits;0.34764;26523.9;0.46739;0
20160212134050553_CIIRC-R1_snap.fits;0.409095;26534.2;0.364101;0
20160212134150628_CIIRC-R1_snap.fits;0.490433;26491.7;0.448956;0
20160212134250703_CIIRC-R1_snap.fits;0.46971;26472.7;0.373842;0
20160212134350777_CIIRC-R1_snap.fits;0.431353;26494.6;0.381781;0
20160212134450852_CIIRC-R1_snap.fits;0.435975;26465.3;0.345403;0
20160212134550927_CIIRC-R1_snap.fits;0.413702;26474.1;0.447221;0
20160212134651001_CIIRC-R1_snap.fits;0.374042;26522.5;0.407324;0
20160212134751076_CIIRC-R1_snap.fits;0.391047;26538.6;0.372345;0
20160212134851151_CIIRC-R1_snap.fits;0.331639;26529.8;0.384427;0
20160212134951225_CIIRC-R1_snap.fits;0.417831;26541.5;0.505156;0
20160212135051300_CIIRC-R1_snap.fits;0.44369;26462.4;0.356818;0
20160212135151375_CIIRC-R1_snap.fits;0.456879;26485.8;0.423097;0
20160212135251449_CIIRC-R1_snap.fits;0.405429;26449.2;0.380128;0
20160212135351524_CIIRC-R1_snap.fits;0.441187;26453.6;0.350563;0
20160212135451599_CIIRC-R1_snap.fits;0.460967;26465.3;0.380044;0
20160212135551673_CIIRC-R1_snap.fits;0.48153;26490.2;0.411102;0
20160212135651748_CIIRC-R1_snap.fits;0.432418;26502;0.367207;0
20160212135751823_CIIRC-R1_snap.fits;0.514277;26537.1;0.326558;0
20160212135851897_CIIRC-R1_snap.fits;0.480337;26512.2;0.337522;0
20160212135951972_CIIRC-R1_snap.fits;0.424509;26526.9;0.380168;0
