# file name; noise; peak f.; mag.; duration
20220224045607774_SVAKOV-R12_met.fits;1.12364;26480;5.16522;0.170667
20220224045729523_SVAKOV-R12_met.fits;1.10642;26506.3;4.59507;0.341333
20220224045813384_SVAKOV-R12_met.fits;1.35918;26497.6;3.05718;0.170667
20220224045838302_SVAKOV-R12_met.fits;1.30964;26488.8;3.02018;0.170667
20220224045851614_SVAKOV-R12_met.fits;1.13425;26493.2;2.4119;0.170667
20220224045928648_SVAKOV-R12_met.fits;1.25203;26482.9;3.16212;1.024
20220224045932574_SVAKOV-R12_met.fits;1.32059;26518.1;7.67818;0.341333
20220224050005171_SVAKOV-R12_met.fits;1.01224;26510.7;3.88554;0.512
20220224050027870_SVAKOV-R12_met.fits;1.31349;26474.1;2.70836;0.170667
20220224050056712_SVAKOV-R12_met.fits;1.32232;26496.1;3.10669;0.170667
20220224050106611_SVAKOV-R12_met.fits;1.24854;26496.1;4.186;0.170667
20220224050112926_SVAKOV-R12_met.fits;1.30561;26507.8;4.88944;0.341333
20220224050017971_SVAKOV-R12_snap.fits;1.13175;26485.8;1.16813;0
20220224050154910_SVAKOV-R12_met.fits;1.2201;26543;2.88016;0.170667
20220224050118046_SVAKOV-R12_snap.fits;1.19775;26490.2;6.08695;0
20220224050216584_SVAKOV-R12_met.fits;1.19775;26490.2;6.08695;0.341333
20220224050245598_SVAKOV-R12_met.fits;1.1758;26484.4;2.75628;0.170667
20220224050302323_SVAKOV-R12_met.fits;0.994197;26537.1;2.61393;0.170667
20220224050218120_SVAKOV-R12_snap.fits;1.16671;26465.3;1.11401;0
20220224050337822_SVAKOV-R12_met.fits;1.20667;26503.4;4.35315;0.682667
20220224050409566_SVAKOV-R12_met.fits;1.14442;26496.1;2.32554;0.170667
20220224050318195_SVAKOV-R12_snap.fits;1.07523;26529.8;1.14765;0
20220224050424755_SVAKOV-R12_met.fits;1.08027;26484.4;8.90964;0.682667
20220224050418270_SVAKOV-R12_snap.fits;1.32331;26465.3;0.98971;0
20220224050518344_SVAKOV-R12_snap.fits;1.02288;26507.8;0.962651;0
20220224050708254_SVAKOV-R12_met.fits;1.00223;26490.2;3.55435;0.170667
20220224050618419_SVAKOV-R12_snap.fits;1.04983;26482.9;0.871854;0
20220224050754675_SVAKOV-R12_met.fits;1.22836;26518.1;4.15301;0.170667
20220224050813960_SVAKOV-R12_met.fits;1.04709;26480;2.41148;0.170667
20220224050718494_SVAKOV-R12_snap.fits;1.37007;26456.5;0.939009;0
20220224050823347_SVAKOV-R12_met.fits;1.06168;26522.5;5.32235;0.170667
20220224050835976_SVAKOV-R12_met.fits;1.11813;26485.8;3.55359;0.512
20220224050850654_SVAKOV-R12_met.fits;1.26068;26525.4;5.96471;0.341333
20220224050911475_SVAKOV-R12_met.fits;1.08469;26499;4.33639;0.170667
20220224050818568_SVAKOV-R12_snap.fits;1.04443;26522.5;1.22618;0
20220224050918643_SVAKOV-R12_snap.fits;1.36206;26458;1.12707;0
20220224051049096_SVAKOV-R12_met.fits;1.16536;26493.2;2.58497;0.341333
20220224051018718_SVAKOV-R12_snap.fits;1.3384;26459.5;0.928175;0
20220224051118792_SVAKOV-R12_snap.fits;1.32449;26458;1.2267;0
20220224051218867_SVAKOV-R12_snap.fits;1.20899;26547.4;1.47102;0
20220224051318942_SVAKOV-R12_snap.fits;1.03806;26460.9;1.01509;0
20220224051508339_SVAKOV-R12_met.fits;1.23328;26547.4;5.13463;1.70667
20220224051419016_SVAKOV-R12_snap.fits;1.27623;26507.8;0.8772;0
20220224051540083_SVAKOV-R12_met.fits;1.17922;26487.3;9.08326;0.512
20220224051519091_SVAKOV-R12_snap.fits;1.34464;26450.7;0.873445;0
20220224051619166_SVAKOV-R12_snap.fits;1.0876;26515.1;0.955403;0
20220224051753544_SVAKOV-R12_met.fits;1.25009;26460.9;2.70461;0.170667
20220224051719240_SVAKOV-R12_snap.fits;1.0655;26484.4;1.05371;0
20220224051820168_SVAKOV-R12_met.fits;1.29149;26499;2.65133;3.41333
20220224051819315_SVAKOV-R12_snap.fits;1.36483;26528.3;1.1034;0
20220224051919390_SVAKOV-R12_snap.fits;1.08024;26499;1.31915;0
20220224052020659_SVAKOV-R12_met.fits;0.980121;26497.6;3.3422;0.341333
20220224052019464_SVAKOV-R12_snap.fits;1.04649;26503.4;1.35922;0
20220224052117491_SVAKOV-R12_met.fits;1.14661;26502;3.53383;0.170667
20220224052125342_SVAKOV-R12_met.fits;1.14428;26484.4;2.39422;0.512
20220224052119539_SVAKOV-R12_snap.fits;1.06986;26547.4;1.2819;0
20220224052239240_SVAKOV-R12_met.fits;1.40468;26482.9;7.19559;0.512
20220224052219614_SVAKOV-R12_snap.fits;1.26954;26471.2;1.03109;0
20220224052319688_SVAKOV-R12_snap.fits;1.23771;26526.9;1.13696;0
20220224052448264_SVAKOV-R12_met.fits;1.33967;26518.1;2.70313;0.170667
20220224052419763_SVAKOV-R12_snap.fits;1.2074;26458;1.10088;0
20220224052519838_SVAKOV-R12_snap.fits;1.28076;26504.9;1.04522;0
20220224052702750_SVAKOV-R12_met.fits;1.13599;26526.9;6.59805;0.341333
20220224052619912_SVAKOV-R12_snap.fits;1.20672;26494.6;1.01027;0
20220224052802142_SVAKOV-R12_met.fits;1.16903;26496.1;2.84408;0.170667
20220224052719987_SVAKOV-R12_snap.fits;1.203;26523.9;1.5109;0
20220224052820062_SVAKOV-R12_snap.fits;1.14162;26540;1.11414;0
20220224053016456_SVAKOV-R12_met.fits;1.01756;26497.6;3.44323;0.170667
20220224052920136_SVAKOV-R12_snap.fits;1.26483;26449.2;0.969358;0
20220224053054344_SVAKOV-R12_met.fits;1.59949;26455.1;4.51926;0.341333
20220224053020211_SVAKOV-R12_snap.fits;1.3;26456.5;1.25855;0
20220224053200051_SVAKOV-R12_met.fits;1.14532;26497.6;3.22772;0.341333
20220224053120286_SVAKOV-R12_snap.fits;1.09741;26541.5;1.29724;0
20220224053236574_SVAKOV-R12_met.fits;1.28382;26547.4;3.7927;0.170667
20220224053220360_SVAKOV-R12_snap.fits;1.1945;26452.1;1.17333;0
20220224053317192_SVAKOV-R12_met.fits;1.1992;26502;9.53005;0.341333
20220224053320435_SVAKOV-R12_snap.fits;1.16079;26491.7;0.777424;0
20220224053420510_SVAKOV-R12_snap.fits;1.21962;26480;1.07069;0
20220224053520584_SVAKOV-R12_snap.fits;1.20868;26493.2;1.28049;0
20220224053712371_SVAKOV-R12_met.fits;1.34823;26535.6;4.41972;0.170667
20220224053620659_SVAKOV-R12_snap.fits;1.25653;26481.4;1.27873;0
20220224053731998_SVAKOV-R12_met.fits;1.10843;26496.1;4.06347;0.170667
20220224053738312_SVAKOV-R12_met.fits;1.15911;26506.3;7.39207;0.170667
20220224053720734_SVAKOV-R12_snap.fits;1.23148;26449.2;0.996081;0
20220224053846750_SVAKOV-R12_met.fits;1.06374;26459.5;2.56472;0.170667
20220224053849992_SVAKOV-R12_met.fits;1.18405;26507.8;4.48376;0.341333
20220224053902280_SVAKOV-R12_met.fits;1.42281;26471.2;9.44064;0.341333
20220224053912179_SVAKOV-R12_met.fits;1.20639;26529.8;2.52698;0.170667
20220224053820808_SVAKOV-R12_snap.fits;1.32056;26502;1.23604;0
20220224053920883_SVAKOV-R12_snap.fits;1.10982;26503.4;1.23159;0
20220224054020958_SVAKOV-R12_snap.fits;1.35418;26545.9;1.13115;0
20220224054121032_SVAKOV-R12_snap.fits;1.29382;26475.6;1.16575;0
20220224054222643_SVAKOV-R12_met.fits;1.17361;26482.9;5.47373;0.341333
20220224054303262_SVAKOV-R12_met.fits;1.25666;26526.9;4.68216;0.341333
20220224054221107_SVAKOV-R12_snap.fits;1.12402;26482.9;0.820233;0
20220224054338078_SVAKOV-R12_met.fits;1.16475;26494.6;4.49993;0.341333
20220224054343539_SVAKOV-R12_met.fits;0.932266;26478.5;5.35537;0.170667
20220224054321182_SVAKOV-R12_snap.fits;1.29732;26477.1;0.726254;0
20220224054453342_SVAKOV-R12_met.fits;0.987092;26519.5;2.78098;0.170667
20220224054421256_SVAKOV-R12_snap.fits;1.48639;26480;1.10016;0
20220224054601096_SVAKOV-R12_met.fits;1.33659;26485.8;19.5743;0.682667
20220224054521331_SVAKOV-R12_snap.fits;0.913304;26502;1.05176;0
20220224054621406_SVAKOV-R12_snap.fits;1.16462;26485.8;0.973179;0
20220224054721480_SVAKOV-R12_snap.fits;1.18771;26453.6;1.13681;0
20220224054903880_SVAKOV-R12_met.fits;1.04245;26497.6;4.34833;0.341333
20220224054821555_SVAKOV-R12_snap.fits;1.09894;26538.6;1.29291;0
20220224054921630_SVAKOV-R12_snap.fits;1.08242;26499;0.939498;0
20220224055021704_SVAKOV-R12_snap.fits;1.2155;26469.7;1.07774;0
20220224055121779_SVAKOV-R12_snap.fits;1.04839;26545.9;1.21233;0
20220224055317150_SVAKOV-R12_met.fits;1.13424;26507.8;6.09964;0.341333
20220224055221854_SVAKOV-R12_snap.fits;1.24108;26455.1;0.955489;0
20220224055321416_SVAKOV-R12_met.fits;1.31471;26512.2;6.22514;0.341333
20220224055404424_SVAKOV-R12_met.fits;1.28746;26481.4;2.66766;1.70667
20220224055321928_SVAKOV-R12_snap.fits;1.01547;26541.5;0.778664;0
20220224055422003_SVAKOV-R12_snap.fits;1.4479;26471.2;0.945871;0
20220224055522078_SVAKOV-R12_snap.fits;1.40962;26487.3;0.667239;0
20220224055622152_SVAKOV-R12_snap.fits;1.28674;26518.1;1.03096;0
20220224055722227_SVAKOV-R12_snap.fits;1.02399;26513.7;0.83358;0
20220224055822302_SVAKOV-R12_snap.fits;1.14435;26463.9;1.10597;0
20220224055922376_SVAKOV-R12_snap.fits;1.24941;26487.3;1.17585;0
