# file name; noise; peak f.; mag.; duration
20220224105701448_SVAKOV-R12_met.fits;1.10897;26452.1;6.69602;0.341333
20220224105737971_SVAKOV-R12_met.fits;0.871114;26485.8;1.84909;2.90133
20220224105814835_SVAKOV-R12_met.fits;1.14608;26503.4;6.38627;0.341333
20220224105834803_SVAKOV-R12_met.fits;1.13442;26459.5;7.63055;0.853333
20220224110033758_SVAKOV-R12_met.fits;0.875459;26503.4;2.34256;0.170667
20220224110044851_SVAKOV-R12_snap.fits;0.960152;26545.9;1.14204;0
20220224110202334_SVAKOV-R12_met.fits;1.01165;26482.9;2.10549;0.512
20220224110210184_SVAKOV-R12_met.fits;1.16394;26515.1;2.55857;0.170667
20220224110238003_SVAKOV-R12_met.fits;1.10951;26513.7;2.99954;0.170667
20220224110144926_SVAKOV-R12_snap.fits;1.111;26449.2;1.07829;0
20220224110306675_SVAKOV-R12_met.fits;1.0482;26504.9;3.7253;0.341333
20220224110331592_SVAKOV-R12_met.fits;1.19175;26480;2.82546;0.170667
20220224110245000_SVAKOV-R12_snap.fits;1.17422;26528.3;0.971934;0
20220224110350024_SVAKOV-R12_met.fits;1.09988;26513.7;3.25289;0.170667
20220224110434910_SVAKOV-R12_met.fits;1.28114;26509.3;4.7695;0.341333
20220224110345075_SVAKOV-R12_snap.fits;1.21712;26521;0.985598;0
20220224110504776_SVAKOV-R12_met.fits;1.1855;26525.4;6.0748;0.170667
20220224110515358_SVAKOV-R12_met.fits;0.98422;26541.5;6.27617;1.36533
20220224110445150_SVAKOV-R12_snap.fits;1.30211;26531.2;0.869029;0
20220224110545736_SVAKOV-R12_met.fits;0.893302;26487.3;2.68299;0.341333
20220224110614920_SVAKOV-R12_met.fits;0.981986;26512.2;2.31816;0.170667
20220224110545224_SVAKOV-R12_snap.fits;1.12213;26491.7;0.920484;0
20220224110658440_SVAKOV-R12_met.fits;1.03773;26547.4;2.89207;0.682667
20220224110712264_SVAKOV-R12_met.fits;1.18348;26519.5;4.11055;0.341333
20220224110645299_SVAKOV-R12_snap.fits;1.06164;26540;0.956782;0
20220224110820872_SVAKOV-R12_met.fits;1.1842;26458;12.9779;0.341333
20220224110745374_SVAKOV-R12_snap.fits;1.23153;26485.8;0.868589;0
20220224110842376_SVAKOV-R12_met.fits;0.981319;26484.4;5.23089;0.341333
20220224110845448_SVAKOV-R12_snap.fits;1.21001;26515.1;1.34201;0
20220224110945523_SVAKOV-R12_snap.fits;1.06563;26499;0.98289;0
20220224111045598_SVAKOV-R12_snap.fits;1.40852;26496.1;0.75573;0
20220224111145672_SVAKOV-R12_snap.fits;1.25148;26490.2;1.17512;0
20220224111304350_SVAKOV-R12_met.fits;1.27455;26504.9;2.8126;0.170667
20220224111245747_SVAKOV-R12_snap.fits;1.02936;26468.3;0.920984;0
20220224111413128_SVAKOV-R12_met.fits;1.30868;26515.1;6.85288;1.024
20220224111440094_SVAKOV-R12_met.fits;0.976781;26516.6;2.84078;0.170667
20220224111345822_SVAKOV-R12_snap.fits;1.09237;26516.6;0.949558;0
20220224111445896_SVAKOV-R12_snap.fits;1.09945;26515.1;1.15077;0
20220224111545971_SVAKOV-R12_snap.fits;1.18659;26450.7;1.09601;0
20220224111705672_SVAKOV-R12_met.fits;1.33949;26509.3;12.3394;0.341333
20220224111729566_SVAKOV-R12_met.fits;1.13855;26481.4;2.91355;0.170667
20220224111646046_SVAKOV-R12_snap.fits;1.21147;26518.1;0.96389;0
20220224111759262_SVAKOV-R12_met.fits;1.09987;26526.9;2.33455;0.170667
20220224111804040_SVAKOV-R12_met.fits;1.44094;26503.4;5.77563;0.341333
20220224111823667_SVAKOV-R12_met.fits;1.04216;26502;5.82986;0.512
20220224111746120_SVAKOV-R12_snap.fits;1.29479;26512.2;0.954254;0
20220224111843635_SVAKOV-R12_met.fits;1.03619;26478.5;3.51884;0.170667
20220224111858142_SVAKOV-R12_met.fits;0.99168;26496.1;5.09276;0.512
20220224111846195_SVAKOV-R12_snap.fits;1.17084;26506.3;1.02368;0
20220224112028595_SVAKOV-R12_met.fits;1.02349;26487.3;2.67699;0.170667
20220224111946270_SVAKOV-R12_snap.fits;1.10196;26534.2;1.03331;0
20220224112135667_SVAKOV-R12_met.fits;1.14576;26500.5;3.1264;0.512
20220224112046344_SVAKOV-R12_snap.fits;1.26977;26458;0.934334;0
20220224112202462_SVAKOV-R12_met.fits;1.05936;26509.3;3.67242;0.170667
20220224112146419_SVAKOV-R12_snap.fits;1.02413;26529.8;1.09912;0
20220224112323358_SVAKOV-R12_met.fits;1.20138;26509.3;3.45018;0.341333
20220224112339912_SVAKOV-R12_met.fits;1.13192;26491.7;4.92502;0.341333
20220224112342643_SVAKOV-R12_met.fits;1.14427;26493.2;4.61266;0.341333
20220224112246494_SVAKOV-R12_snap.fits;0.891593;26506.3;0.969309;0
20220224112350323_SVAKOV-R12_met.fits;1.02642;26475.6;2.67037;0.341333
20220224112416435_SVAKOV-R12_met.fits;0.972226;26504.9;8.60725;0.341333
20220224112346568_SVAKOV-R12_snap.fits;1.10566;26460.9;0.804054;0
20220224112526067_SVAKOV-R12_met.fits;1.1194;26509.3;3.54049;0.170667
20220224112446643_SVAKOV-R12_snap.fits;1.06537;26512.2;1.43283;0
20220224112618291_SVAKOV-R12_met.fits;1.13375;26487.3;2.55016;0.341333
20220224112546718_SVAKOV-R12_snap.fits;0.998946;26545.9;1.02722;0
20220224112709662_SVAKOV-R12_met.fits;0.989116;26526.9;2.75484;0.512
20220224112741064_SVAKOV-R12_met.fits;1.06475;26506.3;2.32683;0.170667
20220224112646792_SVAKOV-R12_snap.fits;0.998328;26499;3.11316;0
20220224112745331_SVAKOV-R12_met.fits;1.0258;26499;3.11316;0.170667
20220224112813320_SVAKOV-R12_met.fits;1.17059;26512.2;3.29652;0.170667
20220224112819806_SVAKOV-R12_met.fits;1.11294;26491.7;5.68568;0.341333
20220224112746867_SVAKOV-R12_snap.fits;1.20425;26449.2;0.856218;0
20220224112924488_SVAKOV-R12_met.fits;1.24279;26482.9;3.00196;0.170667
20220224112932168_SVAKOV-R12_met.fits;1.08363;26502;2.36369;0.170667
20220224112943262_SVAKOV-R12_met.fits;1.02096;26541.5;2.44703;0.341333
20220224112846942_SVAKOV-R12_snap.fits;0.941898;26544.4;0.937243;0
20220224113042654_SVAKOV-R12_met.fits;1.15904;26481.4;2.63268;0.512
20220224112947016_SVAKOV-R12_snap.fits;1.06883;26540;1.10785;0
20220224113050675_SVAKOV-R12_met.fits;1.06475;26509.3;2.41706;0.170667
20220224113052894_SVAKOV-R12_met.fits;1.10874;26481.4;4.5146;0.170667
20220224113121736_SVAKOV-R12_met.fits;1.19331;26494.6;15.9112;1.19467
20220224113047091_SVAKOV-R12_snap.fits;1.10363;26485.8;1.10304;0
20220224113147166_SVAKOV-R12_snap.fits;1.06117;26547.4;1.31771;0
20220224113312670_SVAKOV-R12_met.fits;0.895432;26497.6;15.0343;0.341333
20220224113247240_SVAKOV-R12_snap.fits;1.1418;26529.8;0.95436;0
20220224113433907_SVAKOV-R12_met.fits;1.35281;26510.7;2.98917;0.170667
20220224113347315_SVAKOV-R12_snap.fits;1.29792;26541.5;0.778031;0
20220224113523230_SVAKOV-R12_met.fits;1.27586;26521;5.07118;0.341333
20220224113447390_SVAKOV-R12_snap.fits;1.106;26529.8;1.10833;0
20220224113555998_SVAKOV-R12_met.fits;1.21824;26487.3;2.58675;0.170667
20220224113643272_SVAKOV-R12_met.fits;1.25191;26545.9;4.32621;0.512
20220224113547464_SVAKOV-R12_snap.fits;1.08641;26488.8;1.03156;0
20220224113735326_SVAKOV-R12_met.fits;1.14204;26499;13.0131;0.512
20220224113647539_SVAKOV-R12_snap.fits;1.17772;26515.1;1.12813;0
20220224113747614_SVAKOV-R12_snap.fits;0.990525;26474.1;0.839258;0
20220224113847688_SVAKOV-R12_snap.fits;1.26531;26465.3;0.927055;0
20220224113954931_SVAKOV-R12_met.fits;1.14418;26500.5;2.35227;0.170667
20220224114018312_SVAKOV-R12_met.fits;1.19022;26507.8;3.1211;0.512
20220224114032478_SVAKOV-R12_met.fits;1.29547;26487.3;3.10451;0.170667
20220224113947763_SVAKOV-R12_snap.fits;1.06947;26507.8;0.975512;0
20220224114047838_SVAKOV-R12_snap.fits;0.948532;26466.8;1.04667;0
20220224114147912_SVAKOV-R12_snap.fits;1.15696;26471.2;0.9937;0
20220224114252595_SVAKOV-R12_met.fits;1.25756;26502;3.06847;0.170667
20220224114315294_SVAKOV-R12_met.fits;1.0701;26499;3.03809;0.341333
20220224114247987_SVAKOV-R12_snap.fits;1.32912;26547.4;1.26742;0
20220224114424584_SVAKOV-R12_met.fits;1.30143;26484.4;3.35877;0.170667
20220224114348062_SVAKOV-R12_snap.fits;1.49256;26475.6;0.974109;0
20220224114522611_SVAKOV-R12_met.fits;1.21459;26485.8;7.08464;0.341333
20220224114448136_SVAKOV-R12_snap.fits;1.28234;26459.5;0.998003;0
20220224114548211_SVAKOV-R12_snap.fits;1.23925;26455.1;1.14585;0
20220224114648286_SVAKOV-R12_snap.fits;1.25299;26522.5;0.820745;0
20220224114748360_SVAKOV-R12_snap.fits;1.25909;26481.4;0.99987;0
20220224114859870_SVAKOV-R12_met.fits;1.22007;26507.8;4.07634;0.341333
20220224114848435_SVAKOV-R12_snap.fits;1.06096;26544.4;1.04454;0
20220224115005576_SVAKOV-R12_met.fits;1.1568;26513.7;3.85751;0.170667
20220224115014622_SVAKOV-R12_met.fits;1.35633;26487.3;7.49961;0.341333
20220224114948510_SVAKOV-R12_snap.fits;1.02193;26525.4;0.93904;0
20220224115100190_SVAKOV-R12_met.fits;1.19878;26494.6;2.82285;0.170667
20220224115048584_SVAKOV-R12_snap.fits;1.15322;26474.1;0.828979;0
20220224115144734_SVAKOV-R12_met.fits;1.25699;26490.2;20.8506;0.682667
20220224115148659_SVAKOV-R12_snap.fits;0.965669;26462.4;1.11616;0
20220224115248734_SVAKOV-R12_snap.fits;1.06736;26452.1;1.09764;0
20220224115348808_SVAKOV-R12_snap.fits;1.13291;26516.6;1.04277;0
20220224115524552_SVAKOV-R12_met.fits;1.11407;26484.4;4.06278;0.682667
20220224115448883_SVAKOV-R12_snap.fits;1.11183;26500.5;1.00641;0
20220224115548958_SVAKOV-R12_snap.fits;1.00376;26502;1.03784;0
20220224115649032_SVAKOV-R12_snap.fits;1.15992;26518.1;1.10814;0
20220224115749107_SVAKOV-R12_snap.fits;1.1375;26480;0.933633;0
20220224115849182_SVAKOV-R12_snap.fits;1.27546;26518.1;1.1412;0
20220224115949256_SVAKOV-R12_snap.fits;1.03872;26513.7;1.2241;0
