# file name; noise; peak f.; mag.; duration
20220224145608030_SVAKOV-R12_met.fits;1.01116;26506.3;4.07459;0.170667
20220224145907230_SVAKOV-R12_met.fits;1.21282;26491.7;6.56135;0.341333
20220224150002696_SVAKOV-R12_snap.fits;1.11168;26466.8;0.714935;0
20220224150102771_SVAKOV-R12_snap.fits;1.10409;26500.5;0.868612;0
20220224150202846_SVAKOV-R12_snap.fits;1.10689;26466.8;1.18734;0
20220224150302920_SVAKOV-R12_snap.fits;1.03277;26458;0.907776;0
20220224150402995_SVAKOV-R12_snap.fits;1.44631;26513.7;1.14951;0
20220224150503070_SVAKOV-R12_snap.fits;1.23582;26455.1;0.895071;0
20220224150633352_SVAKOV-R12_met.fits;1.15393;26496.1;3.27355;0.170667
20220224150652296_SVAKOV-R12_met.fits;1.35977;26502;2.91597;0.341333
20220224150603144_SVAKOV-R12_snap.fits;1.01351;26490.2;1.04338;0
20220224150703219_SVAKOV-R12_snap.fits;1.11001;26522.5;0.99259;0
20220224150839475_SVAKOV-R12_met.fits;0.874931;26485.8;3.28152;0.170667
20220224150803294_SVAKOV-R12_snap.fits;1.04409;26499;1.14668;0
20220224150915827_SVAKOV-R12_met.fits;1.16295;26499;3.50154;0.170667
20220224150903368_SVAKOV-R12_snap.fits;1.04099;26497.6;0.73364;0
20220224151003443_SVAKOV-R12_snap.fits;1.06109;26478.5;1.26654;0
20220224151141064_SVAKOV-R12_met.fits;1.24283;26490.2;6.72429;0.512
20220224151103518_SVAKOV-R12_snap.fits;1.00717;26474.1;0.94765;0
20220224151203592_SVAKOV-R12_snap.fits;1.08875;26535.6;0.982295;0
20220224151303667_SVAKOV-R12_snap.fits;1.07193;26537.1;0.984238;0
20220224151458526_SVAKOV-R12_met.fits;1.13303;26488.8;9.56404;0.341333
20220224151403742_SVAKOV-R12_snap.fits;1.00852;26468.3;0.891886;0
20220224151503816_SVAKOV-R12_snap.fits;0.952438;26513.7;1.15208;0
20220224151635976_SVAKOV-R12_met.fits;1.09507;26507.8;3.60155;0.853333
20220224151603891_SVAKOV-R12_snap.fits;1.16522;26468.3;0.909366;0
20220224151703966_SVAKOV-R12_snap.fits;1.15338;26472.7;1.16002;0
20220224151858824_SVAKOV-R12_met.fits;1.17026;26512.2;2.44468;0.341333
20220224151804040_SVAKOV-R12_snap.fits;1.05223;26541.5;0.760251;0
20220224151904115_SVAKOV-R12_snap.fits;1.10974;26509.3;0.925591;0
20220224152049075_SVAKOV-R12_met.fits;1.41285;26506.3;60.695;0.512
20220224152004190_SVAKOV-R12_snap.fits;1.30113;26463.9;1.22784;0
20220224152104264_SVAKOV-R12_snap.fits;0.964968;26462.4;0.952601;0
20220224152206899_SVAKOV-R12_met.fits;1.23608;26502;2.73273;0.170667
20220224152259806_SVAKOV-R12_met.fits;1.30886;26499;8.16336;0.341333
20220224152204339_SVAKOV-R12_snap.fits;1.13267;26531.2;1.31478;0
20220224152304414_SVAKOV-R12_snap.fits;1.37961;26485.8;0.945826;0
20220224152404488_SVAKOV-R12_snap.fits;1.14925;26534.2;0.861295;0
20220224152504563_SVAKOV-R12_snap.fits;1.16146;26510.7;1.12887;0
20220224152604638_SVAKOV-R12_snap.fits;1.3054;26523.9;0.957173;0
20220224152709320_SVAKOV-R12_met.fits;1.36495;26496.1;4.89565;0.341333
20220224152704712_SVAKOV-R12_snap.fits;1.07987;26509.3;1.45452;0
20220224152804787_SVAKOV-R12_snap.fits;1.2664;26484.4;1.07781;0
20220224152904862_SVAKOV-R12_snap.fits;1.14711;26500.5;0.788658;0
20220224153004936_SVAKOV-R12_snap.fits;1.09356;26474.1;1.04447;0
20220224153105011_SVAKOV-R12_snap.fits;1.17373;26503.4;1.38294;0
20220224153213960_SVAKOV-R12_met.fits;1.21601;26537.1;3.49853;0.341333
20220224153205086_SVAKOV-R12_snap.fits;1.4814;26488.8;1.19593;0
20220224153305160_SVAKOV-R12_snap.fits;1.58125;26468.3;1.23829;0
20220224153405235_SVAKOV-R12_snap.fits;1.2271;26494.6;0.75503;0
20220224153540126_SVAKOV-R12_met.fits;0.985097;26493.2;4.63023;0.341333
20220224153505310_SVAKOV-R12_snap.fits;1.57611;26494.6;1.27243;0
20220224153632862_SVAKOV-R12_met.fits;1.2749;26499;8.59886;0.341333
20220224153605384_SVAKOV-R12_snap.fits;1.3027;26450.7;1.1139;0
20220224153705459_SVAKOV-R12_snap.fits;1.31207;26459.5;0.786725;0
20220224153805534_SVAKOV-R12_snap.fits;1.47924;26459.5;0.966732;0
20220224153905608_SVAKOV-R12_snap.fits;1.15786;26450.7;1.10989;0
20220224154005683_SVAKOV-R12_snap.fits;0.843422;26547.4;0.847311;0
20220224154105758_SVAKOV-R12_snap.fits;1.02853;26544.4;0.8153;0
20220224154205832_SVAKOV-R12_snap.fits;1.2668;26544.4;1.02411;0
20220224154303006_SVAKOV-R12_met.fits;1.34401;26499;2.97783;0.170667
20220224154401886_SVAKOV-R12_met.fits;1.05727;26494.6;2.26602;0.170667
20220224154305907_SVAKOV-R12_snap.fits;1.11259;26465.3;1.09044;0
20220224154405982_SVAKOV-R12_snap.fits;1.01855;26471.2;1.04999;0
20220224154506056_SVAKOV-R12_snap.fits;1.03021;26493.2;0.853625;0
20220224154604424_SVAKOV-R12_met.fits;1.03021;26493.2;2.1015;0.170667
20220224154609544_SVAKOV-R12_met.fits;1.39132;26506.3;12.0748;0.341333
20220224154606131_SVAKOV-R12_snap.fits;0.954975;26547.4;0.985433;0
20220224154706206_SVAKOV-R12_snap.fits;1.22737;26538.6;1.52793;0
20220224154806280_SVAKOV-R12_snap.fits;1.09765;26468.3;0.950987;0
20220224154917619_SVAKOV-R12_met.fits;1.17284;26504.9;4.97158;0.341333
20220224154906355_SVAKOV-R12_snap.fits;1.11723;26523.9;0.964296;0
20220224155006430_SVAKOV-R12_snap.fits;1.20921;26453.6;1.01198;0
20220224155135859_SVAKOV-R12_met.fits;1.00498;26515.1;2.10443;0.170667
20220224155106504_SVAKOV-R12_snap.fits;1.05597;26499;1.12452;0
20220224155206579_SVAKOV-R12_snap.fits;1.30657;26481.4;1.05182;0
20220224155331230_SVAKOV-R12_met.fits;1.25061;26502;3.69241;0.170667
20220224155306654_SVAKOV-R12_snap.fits;1.24023;26465.3;1.3706;0
20220224155418846_SVAKOV-R12_met.fits;1.16944;26507.8;2.642;0.170667
20220224155427720_SVAKOV-R12_met.fits;1.11005;26513.7;3.15283;0.170667
20220224155406728_SVAKOV-R12_snap.fits;1.20617;26515.1;1.15353;0
20220224155507144_SVAKOV-R12_met.fits;1.25791;26513.7;2.83714;0.170667
20220224155506803_SVAKOV-R12_snap.fits;1.33363;26497.6;0.961484;0
20220224155606878_SVAKOV-R12_snap.fits;1.23302;26487.3;1.32934;0
20220224155706952_SVAKOV-R12_snap.fits;1.46712;26472.7;1.53259;0
20220224155807027_SVAKOV-R12_snap.fits;1.31291;26450.7;1.17966;0
20220224155907102_SVAKOV-R12_snap.fits;1.27396;26487.3;1.05867;0
