# file name; noise; peak f.; mag.; duration
20220224015624883_SVAKOV-R12_met.fits;1.06352;26503.4;3.92189;0.170667
20220224015703454_SVAKOV-R12_met.fits;0.992445;26485.8;2.14344;0.170667
20220224015809160_SVAKOV-R12_met.fits;0.943182;26496.1;3.26378;1.87733
20220224015845171_SVAKOV-R12_met.fits;0.989802;26507.8;2.17546;0.341333
20220224015922718_SVAKOV-R12_met.fits;1.104;26480;13.1368;0.512
20220224015931763_SVAKOV-R12_met.fits;0.986941;26499;4.46198;0.682667
20220224015955144_SVAKOV-R12_met.fits;1.20052;26500.5;2.59646;0.170667
20220224015958216_SVAKOV-R12_met.fits;1.09902;26493.2;2.6924;0.341333
20220224020004531_SVAKOV-R12_snap.fits;0.992628;26496.1;1.16252;0
20220224020134984_SVAKOV-R12_met.fits;1.24404;26522.5;2.58406;0.170667
20220224020153075_SVAKOV-R12_met.fits;1.0616;26468.3;2.39265;2.048
20220224020104606_SVAKOV-R12_snap.fits;1.38738;26515.1;0.789421;0
20220224020204680_SVAKOV-R12_snap.fits;1.27339;26449.2;1.03166;0
20220224020304755_SVAKOV-R12_snap.fits;1.1221;26525.4;0.919584;0
20220224020404830_SVAKOV-R12_snap.fits;1.17258;26449.2;0.967731;0
20220224020541256_SVAKOV-R12_met.fits;1.20233;26493.2;4.19484;0.341333
20220224020552008_SVAKOV-R12_met.fits;1.03767;26449.2;2.35813;0.170667
20220224020559176_SVAKOV-R12_met.fits;1.63677;26502;7.23042;0.170667
20220224020504904_SVAKOV-R12_snap.fits;1.35158;26503.4;1.53086;0
20220224020657544_SVAKOV-R12_met.fits;0.981508;26496.1;3.62652;0.170667
20220224020604979_SVAKOV-R12_snap.fits;1.04508;26471.2;1.11252;0
20220224020744990_SVAKOV-R12_met.fits;1.10172;26522.5;5.01261;0.341333
20220224020705054_SVAKOV-R12_snap.fits;1.20474;26538.6;0.99546;0
20220224020805128_SVAKOV-R12_snap.fits;1.07386;26547.4;1.00919;0
20220224020943944_SVAKOV-R12_met.fits;1.15099;26500.5;2.71376;0.170667
20220224020905203_SVAKOV-R12_snap.fits;1.20504;26543;1.04589;0
20220224021041971_SVAKOV-R12_met.fits;1.14817;26497.6;4.93626;0.512
20220224021005278_SVAKOV-R12_snap.fits;1.09677;26518.1;0.976748;0
20220224021105352_SVAKOV-R12_snap.fits;1.27487;26512.2;1.2115;0
20220224021245534_SVAKOV-R12_met.fits;0.953903;26463.9;4.16051;0.170667
20220224021205427_SVAKOV-R12_snap.fits;1.34335;26463.9;0.973899;0
20220224021305502_SVAKOV-R12_snap.fits;1.19758;26525.4;0.922889;0
20220224021417523_SVAKOV-R12_met.fits;1.15027;26463.9;2.8173;0.170667
20220224021405576_SVAKOV-R12_snap.fits;1.24374;26535.6;1.24541;0
20220224021505651_SVAKOV-R12_snap.fits;1.23409;26504.9;0.74102;0
20220224021605726_SVAKOV-R12_snap.fits;1.10285;26541.5;1.13266;0
20220224021706824_SVAKOV-R12_met.fits;1.3321;26509.3;4.10215;0.170667
20220224021705800_SVAKOV-R12_snap.fits;1.0591;26450.7;1.07792;0
20220224021805875_SVAKOV-R12_snap.fits;1.18852;26488.8;1.16009;0
20220224021949982_SVAKOV-R12_met.fits;1.40018;26497.6;3.72988;0.512
20220224021905950_SVAKOV-R12_snap.fits;1.12733;26459.5;1.0724;0
20220224022021384_SVAKOV-R12_met.fits;1.09562;26504.9;7.21577;0.341333
20220224022006024_SVAKOV-R12_snap.fits;1.2718;26499;1.04689;0
20220224022106099_SVAKOV-R12_snap.fits;1.21954;26534.2;1.42602;0
20220224022234675_SVAKOV-R12_met.fits;1.25755;26506.3;2.57711;0.170667
20220224022301299_SVAKOV-R12_met.fits;1.05658;26482.9;2.60669;0.341333
20220224022206174_SVAKOV-R12_snap.fits;1.08712;26484.4;0.801243;0
20220224022351475_SVAKOV-R12_met.fits;1.18099;26522.5;2.56707;0.170667
20220224022306248_SVAKOV-R12_snap.fits;1.19765;26544.4;1.00225;0
20220224022406323_SVAKOV-R12_snap.fits;1.23724;26541.5;0.983379;0
20220224022535923_SVAKOV-R12_met.fits;0.995554;26523.9;2.00245;0.170667
20220224022547016_SVAKOV-R12_met.fits;1.13439;26487.3;4.67416;0.170667
20220224022506398_SVAKOV-R12_snap.fits;1.31643;26468.3;1.09253;0
20220224022616371_SVAKOV-R12_met.fits;1.04074;26519.5;3.792;0.170667
20220224022638216_SVAKOV-R12_met.fits;1.37648;26484.4;3.06532;1.024
20220224022641630_SVAKOV-R12_met.fits;1.0748;26472.7;5.22836;0.341333
20220224022606472_SVAKOV-R12_snap.fits;1.10387;26532.7;1.11505;0
20220224022706547_SVAKOV-R12_snap.fits;1.28894;26509.3;1.10511;0
20220224022810888_SVAKOV-R12_met.fits;0.993802;26521;10.685;0.512
20220224022806622_SVAKOV-R12_snap.fits;1.2645;26450.7;1.0181;0
20220224022917960_SVAKOV-R12_met.fits;1.01673;26469.7;3.88118;0.341333
20220224022906696_SVAKOV-R12_snap.fits;1.32081;26452.1;1.37195;0
20220224023006771_SVAKOV-R12_snap.fits;1.06894;26499;0.966868;0
20220224023116062_SVAKOV-R12_met.fits;0.990496;26469.7;2.35066;0.170667
20220224023138590_SVAKOV-R12_met.fits;1.00226;26474.1;2.59513;0.170667
20220224023106846_SVAKOV-R12_snap.fits;1.06854;26528.3;0.938361;0
20220224023206920_SVAKOV-R12_snap.fits;1.12606;26515.1;0.978906;0
20220224023310408_SVAKOV-R12_met.fits;1.1455;26494.6;5.62334;2.048
20220224023306995_SVAKOV-R12_snap.fits;1.15137;26516.6;1.13142;0
20220224023412531_SVAKOV-R12_met.fits;0.948662;26515.1;4.36998;0.512
20220224023447006_SVAKOV-R12_met.fits;1.15447;26523.9;3.71472;0.170667
20220224023407070_SVAKOV-R12_snap.fits;1.22767;26477.1;1.01101;0
20220224023545544_SVAKOV-R12_met.fits;1.09326;26453.6;26.023;0.341333
20220224023507144_SVAKOV-R12_snap.fits;1.40292;26481.4;0.859659;0
20220224023607219_SVAKOV-R12_snap.fits;1.14241;26462.4;1.18316;0
20220224023707976_SVAKOV-R12_met.fits;1.3055;26504.9;2.86773;1.024
20220224023755592_SVAKOV-R12_met.fits;1.14788;26491.7;2.9687;0.341333
20220224023800542_SVAKOV-R12_met.fits;0.980726;26499;2.22346;0.512
20220224023707294_SVAKOV-R12_snap.fits;1.07319;26526.9;0.917255;0
20220224023813171_SVAKOV-R12_met.fits;1.13385;26480;2.42003;0.170667
20220224023807368_SVAKOV-R12_snap.fits;1.09209;26485.8;0.938743;0
20220224023934067_SVAKOV-R12_met.fits;1.1572;26484.4;2.94788;0.170667
20220224023907443_SVAKOV-R12_snap.fits;1.20734;26531.2;1.00689;0
20220224024007006_SVAKOV-R12_met.fits;0.927664;26485.8;2.13238;0.170667
20220224024011443_SVAKOV-R12_met.fits;1.01155;26510.7;3.51487;0.170667
20220224024007518_SVAKOV-R12_snap.fits;1.07717;26458;0.846078;0
20220224024201011_SVAKOV-R12_met.fits;1.19601;26499;3.18525;0.170667
20220224024107592_SVAKOV-R12_snap.fits;1.13476;26507.8;0.665906;0
20220224024207667_SVAKOV-R12_snap.fits;1.3942;26499;1.02422;0
20220224024309278_SVAKOV-R12_met.fits;1.17497;26503.4;6.98818;0.170667
20220224024342046_SVAKOV-R12_met.fits;1.1339;26469.7;5.2448;0.341333
20220224024307742_SVAKOV-R12_snap.fits;1.1292;26537.1;1.02941;0
20220224024439048_SVAKOV-R12_met.fits;1.00781;26541.5;2.66455;1.536
20220224024407816_SVAKOV-R12_snap.fits;0.995073;26500.5;0.956228;0
20220224024523592_SVAKOV-R12_met.fits;1.16942;26485.8;3.41198;0.341333
20220224024507891_SVAKOV-R12_snap.fits;1.28563;26547.4;1.04502;0
20220224024633907_SVAKOV-R12_met.fits;1.2009;26491.7;16.2972;0.682667
20220224024607966_SVAKOV-R12_snap.fits;0.997207;26544.4;1.12574;0
20220224024743027_SVAKOV-R12_met.fits;1.48699;26455.1;3.30957;0.170667
20220224024746099_SVAKOV-R12_met.fits;1.21311;26477.1;2.86311;0.170667
20220224024708040_SVAKOV-R12_snap.fits;1.13959;26515.1;0.835923;0
20220224024839688_SVAKOV-R12_met.fits;0.877457;26502;12.5826;0.341333
20220224024808115_SVAKOV-R12_snap.fits;1.17841;26515.1;0.925503;0
20220224024907507_SVAKOV-R12_met.fits;1.15665;26506.3;2.93775;0.170667
20220224024946590_SVAKOV-R12_met.fits;1.12678;26484.4;3.07378;0.341333
20220224024908190_SVAKOV-R12_snap.fits;1.07249;26496.1;1.10078;0
20220224025039838_SVAKOV-R12_met.fits;1.27961;26499;3.50412;0.341333
20220224025008264_SVAKOV-R12_snap.fits;1.16723;26458;1.02858;0
20220224025108339_SVAKOV-R12_snap.fits;1.19748;26460.9;1.01352;0
20220224025248179_SVAKOV-R12_met.fits;1.19265;26504.9;2.8389;0.170667
20220224025208414_SVAKOV-R12_snap.fits;1.06337;26469.7;0.752074;0
20220224025350814_SVAKOV-R12_met.fits;1.05582;26488.8;2.85417;0.170667
20220224025308488_SVAKOV-R12_snap.fits;1.47148;26458;0.998081;0
20220224025417779_SVAKOV-R12_met.fits;1.09152;26484.4;3.62064;0.170667
20220224025408563_SVAKOV-R12_snap.fits;1.1542;26475.6;0.977618;0
20220224025524168_SVAKOV-R12_met.fits;1.27041;26510.7;3.40445;0.170667
20220224025534750_SVAKOV-R12_met.fits;0.965442;26506.3;2.36529;1.19467
20220224025556424_SVAKOV-R12_met.fits;0.943901;26504.9;5.3895;0.341333
20220224025508638_SVAKOV-R12_snap.fits;1.12458;26491.7;0.904181;0
20220224025608712_SVAKOV-R12_snap.fits;1.47024;26521;0.957861;0
20220224025708787_SVAKOV-R12_snap.fits;1.1131;26532.7;1.10502;0
20220224025808862_SVAKOV-R12_snap.fits;1.0107;26465.3;1.0543;0
20220224025908936_SVAKOV-R12_snap.fits;0.987286;26504.9;0.77417;0
