# file name; noise; peak f.; mag.; duration
20200603010025163_FLZ-R0_snap.fits;11.1954;26478.5;9.84997;0
20200603010125238_FLZ-R0_snap.fits;11.7549;26510.7;12.2487;0
20200603010317195_FLZ-R0_met.fits;9.99942;26468.3;23.0731;0.170667
20200603010225313_FLZ-R0_snap.fits;12.2419;26521;11.1404;0
20200603010325387_FLZ-R0_snap.fits;12.8184;26455.1;9.06901;0
20200603010425462_FLZ-R0_snap.fits;11.0391;26493.2;7.33929;0
20200603010525537_FLZ-R0_snap.fits;10.5537;26485.8;8.6317;0
20200603010643019_FLZ-R0_met.fits;11.9819;26487.3;28.1015;0.170667
20200603010625611_FLZ-R0_snap.fits;9.25392;26513.7;7.80995;0
20200603010725686_FLZ-R0_snap.fits;10.2649;26460.9;8.73763;0
20200603010825761_FLZ-R0_snap.fits;10.5699;26510.7;9.87517;0
20200603010925835_FLZ-R0_snap.fits;12.0273;26516.6;8.49425;0
20200603011025910_FLZ-R0_snap.fits;11.3154;26453.6;10.8014;0
20200603011125985_FLZ-R0_snap.fits;10.655;26474.1;8.09945;0
20200603011234934_FLZ-R0_met.fits;9.91069;26497.6;30.2443;0.341333
20200603011226059_FLZ-R0_snap.fits;10.9178;26460.9;10.1586;0
20200603011326134_FLZ-R0_snap.fits;11.7509;26478.5;9.33611;0
20200603011426209_FLZ-R0_snap.fits;10.5294;26518.1;12.8768;0
20200603011526283_FLZ-R0_snap.fits;11.3709;26538.6;10.2856;0
20200603011626358_FLZ-R0_snap.fits;9.71035;26547.4;7.56937;0
20200603011726433_FLZ-R0_snap.fits;11.5154;26516.6;11.8061;0
20200603011826507_FLZ-R0_snap.fits;10.8877;26484.4;10.8319;0
20200603011926582_FLZ-R0_snap.fits;12.2118;26456.5;9.3708;0
20200603012026657_FLZ-R0_snap.fits;10.7304;26545.9;9.90152;0
20200603012126731_FLZ-R0_snap.fits;12.2063;26506.3;9.0751;0
20200603012226806_FLZ-R0_snap.fits;10.423;26459.5;9.86099;0
20200603012326881_FLZ-R0_snap.fits;12.2326;26477.1;9.74143;0
20200603012435318_FLZ-R0_met.fits;13.3318;26482.9;27.4114;0.341333
20200603012426955_FLZ-R0_snap.fits;11.2786;26532.7;10.1698;0
20200603012607137_FLZ-R0_met.fits;9.89225;26503.4;30.1252;0.682667
20200603012527030_FLZ-R0_snap.fits;10.1261;26499;8.40586;0
20200603012627105_FLZ-R0_snap.fits;10.5943;26543;10.2518;0
20200603012727179_FLZ-R0_snap.fits;10.3679;26518.1;9.68758;0
20200603012827254_FLZ-R0_snap.fits;9.22997;26540;8.26353;0
20200603012927329_FLZ-R0_snap.fits;8.68634;26475.6;8.38925;0
20200603013027403_FLZ-R0_snap.fits;12.4898;26528.3;9.17103;0
20200603013127478_FLZ-R0_snap.fits;12.3244;26481.4;10.5092;0
20200603013227553_FLZ-R0_snap.fits;10.8787;26523.9;7.97131;0
20200603013327627_FLZ-R0_snap.fits;9.38472;26502;9.2415;0
20200603013427702_FLZ-R0_snap.fits;11.4431;26469.7;10.334;0
20200603013527777_FLZ-R0_snap.fits;9.58443;26493.2;9.70152;0
20200603013627851_FLZ-R0_snap.fits;9.9165;26474.1;9.02823;0
20200603013727926_FLZ-R0_snap.fits;11.8876;26499;10.9327;0
20200603013828001_FLZ-R0_snap.fits;9.76731;26503.4;10.5503;0
20200603013928075_FLZ-R0_snap.fits;11.054;26518.1;9.76947;0
20200603014038561_FLZ-R0_met.fits;11.0448;26475.6;47.2837;0.170667
20200603014028150_FLZ-R0_snap.fits;11.1408;26531.2;10.4731;0
20200603014128225_FLZ-R0_snap.fits;12.2171;26490.2;10.9512;0
20200603014228299_FLZ-R0_snap.fits;11.394;26547.4;11.702;0
20200603014328374_FLZ-R0_snap.fits;11.363;26510.7;10.4552;0
20200603014516235_FLZ-R0_met.fits;10.5777;26491.7;26.6157;0.170667
20200603014428449_FLZ-R0_snap.fits;10.4045;26526.9;9.30417;0
20200603014612555_FLZ-R0_met.fits;10.7309;26504.9;22.0054;0.170667
20200603014528523_FLZ-R0_snap.fits;12.2032;26518.1;11.3903;0
20200603014628598_FLZ-R0_snap.fits;9.68991;26503.4;8.23142;0
20200603014728673_FLZ-R0_snap.fits;12.6003;26468.3;15.6044;0
20200603014828747_FLZ-R0_snap.fits;10.7888;26509.3;10.9916;0
20200603014928822_FLZ-R0_snap.fits;10.7868;26450.7;10.2098;0
20200603015028897_FLZ-R0_snap.fits;12.0677;26538.6;8.64192;0
20200603015128971_FLZ-R0_snap.fits;11.5118;26494.6;9.90359;0
20200603015229046_FLZ-R0_snap.fits;10.8327;26499;12.8658;0
20200603015329121_FLZ-R0_snap.fits;10.9067;26504.9;11.1151;0
20200603015429195_FLZ-R0_snap.fits;10.3806;26512.2;12.7509;0
20200603015529270_FLZ-R0_snap.fits;11.7588;26478.5;7.62973;0
20200603015629345_FLZ-R0_snap.fits;14.9532;26496.1;12.0008;0
20200603015729419_FLZ-R0_snap.fits;12.2782;26518.1;8.14431;0
20200603015829494_FLZ-R0_snap.fits;10.6211;26525.4;9.01806;0
20200603015929569_FLZ-R0_snap.fits;11.3646;26491.7;9.86937;0
