# file name; noise; peak f.; mag.; duration
20200603150027809_FLZ-R0_snap.fits;9.82901;26528.3;10.2037;0
20200603150127883_FLZ-R0_snap.fits;11.4755;26471.2;8.62038;0
20200603150227958_FLZ-R0_snap.fits;9.72163;26540;8.5796;0
20200603150328033_FLZ-R0_snap.fits;10.9351;26490.2;7.96769;0
20200603150501729_FLZ-R0_met.fits;9.37839;26510.7;18.7647;0.170667
20200603150428107_FLZ-R0_snap.fits;10.2985;26484.4;9.00696;0
20200603150528182_FLZ-R0_snap.fits;11.3637;26523.9;9.57092;0
20200603150628257_FLZ-R0_snap.fits;9.83075;26515.1;10.5403;0
20200603150728331_FLZ-R0_snap.fits;12.3633;26481.4;10.1053;0
20200603150904929_FLZ-R0_met.fits;9.57604;26531.2;20.6531;0.170667
20200603150828406_FLZ-R0_snap.fits;15.4803;26459.5;10.5327;0
20200603150928481_FLZ-R0_snap.fits;9.69976;26449.2;8.13367;0
20200603151028555_FLZ-R0_snap.fits;11.007;26538.6;11.2438;0
20200603151128630_FLZ-R0_snap.fits;11.6072;26540;10.2937;0
20200603151228705_FLZ-R0_snap.fits;9.26943;26544.4;10.8213;0
20200603151328779_FLZ-R0_snap.fits;10.2771;26529.8;10.1985;0
20200603151515446_FLZ-R0_met.fits;9.37749;26491.7;163.842;0.512
20200603151428854_FLZ-R0_snap.fits;10.2932;26450.7;9.66229;0
20200603151528929_FLZ-R0_snap.fits;13.8192;26547.4;8.72632;0
20200603151629003_FLZ-R0_snap.fits;9.46214;26465.3;6.92106;0
20200603151729078_FLZ-R0_snap.fits;10.4531;26497.6;11.04;0
20200603151829153_FLZ-R0_snap.fits;10.4615;26472.7;12.2006;0
20200603151929227_FLZ-R0_snap.fits;10.4576;26547.4;9.15512;0
20200603152029302_FLZ-R0_snap.fits;13.6108;26522.5;9.64974;0
20200603152129377_FLZ-R0_snap.fits;10.1385;26480;9.00573;0
20200603152229451_FLZ-R0_snap.fits;9.41937;26463.9;8.62472;0
20200603152329526_FLZ-R0_snap.fits;11.445;26532.7;9.69237;0
20200603152525409_FLZ-R0_met.fits;10.7913;26503.4;26.0278;0.170667
20200603152429601_FLZ-R0_snap.fits;10.5533;26529.8;10.1639;0
20200603152601078_FLZ-R0_met.fits;10.6592;26513.7;23.4392;0.170667
20200603152529675_FLZ-R0_snap.fits;11.0151;26449.2;9.88469;0
20200603152645622_FLZ-R0_met.fits;9.50791;26480;29.6552;0.170667
20200603152648353_FLZ-R0_met.fits;10.2557;26502;39.2838;0.170667
20200603152629750_FLZ-R0_snap.fits;11.1744;26452.1;8.14529;0
20200603152729825_FLZ-R0_snap.fits;10.4233;26458;9.47939;0
20200603152829899_FLZ-R0_snap.fits;11.9032;26471.2;9.85946;0
20200603152929974_FLZ-R0_snap.fits;10.6302;26477.1;8.54837;0
20200603153030049_FLZ-R0_snap.fits;9.41727;26525.4;6.82394;0
20200603153130123_FLZ-R0_snap.fits;11.4072;26504.9;11.4477;0
20200603153230198_FLZ-R0_snap.fits;10.318;26534.2;14.1219;0
20200603153330273_FLZ-R0_snap.fits;10.56;26468.3;11.3198;0
20200603153430347_FLZ-R0_snap.fits;11.0339;26485.8;9.37232;0
20200603153545611_FLZ-R0_met.fits;9.80334;26513.7;25.8056;0.170667
20200603153530422_FLZ-R0_snap.fits;10.3734;26480;9.03551;0
20200603153629302_FLZ-R0_met.fits;10.9481;26500.5;34.8918;0.170667
20200603153634593_FLZ-R0_met.fits;11.3435;26509.3;26.1091;0.170667
20200603153722721_FLZ-R0_met.fits;12.4489;26506.3;60.9118;0.512
20200603153630497_FLZ-R0_snap.fits;10.2922;26518.1;8.96885;0
20200603153740982_FLZ-R0_met.fits;11.8205;26506.3;36.0271;1.19467
20200603153730571_FLZ-R0_snap.fits;10.6111;26481.4;10.2751;0
20200603153830646_FLZ-R0_snap.fits;12.1671;26547.4;12.1996;0
20200603153930721_FLZ-R0_snap.fits;12.4558;26487.3;11.1047;0
20200603154036769_FLZ-R0_met.fits;10.3518;26496.1;26.8606;0.170667
20200603154030795_FLZ-R0_snap.fits;11.1724;26509.3;8.84386;0
20200603154130870_FLZ-R0_snap.fits;11.9591;26491.7;10.1565;0
20200603154230945_FLZ-R0_snap.fits;13.6796;26452.1;9.09901;0
20200603154355083_FLZ-R0_met.fits;9.62603;26509.3;31.7077;0.170667
20200603154404470_FLZ-R0_met.fits;14.0531;26541.5;76.5176;0.341333
20200603154421195_FLZ-R0_met.fits;8.85202;26494.6;45.3257;0.341333
20200603154331019_FLZ-R0_snap.fits;9.43866;26545.9;10.0935;0
20200603154431094_FLZ-R0_snap.fits;8.63245;26504.9;8.45587;0
20200603154531169_FLZ-R0_snap.fits;11.1834;26522.5;7.99119;0
20200603154631243_FLZ-R0_snap.fits;10.3647;26523.9;9.08624;0
20200603154731318_FLZ-R0_snap.fits;12.0899;26518.1;12.7439;0
20200603154831393_FLZ-R0_snap.fits;11.0511;26510.7;11.7198;0
20200603154931467_FLZ-R0_snap.fits;9.98992;26491.7;13.7243;0
20200603155031542_FLZ-R0_snap.fits;11.5223;26525.4;10.4733;0
20200603155131617_FLZ-R0_snap.fits;12.1922;26493.2;36.7568;0
20200603155228619_FLZ-R0_met.fits;9.83174;26481.4;27.0743;2.048
20200603155231691_FLZ-R0_snap.fits;11.6366;26502;10.8492;0
20200603155331766_FLZ-R0_snap.fits;10.8741;26547.4;9.92913;0
20200603155431841_FLZ-R0_snap.fits;11.1489;26462.4;7.69985;0
20200603155559734_FLZ-R0_met.fits;9.63817;26543;24.4364;0.341333
20200603155531915_FLZ-R0_snap.fits;10.768;26477.1;9.21302;0
20200603155631990_FLZ-R0_snap.fits;11.5098;26491.7;8.4293;0
20200603155732065_FLZ-R0_snap.fits;10.5957;26532.7;9.3026;0
20200603155921803_FLZ-R0_met.fits;12.1126;26487.3;53.0131;0.512
20200603155832139_FLZ-R0_snap.fits;10.1348;26452.1;10.9494;0
20200603155932214_FLZ-R0_snap.fits;11.3162;26474.1;11.4604;0
