# file name; noise; peak f.; mag.; duration
20200603050007073_FLZ-R0_met.fits;11.9342;26485.8;26.5286;0.341333
20200603050103905_FLZ-R0_met.fits;10.5978;26456.5;80.4858;0.512
20200603050109025_FLZ-R0_met.fits;10.5863;26491.7;32.9397;0.341333
20200603050043083_FLZ-R0_snap.fits;10.921;26534.2;7.83395;0
20200603050143158_FLZ-R0_snap.fits;10.352;26534.2;9.41452;0
20200603050258593_FLZ-R0_met.fits;9.73101;26456.5;32.0641;0.341333
20200603050309686_FLZ-R0_met.fits;9.62882;26458;37.7445;0.341333
20200603050243233_FLZ-R0_snap.fits;10.351;26535.6;9.70642;0
20200603050415222_FLZ-R0_met.fits;10.5244;26523.9;27.6947;0.341333
20200603050343307_FLZ-R0_snap.fits;8.66292;26477.1;8.89389;0
20200603050510518_FLZ-R0_met.fits;12.3681;26513.7;49.9227;0.341333
20200603050443382_FLZ-R0_snap.fits;9.98405;26482.9;10.6267;0
20200603050543457_FLZ-R0_snap.fits;10.2895;26455.1;10.6003;0
20200603050643531_FLZ-R0_snap.fits;9.44981;26455.1;11.1364;0
20200603050743606_FLZ-R0_snap.fits;12.1559;26468.3;10.4644;0
20200603050849995_FLZ-R0_met.fits;11.1952;26509.3;27.3701;0.170667
20200603050843681_FLZ-R0_snap.fits;8.84919;26482.9;8.18087;0
20200603051004577_FLZ-R0_met.fits;10.7902;26528.3;34.7845;0.170667
20200603050943755_FLZ-R0_snap.fits;11.6597;26532.7;8.458;0
20200603051043830_FLZ-R0_snap.fits;11.8866;26516.6;9.38348;0
20200603051143905_FLZ-R0_snap.fits;10.6682;26512.2;10.7232;0
20200603051247393_FLZ-R0_met.fits;10.1883;26528.3;21.6717;0.170667
20200603051243979_FLZ-R0_snap.fits;10.2103;26488.8;10.5943;0
20200603051344054_FLZ-R0_snap.fits;10.9637;26537.1;11.1507;0
20200603051444129_FLZ-R0_snap.fits;13.2146;26493.2;8.4025;0
20200603051544203_FLZ-R0_snap.fits;10.5454;26496.1;9.16911;0
20200603051657931_FLZ-R0_met.fits;11.0503;26510.7;84.5647;1.536
20200603051738209_FLZ-R0_met.fits;8.26621;26496.1;27.9981;0.682667
20200603051644278_FLZ-R0_snap.fits;11.7179;26532.7;10.6074;0
20200603051744353_FLZ-R0_snap.fits;9.84759;26487.3;10.3045;0
20200603051844427_FLZ-R0_snap.fits;10.2824;26513.7;9.3938;0
20200603051944502_FLZ-R0_snap.fits;11.4047;26487.3;12.0541;0
20200603052044577_FLZ-R0_snap.fits;9.72136;26545.9;8.48036;0
20200603052220150_FLZ-R0_met.fits;10.5421;26477.1;32.9349;0.170667
20200603052144651_FLZ-R0_snap.fits;9.84626;26475.6;9.235;0
20200603052244726_FLZ-R0_snap.fits;10.0722;26488.8;9.4811;0
20200603052402721_FLZ-R0_met.fits;9.32938;26468.3;22.7041;0.170667
20200603052344801_FLZ-R0_snap.fits;9.27081;26456.5;9.52964;0
20200603052444875_FLZ-R0_snap.fits;12.6619;26499;8.02955;0
20200603052545121_FLZ-R0_met.fits;9.52385;26523.9;23.2932;0.170667
20200603052544950_FLZ-R0_snap.fits;11.0747;26456.5;8.81217;0
20200603052645025_FLZ-R0_snap.fits;9.10012;26500.5;17.6898;0
20200603052743393_FLZ-R0_met.fits;9.10012;26500.5;33.4341;0.170667
20200603052745099_FLZ-R0_snap.fits;10.7109;26455.1;9.13235;0
20200603052845174_FLZ-R0_snap.fits;10.3162;26516.6;10.2606;0
20200603052945249_FLZ-R0_snap.fits;12.865;26459.5;10.4773;0
20200603053045323_FLZ-R0_snap.fits;9.57709;26502;9.24178;0
20200603053238987_FLZ-R0_met.fits;10.1566;26515.1;95.1059;0.341333
20200603053145398_FLZ-R0_snap.fits;11.4137;26481.4;8.32514;0
20200603053245473_FLZ-R0_snap.fits;10.6162;26453.6;9.85594;0
20200603053409953_FLZ-R0_met.fits;10.8569;26478.5;27.1152;0.170667
20200603053422241_FLZ-R0_met.fits;10.1531;26477.1;20.4806;0.170667
20200603053345547_FLZ-R0_snap.fits;9.80632;26469.7;9.72503;0
20200603053445622_FLZ-R0_snap.fits;9.49368;26488.8;7.84467;0
20200603053545697_FLZ-R0_snap.fits;11.3466;26496.1;10.2761;0
20200603053645771_FLZ-R0_snap.fits;11.0184;26543;7.3935;0
20200603053839265_FLZ-R0_met.fits;11.0953;26504.9;37.883;0.512
20200603053745846_FLZ-R0_snap.fits;11.1622;26474.1;9.70613;0
20200603053845921_FLZ-R0_snap.fits;10.1347;26466.8;10.0431;0
20200603053945995_FLZ-R0_snap.fits;10.247;26526.9;9.92588;0
20200603054046070_FLZ-R0_snap.fits;10.4528;26532.7;8.54693;0
20200603054146145_FLZ-R0_snap.fits;8.95325;26502;9.68174;0
20200603054246219_FLZ-R0_snap.fits;9.03083;26540;9.27114;0
20200603054421451_FLZ-R0_met.fits;10.4635;26482.9;23.6285;0.170667
20200603054440907_FLZ-R0_met.fits;8.94987;26491.7;20.3912;0.170667
20200603054346294_FLZ-R0_snap.fits;10.6437;26490.2;7.56951;0
20200603054535009_FLZ-R0_met.fits;10.6865;26506.3;22.7233;0.170667
20200603054537910_FLZ-R0_met.fits;11.2457;26503.4;28.5655;0.170667
20200603054446369_FLZ-R0_snap.fits;11.3463;26471.2;9.05321;0
20200603054636107_FLZ-R0_met.fits;11.5156;26487.3;137.459;0.512
20200603054546443_FLZ-R0_snap.fits;10.518;26541.5;11.469;0
20200603054740619_FLZ-R0_met.fits;10.3341;26450.7;29.5513;0.170667
20200603054646518_FLZ-R0_snap.fits;10.8474;26468.3;10.941;0
20200603054746593_FLZ-R0_snap.fits;10.0813;26500.5;7.82377;0
20200603054846667_FLZ-R0_snap.fits;10.3504;26452.1;10.8377;0
20200603054946742_FLZ-R0_snap.fits;11.2617;26455.1;6.13354;0
20200603055046817_FLZ-R0_snap.fits;10.1287;26515.1;9.79873;0
20200603055146891_FLZ-R0_snap.fits;11.5829;26526.9;9.87498;0
20200603055246966_FLZ-R0_snap.fits;10.6722;26515.1;8.95834;0
20200603055347041_FLZ-R0_snap.fits;10.6394;26458;8.6371;0
20200603055445921_FLZ-R0_met.fits;12.5329;26537.1;278.105;4.608
20200603055447115_FLZ-R0_snap.fits;10.7291;26528.3;9.01472;0
20200603055547190_FLZ-R0_snap.fits;10.9318;26534.2;9.29416;0
20200603055653067_FLZ-R0_met.fits;11.7883;26535.6;52.1591;0.341333
20200603055647265_FLZ-R0_snap.fits;10.4811;26523.9;9.7292;0
20200603055747339_FLZ-R0_snap.fits;9.9738;26455.1;8.26132;0
20200603055847414_FLZ-R0_snap.fits;11.9826;26534.2;9.6306;0
20200603055947489_FLZ-R0_snap.fits;10.7548;26488.8;8.9996;0
