#timestamp,LO_Frequency,Hit,StdDev 
1591218015.2,286047037.5,N
1591218035.1,286047042.6,N
1591218036.0,286047042.6,N
1591218055.8,286047043.1,N
1591218075.7,286047045.0,N
1591218095.5,286047046.1,N
1591218115.3,286047046.2,N
1591218135.2,286047054.0,Y
1591218155.0,286047032.5,P
1591218155.9,286047032.5,P
1591218175.7,286047036.0,P
1591218195.6,286047030.2,Y
1591218215.4,286046996.9,P
1591218235.3,286046995.0,N
1591218255.1,286046999.4,N
1591218256.0,286046999.4,N
1591218275.8,286047000.7,N
1591218295.7,286047003.4,N
1591218315.5,286047006.1,N
1591218335.3,286047010.6,N
1591218355.2,286047009.3,N
1591218375.0,286047013.4,N
1591218375.9,286047013.4,N
1591218395.8,286047018.2,N
1591218415.6,286047022.4,N
1591218435.4,286047025.7,N
1591218455.3,286047027.5,N
1591218475.1,286047028.1,N
1591218495.9,286047027.7,N
1591218515.7,286047028.6,N
1591218535.5,286047032.2,N
1591218555.4,286047031.7,N
1591218575.2,286047028.8,N
1591218595.0,286047023.8,N
1591218595.9,286047023.8,N
1591218615.8,286047024.4,N
1591218635.6,286047026.4,N
1591218655.5,286047025.8,N
1591218675.3,286047028.8,N
1591218695.1,286047026.5,N
1591218715.9,286047024.4,N
1591218735.7,286047022.7,N
1591218755.5,286047023.2,N
1591218775.4,286047024.9,N
1591218795.2,286047022.2,N
1591218815.0,286047025.6,N
1591218816.0,286689284.8,Y
1591218835.8,286047006.3,P
1591218855.6,286047012.9,N
1591218875.5,286047010.0,N
1591218895.3,286047011.9,N
1591218915.1,286047013.1,N
1591218935.9,286047015.9,Y
1591218955.7,286047003.7,P
1591218975.6,286047004.2,N
1591218995.4,286047004.0,N
1591219015.2,286047003.9,N
1591219035.1,286047004.1,N
1591219036.0,286047004.1,N
1591219055.8,286047001.8,N
1591219075.7,286046998.1,N
1591219095.5,286047001.8,N
1591219115.3,286047003.1,N
1591219135.2,286047002.5,N
1591219155.0,286047004.7,N
1591219155.9,286047004.7,N
1591219175.8,286047007.4,N
1591219195.6,286047008.1,N
1591219215.4,286047008.4,N
1591219235.3,286047008.9,N
1591219255.1,286047011.7,Y
1591219275.9,286047002.9,P
1591219295.7,286047002.0,N
1591219315.5,286047005.8,P
1591219335.4,286047006.6,Y
1591219355.2,286047003.1,P
1591219375.0,286047006.8,P
1591219376.0,286047006.8,P
1591219395.8,286047010.7,Y
1591219415.6,286047003.8,P
1591219435.5,286046999.8,N
1591219455.3,286047004.0,N
1591219475.2,286047007.6,Y
1591219495.9,286047001.9,P
1591219515.7,286047002.7,P
1591219535.6,286047000.1,N
1591219555.4,286047003.9,Y
1591219575.2,286046998.6,P
1591219595.1,286046995.6,N
1591219596.0,286046995.6,N
1591219615.8,286046993.4,N
1591219635.7,286046999.5,N
1591219655.5,286046996.6,N
1591219675.3,286046999.4,N
1591219695.2,286047002.8,N
1591219715.0,286047001.4,N
1591219715.9,286047001.4,N
1591219735.8,286047004.3,N
1591219755.6,286047002.2,N
1591219775.4,286047001.8,N
1591219795.3,286047003.7,N
1591219815.1,286047006.9,N
1591219835.8,286047009.3,N
1591219855.7,286047012.2,Y
1591219875.5,286047010.5,P
1591219895.4,286047010.9,N
1591219915.2,286047011.6,N
1591219935.0,286047018.7,Y
1591219935.9,286047018.7,P
1591219955.8,286047015.0,N
1591219975.6,286047014.6,P
1591219995.5,286047016.5,Y
1591220015.3,286047005.6,P
1591220035.1,286047007.1,N
1591220055.9,286047004.7,N
1591220075.7,286047010.6,N
1591220095.6,286047010.5,N
1591220115.4,286047012.4,Y
1591220135.2,286047002.7,P
1591220155.1,286047001.1,N
1591220156.0,286047001.1,N
1591220175.8,286046999.7,N
1591220195.7,286047000.9,N
1591220215.5,286047001.8,N
1591220235.3,286047003.3,N
1591220255.2,286047005.0,N
1591220275.0,286047005.8,N
1591220275.9,286047005.8,N
1591220295.8,286047009.1,Y
1591220315.6,286047004.8,P
1591220335.4,286047005.7,P
1591220355.3,286047006.0,P
1591220375.1,286047007.6,Y
1591220395.9,286047002.4,P
1591220415.7,286047001.6,N
1591220435.5,286047004.5,P
1591220455.4,286047008.1,Y
1591220475.2,286047007.1,P
1591220495.0,286047006.7,P
1591220495.9,286047006.7,P
1591220515.8,286047007.4,Y
1591220535.6,286046998.9,P
1591220555.5,286046999.9,N
1591220575.3,286046998.5,N
1591220595.1,286046999.1,N
1591220615.9,286047001.2,N
1591220635.7,286047003.1,N
1591220655.5,286047004.4,N
1591220675.4,286047004.8,N
1591220695.2,286047006.0,N
1591220715.1,286047005.5,N
1591220716.0,286047005.5,N
1591220735.8,286047004.4,N
1591220755.6,286047002.2,N
1591220775.5,286047003.1,N
1591220795.3,286047005.8,N
1591220815.2,286047003.9,N
1591220835.9,286047005.1,N
1591220855.7,286047008.2,Y
1591220875.6,286047008.1,P
1591220895.4,286047010.5,P
1591220915.2,286047007.9,N
1591220935.1,286047013.8,Y
1591220936.0,286047013.8,P
1591220955.8,286047006.7,N
1591220975.7,286047002.4,N
1591220995.5,286047000.6,N
1591221015.3,286047005.9,N
1591221035.2,286047001.9,N
1591221055.0,286046998.5,N
1591221055.9,286046998.5,N
1591221075.8,286047002.2,N
1591221095.6,286047004.1,N
1591221115.4,286047004.1,N
1591221135.3,286046999.8,N
1591221155.1,286047003.6,N
1591221175.8,286047003.0,N
1591221195.7,286047009.2,N
1591221215.5,286047010.8,N
1591221235.4,286047012.8,Y
1591221255.2,286047006.7,P
1591221275.0,286047004.7,P
1591221275.9,286047004.7,P
1591221295.8,286047006.5,Y
1591221315.6,286047002.5,P
1591221335.4,286047001.6,N
1591221355.3,286047000.5,N
1591221375.1,286047000.4,N
1591221395.9,286047001.1,N
1591221415.7,286047000.8,N
1591221435.5,286047000.5,N
1591221455.4,286047003.8,N
1591221475.2,286047006.0,Y
1591221495.0,286047003.8,P
1591221496.0,286047003.8,P
1591221515.8,286047008.4,P
1591221535.6,286047010.3,Y
1591221555.5,286047006.0,P
1591221575.3,286047004.5,P
1591221595.1,286047003.6,P
