# file name; noise; peak f.; mag.; duration
20200603170036769_FLZ-R0_snap.fits;11.0529;26488.8;7.17588;0
20200603170136843_FLZ-R0_snap.fits;11.3054;26478.5;9.95964;0
20200603170312929_FLZ-R0_met.fits;9.50647;26518.1;32.4115;0.170667
20200603170236918_FLZ-R0_snap.fits;10.6844;26453.6;11.4152;0
20200603170336993_FLZ-R0_snap.fits;11.0933;26503.4;10.6727;0
20200603170437067_FLZ-R0_snap.fits;9.1775;26500.5;11.0089;0
20200603170537142_FLZ-R0_snap.fits;10.7897;26472.7;7.03241;0
20200603170701110_FLZ-R0_met.fits;10.707;26532.7;57.5542;0.341333
20200603170637217_FLZ-R0_snap.fits;10.4004;26475.6;9.39307;0
20200603170737291_FLZ-R0_snap.fits;11.7241;26522.5;10.2909;0
20200603170909110_FLZ-R0_met.fits;10.196;26506.3;28.2164;0.170667
20200603170837366_FLZ-R0_snap.fits;11.6736;26499;8.59863;0
20200603170937441_FLZ-R0_snap.fits;11.3789;26497.6;10.1706;0
20200603171101238_FLZ-R0_met.fits;9.73293;26531.2;22.5953;0.170667
20200603171037515_FLZ-R0_snap.fits;10.1817;26545.9;10.2432;0
20200603171137590_FLZ-R0_snap.fits;11.8217;26494.6;13.1315;0
20200603171237665_FLZ-R0_snap.fits;10.9063;26487.3;9.83761;0
20200603171337739_FLZ-R0_snap.fits;10.0826;26529.8;10.4085;0
20200603171437814_FLZ-R0_snap.fits;9.80663;26480;8.64636;0
20200603171537889_FLZ-R0_snap.fits;11.1309;26515.1;10.1213;0
20200603171637963_FLZ-R0_snap.fits;11.7575;26541.5;9.80608;0
20200603171738038_FLZ-R0_snap.fits;11.5636;26522.5;12.0679;0
20200603171838113_FLZ-R0_snap.fits;9.83502;26540;11.744;0
20200603171938187_FLZ-R0_snap.fits;9.40034;26500.5;17.4455;0
20200603172038262_FLZ-R0_snap.fits;10.0104;26507.8;10.5354;0
20200603172138337_FLZ-R0_snap.fits;10.8811;26478.5;7.92998;0
20200603172238411_FLZ-R0_snap.fits;11.4418;26490.2;9.61061;0
20200603172338486_FLZ-R0_snap.fits;12.2035;26512.2;9.91476;0
20200603172438561_FLZ-R0_snap.fits;11.2178;26481.4;7.91107;0
20200603172538635_FLZ-R0_snap.fits;10.2172;26456.5;9.56558;0
20200603172638710_FLZ-R0_snap.fits;11.0896;26493.2;10.4085;0
20200603172738785_FLZ-R0_snap.fits;11.7774;26449.2;12.1406;0
20200603172838859_FLZ-R0_snap.fits;10.6969;26466.8;8.60429;0
20200603172938934_FLZ-R0_snap.fits;10.1942;26532.7;10.4785;0
20200603173039009_FLZ-R0_snap.fits;11.6159;26480;9.93623;0
20200603173139083_FLZ-R0_snap.fits;11.1375;26497.6;8.9505;0
20200603173245643_FLZ-R0_met.fits;8.1141;26499;35.4428;0.170667
20200603173239158_FLZ-R0_snap.fits;11.9407;26538.6;7.69101;0
20200603173339233_FLZ-R0_snap.fits;10.7981;26494.6;11.5829;0
20200603173439307_FLZ-R0_snap.fits;10.461;26516.6;8.37895;0
20200603173539382_FLZ-R0_snap.fits;9.89608;26499;10.1607;0
20200603173639457_FLZ-R0_snap.fits;11.8871;26526.9;8.70995;0
20200603173739531_FLZ-R0_snap.fits;9.01368;26469.7;7.50982;0
20200603173920054_FLZ-R0_met.fits;9.43644;26507.8;20.1508;0.341333
20200603173839606_FLZ-R0_snap.fits;10.2804;26515.1;12.1238;0
20200603173939681_FLZ-R0_snap.fits;13.5461;26472.7;8.97748;0
20200603174039755_FLZ-R0_snap.fits;9.08697;26462.4;7.47788;0
20200603174139830_FLZ-R0_snap.fits;10.399;26510.7;7.90237;0
20200603174239905_FLZ-R0_snap.fits;11.3964;26466.8;9.04649;0
20200603174339979_FLZ-R0_snap.fits;11.15;26515.1;10.4513;0
20200603174440054_FLZ-R0_snap.fits;9.16452;26491.7;8.16466;0
20200603174540129_FLZ-R0_snap.fits;9.68401;26463.9;11.6353;0
20200603174640203_FLZ-R0_snap.fits;9.28494;26499;6.79816;0
20200603174740278_FLZ-R0_snap.fits;10.0325;26475.6;5.95661;0
20200603174840353_FLZ-R0_snap.fits;11.5261;26493.2;9.61078;0
20200603174940427_FLZ-R0_snap.fits;10.5656;26482.9;9.77142;0
20200603175040502_FLZ-R0_snap.fits;10.0429;26531.2;10.6145;0
20200603175140577_FLZ-R0_snap.fits;10.8298;26541.5;10.0631;0
20200603175240651_FLZ-R0_snap.fits;13.3619;26481.4;13.3733;0
20200603175340726_FLZ-R0_snap.fits;10.8227;26543;10.4136;0
20200603175440801_FLZ-R0_snap.fits;10.9693;26497.6;9.03742;0
20200603175540875_FLZ-R0_snap.fits;10.2678;26503.4;10.0103;0
20200603175640950_FLZ-R0_snap.fits;10.1049;26534.2;7.0057;0
20200603175741025_FLZ-R0_snap.fits;12.7243;26463.9;10.2463;0
20200603175841099_FLZ-R0_snap.fits;12.0474;26503.4;11.8496;0
20200603175941174_FLZ-R0_snap.fits;9.80193;26500.5;11.5317;0
