# file name; noise; peak f.; mag.; duration
20200603020006945_FLZ-R0_met.fits;9.26406;26458;18.9142;0.170667
20200603020047222_FLZ-R0_met.fits;11.4135;26472.7;51.6632;0.341333
20200603020029643_FLZ-R0_snap.fits;10.8466;26462.4;9.83855;0
20200603020129718_FLZ-R0_snap.fits;10.9683;26545.9;12.4652;0
20200603020229793_FLZ-R0_snap.fits;10.403;26453.6;10.5663;0
20200603020329867_FLZ-R0_snap.fits;12.3583;26503.4;14.2383;0
20200603020429942_FLZ-R0_snap.fits;10.2933;26515.1;11.876;0
20200603020543329_FLZ-R0_met.fits;11.4304;26494.6;37.5879;0.170667
20200603020530017_FLZ-R0_snap.fits;12.3179;26510.7;7.79542;0
20200603020630091_FLZ-R0_snap.fits;10.2748;26531.2;7.06071;0
20200603020730166_FLZ-R0_snap.fits;11.4854;26485.8;7.31492;0
20200603020830241_FLZ-R0_snap.fits;11.8433;26468.3;9.00962;0
20200603020930315_FLZ-R0_snap.fits;10.8012;26502;8.6692;0
20200603021030390_FLZ-R0_snap.fits;9.21689;26540;11.9974;0
20200603021130465_FLZ-R0_snap.fits;11.1276;26472.7;8.40978;0
20200603021230539_FLZ-R0_snap.fits;11.0421;26453.6;6.9123;0
20200603021330614_FLZ-R0_snap.fits;11.3708;26503.4;8.11956;0
20200603021430689_FLZ-R0_snap.fits;10.525;26512.2;6.95222;0
20200603021530763_FLZ-R0_snap.fits;12.9084;26532.7;7.97956;0
20200603021630838_FLZ-R0_snap.fits;9.93529;26504.9;8.30445;0
20200603021730913_FLZ-R0_snap.fits;8.59981;26538.6;9.93703;0
20200603021830987_FLZ-R0_snap.fits;11.2213;26480;9.77887;0
20200603021931062_FLZ-R0_snap.fits;12.635;26515.1;11.0312;0
20200603022031137_FLZ-R0_snap.fits;10.5337;26510.7;10.748;0
20200603022131211_FLZ-R0_snap.fits;11.8149;26523.9;9.96614;0
20200603022231286_FLZ-R0_snap.fits;9.45028;26534.2;9.08996;0
20200603022410614_FLZ-R0_met.fits;9.91347;26509.3;24.5764;0.170667
20200603022331361_FLZ-R0_snap.fits;11.0236;26504.9;11.2918;0
20200603022430582_FLZ-R0_met.fits;9.60101;26488.8;33.4172;0.341333
20200603022449697_FLZ-R0_met.fits;10.7538;26465.3;28.0907;0.170667
20200603022431435_FLZ-R0_snap.fits;10.0322;26509.3;6.5088;0
20200603022531510_FLZ-R0_snap.fits;11.029;26462.4;8.70886;0
20200603022642849_FLZ-R0_met.fits;10.6072;26471.2;57.9757;0.341333
20200603022631585_FLZ-R0_snap.fits;12.6169;26512.2;8.39114;0
20200603022731659_FLZ-R0_snap.fits;10.4996;26455.1;7.63415;0
20200603022831734_FLZ-R0_snap.fits;12.4371;26541.5;11.7926;0
20200603022931809_FLZ-R0_snap.fits;9.55483;26458;10.6999;0
20200603023031883_FLZ-R0_snap.fits;11.0418;26463.9;10.2109;0
20200603023131958_FLZ-R0_snap.fits;11.7527;26474.1;9.11651;0
20200603023232033_FLZ-R0_snap.fits;11.3075;26507.8;9.84175;0
20200603023332107_FLZ-R0_snap.fits;11.3919;26456.5;9.03879;0
20200603023527137_FLZ-R0_met.fits;8.4862;26513.7;18.1622;0.170667
20200603023432182_FLZ-R0_snap.fits;9.67999;26499;11.7346;0
20200603023620726_FLZ-R0_met.fits;10.8647;26522.5;53.3076;0.341333
20200603023532257_FLZ-R0_snap.fits;10.9212;26480;11.4377;0
20200603023632331_FLZ-R0_snap.fits;11.9076;26475.6;12.0622;0
20200603023732406_FLZ-R0_snap.fits;11.4533;26490.2;10.3758;0
20200603023832481_FLZ-R0_snap.fits;10.1035;26528.3;9.50788;0
20200603023932555_FLZ-R0_snap.fits;10.8629;26450.7;10.185;0
20200603024032630_FLZ-R0_snap.fits;12.8422;26491.7;11.3609;0
20200603024132705_FLZ-R0_snap.fits;9.64305;26490.2;9.57367;0
20200603024304865_FLZ-R0_met.fits;10.5659;26456.5;84.4002;0.170667
20200603024232779_FLZ-R0_snap.fits;11.7944;26541.5;10.6115;0
20200603024332854_FLZ-R0_snap.fits;11.1671;26547.4;9.03914;0
20200603024432929_FLZ-R0_snap.fits;10.7621;26477.1;10.8237;0
20200603024533003_FLZ-R0_snap.fits;11.6059;26526.9;8.14174;0
20200603024633078_FLZ-R0_snap.fits;11.7923;26456.5;10.232;0
20200603024809334_FLZ-R0_met.fits;9.9475;26494.6;25.642;0.170667
20200603024733153_FLZ-R0_snap.fits;9.49027;26500.5;9.83333;0
20200603024833227_FLZ-R0_snap.fits;10.7386;26487.3;9.85169;0
20200603024933302_FLZ-R0_snap.fits;11.0548;26519.5;9.65736;0
20200603025033377_FLZ-R0_snap.fits;11.4641;26468.3;9.46077;0
20200603025133451_FLZ-R0_snap.fits;11.6365;26499;8.72283;0
20200603025233526_FLZ-R0_snap.fits;10.188;26453.6;6.82956;0
20200603025333601_FLZ-R0_snap.fits;10.7507;26488.8;8.23213;0
20200603025433675_FLZ-R0_snap.fits;11.4881;26499;8.55617;0
20200603025533750_FLZ-R0_snap.fits;11.5854;26466.8;9.77727;0
20200603025633825_FLZ-R0_snap.fits;10.5934;26529.8;10.4638;0
20200603025733899_FLZ-R0_snap.fits;10.6188;26499;7.59555;0
20200603025907937_FLZ-R0_met.fits;9.00174;26522.5;27.7541;0.170667
20200603025833974_FLZ-R0_snap.fits;11.0911;26497.6;10.7991;0
20200603025934049_FLZ-R0_snap.fits;10.8309;26534.2;10.1403;0
