#timestamp,LO_Frequency,Hit,StdDev 
1591200015.4,286047012.3,P
1591200035.3,286047015.0,P
1591200055.1,286047016.7,P
1591200075.9,286047018.5,Y
1591200095.7,286047007.7,P
1591200115.5,286047012.4,P
1591200135.4,286047013.0,P
1591200155.2,286047018.0,Y
1591200175.1,286047008.4,P
1591200176.0,286047008.4,P
1591200195.8,286047009.5,P
1591200215.6,286047011.8,Y
1591200235.5,286047001.7,P
1591200255.3,286047003.6,N
1591200275.2,286047005.8,N
1591200295.9,286047006.9,N
1591200315.7,286047006.2,N
1591200335.6,286047008.0,Y
1591200355.4,286047005.9,P
1591200375.2,286047004.0,P
1591200395.1,286047004.5,P
1591200396.0,286047004.5,Y
1591200415.8,286046998.6,P
1591200435.7,286047001.0,N
1591200455.5,286047001.1,N
1591200475.3,286047002.8,N
1591200495.2,286047003.1,N
1591200515.0,286047004.8,N
1591200515.9,286047004.8,N
1591200535.8,286047008.4,Y
1591200555.6,286047006.6,P
1591200575.4,286047011.9,P
1591200595.3,286047007.0,N
1591200615.1,286047006.8,N
1591200635.8,286047006.8,N
1591200655.7,286047001.4,N
1591200675.5,286047002.5,N
1591200695.3,286047000.8,N
1591200715.2,286046997.7,N
1591200735.0,286046995.7,N
1591200735.9,286046995.7,N
1591200755.8,286046996.4,N
1591200775.6,286046994.2,N
1591200795.4,286046992.9,N
1591200815.3,286046987.2,N
1591200835.1,286046983.8,N
1591200855.8,286046984.2,N
1591200875.7,286046981.7,N
1591200895.5,286046977.9,N
1591200915.4,286046979.3,N
1591200935.2,286046984.9,N
1591200955.0,286046989.5,N
1591200955.9,286046989.5,N
1591200975.8,286046991.3,N
1591200995.6,286046997.8,N
1591201015.4,286046998.4,N
1591201035.3,286682708.7,Y
1591201055.1,286047011.6,P
1591201075.9,286047012.7,N
1591201095.7,286047015.0,N
1591201115.5,286047014.3,N
1591201135.4,286047014.3,N
1591201155.2,286047016.6,N
1591201175.0,286047012.8,N
1591201176.0,286047012.8,N
1591201195.8,286047015.1,N
1591201215.6,286047011.3,N
1591201235.5,286047008.1,N
1591201255.3,286047007.9,N
1591201275.1,286047002.0,N
1591201295.9,286046998.7,N
1591201315.7,286047003.9,N
1591201335.6,286047003.8,N
1591201355.4,286046999.9,N
1591201375.2,286046999.9,N
1591201395.1,286047000.4,N
1591201396.0,286047000.4,N
1591201415.8,286047005.1,N
1591201435.7,286047008.3,N
1591201455.5,286047004.9,N
1591201475.3,286047003.8,N
1591201495.2,286047008.8,N
1591201515.0,286047003.4,N
1591201515.9,286047003.4,N
1591201535.7,286047003.9,N
1591201555.6,286047000.2,N
1591201575.4,286046999.4,N
1591201595.3,286046995.3,N
1591201615.1,286046999.9,N
1591201616.0,286046999.9,N
1591201635.8,286047001.3,N
1591201655.7,286047001.9,N
1591201675.5,286047007.6,N
1591201695.3,286047003.6,N
1591201715.2,286047003.7,N
1591201735.0,286047001.9,N
1591201735.9,286047001.9,N
1591201755.8,286047003.3,N
1591201775.6,286047004.4,N
1591201795.4,286047001.6,N
1591201815.3,286047002.8,N
1591201835.1,286047006.8,N
1591201855.9,286047006.7,N
1591201875.7,286047006.1,N
1591201895.5,286047007.8,N
1591201915.4,286047009.8,Y
1591201935.2,286047013.8,P
1591201955.0,286047015.6,N
1591201955.9,286047015.6,N
1591201975.8,286047013.0,N
1591201995.6,286047011.1,N
1591202015.5,286047014.0,Y
1591202035.3,286047001.1,P
1591202055.1,286047003.9,N
1591202075.9,286047001.4,N
1591202095.7,286047013.6,Y
1591202115.6,286047008.2,P
1591202135.4,286047004.9,N
1591202155.2,286047008.7,P
1591202175.1,286047009.1,Y
1591202176.0,286047009.1,P
1591202195.8,286047003.6,N
1591202215.6,286047003.6,N
1591202235.5,286047001.7,N
1591202255.3,286047002.9,N
1591202275.2,286047004.4,N
1591202295.9,286047002.8,N
1591202315.7,286046999.8,N
1591202335.6,286047001.4,N
1591202355.4,286047003.1,N
1591202375.2,286047005.6,N
1591202395.1,286047005.9,N
1591202396.0,286047005.9,N
1591202415.8,286047004.7,N
1591202435.7,286047006.3,N
1591202455.5,286047007.4,Y
1591202475.3,286047002.4,P
1591202495.2,286047002.6,N
1591202515.0,286047002.5,P
1591202515.9,286047002.5,Y
1591202535.8,286047001.5,P
1591202555.6,286046998.7,N
1591202575.4,286047003.5,N
1591202595.3,286047005.7,Y
1591202615.1,286047002.1,P
1591202635.8,286047001.4,P
1591202655.7,286047002.8,P
1591202675.5,286046997.7,Y
1591202695.4,286046997.2,P
1591202715.2,286046999.3,N
1591202735.0,286046999.6,N
1591202735.9,286046999.6,N
1591202755.8,286046999.1,N
1591202775.6,286046999.1,N
1591202795.4,286047000.2,N
1591202815.3,286047004.1,Y
1591202835.1,286046998.8,P
1591202855.9,286046998.6,P
1591202875.7,286046998.3,P
1591202895.5,286047005.6,Y
1591202915.4,286047003.5,P
1591202935.2,286047005.7,N
1591202955.0,286047007.3,N
1591202955.9,286047007.3,N
1591202975.8,286047007.1,N
1591202995.6,286047008.3,N
1591203015.5,286047009.0,N
1591203035.3,286047012.4,Y
1591203055.1,286047010.4,P
1591203075.9,286047007.7,P
1591203095.7,286047012.2,P
1591203115.6,286047014.6,Y
1591203135.4,286047004.1,P
1591203155.2,286047000.0,N
1591203175.1,286047003.1,N
1591203176.0,286047003.1,N
1591203195.8,286047010.1,Y
1591203215.6,286047006.8,P
1591203235.5,286047009.4,P
1591203255.3,286047010.1,P
1591203275.2,286047011.0,Y
1591203295.9,286047003.8,P
1591203315.7,286047002.8,N
1591203335.6,286046998.7,N
1591203355.4,286047002.4,N
1591203375.2,286047001.3,N
1591203395.1,286047012.0,Y
1591203396.0,286047012.0,P
1591203415.8,286047004.9,N
1591203435.7,286047005.9,N
1591203455.5,286047003.3,N
1591203475.3,286047005.9,N
1591203495.2,286047008.4,N
1591203515.0,286047009.7,Y
1591203515.9,286047009.7,P
1591203535.8,286047007.5,P
1591203555.6,286047008.9,P
1591203575.4,286047008.6,Y
1591203595.3,286047004.3,P
