# file name; noise; peak f.; mag.; duration
20200603210054689_FLZ-R0_snap.fits;11.8667;26477.1;10.0738;0
20200603210154763_FLZ-R0_snap.fits;11.5787;26481.4;10.9685;0
20200603210254838_FLZ-R0_snap.fits;12.4482;26535.6;10.8451;0
20200603210354913_FLZ-R0_snap.fits;11.404;26547.4;8.93504;0
20200603210542433_FLZ-R0_met.fits;12.136;26496.1;55.6335;0.341333
20200603210454987_FLZ-R0_snap.fits;9.64308;26466.8;11.4688;0
20200603210555062_FLZ-R0_snap.fits;11.2996;26480;10.9162;0
20200603210720907_FLZ-R0_met.fits;11.224;26474.1;25.1818;0.170667
20200603210655137_FLZ-R0_snap.fits;12.5469;26503.4;6.6598;0
20200603210755211_FLZ-R0_snap.fits;13.2489;26455.1;6.907;0
20200603210855286_FLZ-R0_snap.fits;12.1278;26522.5;10.9927;0
20200603210955361_FLZ-R0_snap.fits;11.0949;26545.9;8.78679;0
20200603211055435_FLZ-R0_snap.fits;12.4315;26485.8;7.84439;0
20200603211155510_FLZ-R0_snap.fits;10.033;26513.7;10.1813;0
20200603211255585_FLZ-R0_snap.fits;12.0211;26522.5;11.0127;0
20200603211355659_FLZ-R0_snap.fits;12.2115;26540;10.3868;0
20200603211455734_FLZ-R0_snap.fits;9.85761;26503.4;10.2455;0
20200603211555809_FLZ-R0_snap.fits;11.8478;26469.7;14.1402;0
20200603211711073_FLZ-R0_met.fits;11.7577;26491.7;24.3061;0.341333
20200603211655883_FLZ-R0_snap.fits;10.8832;26453.6;10.2141;0
20200603211755958_FLZ-R0_snap.fits;11.3494;26471.2;11.5077;0
20200603211856033_FLZ-R0_snap.fits;11.8202;26488.8;10.5715;0
20200603211956107_FLZ-R0_snap.fits;12.1308;26510.7;10.3286;0
20200603212056182_FLZ-R0_snap.fits;13.4242;26475.6;9.37719;0
20200603212156257_FLZ-R0_snap.fits;12.479;26529.8;10.5452;0
20200603212256331_FLZ-R0_snap.fits;11.0027;26529.8;9.96036;0
20200603212356406_FLZ-R0_snap.fits;9.90522;26491.7;9.59589;0
20200603212456481_FLZ-R0_snap.fits;12.4622;26463.9;8.83713;0
20200603212556555_FLZ-R0_snap.fits;11.397;26502;8.65641;0
20200603212656630_FLZ-R0_snap.fits;11.1013;26531.2;8.19603;0
20200603212756705_FLZ-R0_snap.fits;13.5142;26503.4;8.68442;0
20200603212856779_FLZ-R0_snap.fits;14.4106;26474.1;9.33367;0
20200603212956854_FLZ-R0_snap.fits;13.583;26478.5;8.49414;0
20200603213056929_FLZ-R0_snap.fits;12.3331;26480;8.28344;0
20200603213157003_FLZ-R0_snap.fits;10.9626;26537.1;10.5103;0
20200603213257078_FLZ-R0_snap.fits;11.6171;26487.3;8.79862;0
20200603213357153_FLZ-R0_snap.fits;13.1444;26466.8;8.74304;0
20200603213457227_FLZ-R0_snap.fits;10.8107;26478.5;10.3507;0
20200603213612833_FLZ-R0_met.fits;11.914;26485.8;28.5897;0.170667
20200603213557302_FLZ-R0_snap.fits;12.111;26502;8.76224;0
20200603213657377_FLZ-R0_snap.fits;9.10143;26468.3;9.0335;0
20200603213757451_FLZ-R0_snap.fits;11.3805;26519.5;9.43529;0
20200603213857526_FLZ-R0_snap.fits;11.937;26507.8;12.7734;0
20200603213957601_FLZ-R0_snap.fits;12.696;26537.1;9.99884;0
20200603214057675_FLZ-R0_snap.fits;11.555;26485.8;10.32;0
20200603214157750_FLZ-R0_snap.fits;10.701;26519.5;9.45691;0
20200603214257825_FLZ-R0_snap.fits;11.3032;26484.4;8.12943;0
20200603214357899_FLZ-R0_snap.fits;11.2846;26460.9;8.91344;0
20200603214457974_FLZ-R0_snap.fits;13.1361;26525.4;9.09226;0
20200603214558049_FLZ-R0_snap.fits;12.7589;26538.6;8.11092;0
20200603214658123_FLZ-R0_snap.fits;10.3332;26490.2;10.9085;0
20200603214758198_FLZ-R0_snap.fits;10.233;26512.2;10.1035;0
20200603214858273_FLZ-R0_snap.fits;11.0337;26525.4;9.1245;0
20200603214958347_FLZ-R0_snap.fits;9.71078;26545.9;8.94321;0
20200603215058422_FLZ-R0_snap.fits;9.82735;26531.2;9.0421;0
20200603215158497_FLZ-R0_snap.fits;11.1689;26515.1;11.3132;0
20200603215258571_FLZ-R0_snap.fits;10.2481;26528.3;10.2997;0
20200603215358646_FLZ-R0_snap.fits;10.7649;26449.2;8.69441;0
20200603215458721_FLZ-R0_snap.fits;10.9693;26460.9;10.5876;0
20200603215635659_FLZ-R0_met.fits;10.6396;26485.8;31.2396;0.170667
20200603215558795_FLZ-R0_snap.fits;10.9382;26465.3;8.75364;0
20200603215658870_FLZ-R0_snap.fits;12.9014;26500.5;12.015;0
20200603215758945_FLZ-R0_snap.fits;11.8225;26522.5;10.2257;0
20200603215859019_FLZ-R0_snap.fits;10.9379;26522.5;9.55127;0
20200603215959094_FLZ-R0_snap.fits;11.0481;26477.1;11.3036;0
