# file name; noise; peak f.; mag.; duration
20200603180119137_FLZ-R0_met.fits;10.7077;26485.8;39.5206;0.341333
20200603180041249_FLZ-R0_snap.fits;11.5262;26512.2;9.93526;0
20200603180141323_FLZ-R0_snap.fits;9.67103;26525.4;13.1636;0
20200603180241398_FLZ-R0_snap.fits;13.0479;26503.4;10.542;0
20200603180341473_FLZ-R0_snap.fits;10.9083;26466.8;12.4809;0
20200603180441547_FLZ-R0_snap.fits;11.4402;26532.7;10.6706;0
20200603180541622_FLZ-R0_snap.fits;10.2853;26507.8;9.59974;0
20200603180641697_FLZ-R0_snap.fits;10.4406;26541.5;7.30175;0
20200603180823926_FLZ-R0_met.fits;10.3647;26488.8;21.7799;0.170667
20200603180741771_FLZ-R0_snap.fits;9.96431;26484.4;9.31627;0
20200603180841846_FLZ-R0_snap.fits;11.2364;26477.1;9.28616;0
20200603180941921_FLZ-R0_snap.fits;11.3773;26529.8;8.90811;0
20200603181041995_FLZ-R0_snap.fits;11.4739;26547.4;9.35242;0
20200603181142070_FLZ-R0_snap.fits;11.2386;26494.6;8.97448;0
20200603181242145_FLZ-R0_snap.fits;11.1248;26459.5;8.96578;0
20200603181342219_FLZ-R0_snap.fits;10.2339;26523.9;10.7111;0
20200603181442294_FLZ-R0_snap.fits;12.0154;26518.1;9.64105;0
20200603181542369_FLZ-R0_snap.fits;10.9782;26465.3;12.8985;0
20200603181642443_FLZ-R0_snap.fits;12.3364;26484.4;10.7666;0
20200603181742518_FLZ-R0_snap.fits;10.9285;26545.9;9.75149;0
20200603181842593_FLZ-R0_snap.fits;10.2694;26544.4;10.4394;0
20200603181942667_FLZ-R0_snap.fits;12.557;26490.2;11.3708;0
20200603182042742_FLZ-R0_snap.fits;9.54599;26452.1;12.2133;0
20200603182142817_FLZ-R0_snap.fits;10.2305;26465.3;11.9767;0
20200603182242891_FLZ-R0_snap.fits;10.2792;26472.7;9.28912;0
20200603182342966_FLZ-R0_snap.fits;10.3992;26521;7.83789;0
20200603182443041_FLZ-R0_snap.fits;10.5035;26494.6;9.41312;0
20200603182543115_FLZ-R0_snap.fits;11.1097;26547.4;9.49447;0
20200603182643190_FLZ-R0_snap.fits;10.7747;26491.7;10.9599;0
20200603182743265_FLZ-R0_snap.fits;10.5841;26503.4;7.86802;0
20200603182843339_FLZ-R0_snap.fits;12.6964;26509.3;12.4499;0
20200603182943414_FLZ-R0_snap.fits;9.35234;26471.2;10.6243;0
20200603183043489_FLZ-R0_snap.fits;11.06;26507.8;10.2676;0
20200603183204726_FLZ-R0_met.fits;11.8628;26519.5;86.6801;0.341333
20200603183143563_FLZ-R0_snap.fits;11.6521;26484.4;9.22549;0
20200603183323403_FLZ-R0_met.fits;11.6249;26522.5;41.5879;0.341333
20200603183243638_FLZ-R0_snap.fits;12.6271;26468.3;8.99227;0
20200603183350027_FLZ-R0_met.fits;11.5743;26494.6;60.5034;0.341333
20200603183343713_FLZ-R0_snap.fits;12.4083;26526.9;11.5535;0
20200603183443787_FLZ-R0_snap.fits;8.98289;26474.1;8.25568;0
20200603183543862_FLZ-R0_snap.fits;12.1393;26499;9.5475;0
20200603183643937_FLZ-R0_snap.fits;9.86238;26488.8;9.44726;0
20200603183744011_FLZ-R0_snap.fits;10.5288;26482.9;11.09;0
20200603183844086_FLZ-R0_snap.fits;10.6723;26458;10.6775;0
20200603183958497_FLZ-R0_met.fits;11.4118;26502;26.1606;0.170667
20200603184021537_FLZ-R0_met.fits;12.4406;26515.1;26.6936;0.170667
20200603183944161_FLZ-R0_snap.fits;13.0549;26458;12.8903;0
20200603184047649_FLZ-R0_met.fits;13.9857;26500.5;36.6998;0.170667
20200603184044235_FLZ-R0_snap.fits;10.3374;26474.1;8.49946;0
20200603184144310_FLZ-R0_snap.fits;11.3268;26452.1;10.1514;0
20200603184244385_FLZ-R0_snap.fits;10.4874;26484.4;9.23337;0
20200603184405451_FLZ-R0_met.fits;9.66436;26488.8;26.3878;0.170667
20200603184344459_FLZ-R0_snap.fits;10.5248;26484.4;7.38496;0
20200603184444534_FLZ-R0_snap.fits;11.323;26491.7;8.54838;0
20200603184544609_FLZ-R0_snap.fits;9.83245;26535.6;10.2246;0
20200603184717963_FLZ-R0_met.fits;10.5264;26490.2;23.9752;0.170667
20200603184644683_FLZ-R0_snap.fits;10.3426;26503.4;9.11701;0
20200603184744758_FLZ-R0_snap.fits;10.1059;26526.9;10.0633;0
20200603184919649_FLZ-R0_met.fits;10.8514;26482.9;25.0064;0.170667
20200603184844833_FLZ-R0_snap.fits;10.9603;26528.3;9.20605;0
20200603184944907_FLZ-R0_snap.fits;11.0931;26504.9;9.10359;0
20200603185044982_FLZ-R0_snap.fits;10.5059;26521;10.0145;0
20200603185223969_FLZ-R0_met.fits;11.0646;26490.2;24.0769;0.170667
20200603185145057_FLZ-R0_snap.fits;10.7626;26481.4;8.94068;0
20200603185245131_FLZ-R0_snap.fits;11.5726;26525.4;9.23142;0
20200603185345206_FLZ-R0_snap.fits;10.1624;26462.4;8.71636;0
20200603185445281_FLZ-R0_snap.fits;11.8975;26474.1;12.9588;0
20200603185545355_FLZ-R0_snap.fits;11.047;26516.6;8.21365;0
20200603185645430_FLZ-R0_snap.fits;10.2395;26471.2;8.9157;0
20200603185745505_FLZ-R0_snap.fits;10.8085;26472.7;9.18558;0
20200603185845579_FLZ-R0_snap.fits;11.7319;26496.1;8.20598;0
20200603185945654_FLZ-R0_snap.fits;9.31544;26518.1;10.7075;0
