#timestamp,LO_Frequency,Hit,StdDev 
1591185615.6,286047002.4,N
1591185635.4,286047001.8,N
1591185655.2,286047005.0,N
1591185675.1,286047004.5,N
1591185676.0,286047004.5,N
1591185695.8,286047004.5,N
1591185715.6,286047003.4,N
1591185735.5,286047000.4,N
1591185755.3,286046993.9,N
1591185775.2,286046993.8,N
1591185795.9,286046993.3,N
1591185815.7,286046990.3,N
1591185835.6,286046990.3,N
1591185855.4,286046992.2,N
1591185875.2,286046993.2,N
1591185895.1,286046990.3,N
1591185896.0,286046990.3,N
1591185915.8,286046991.0,N
1591185935.7,286046991.2,N
1591185955.5,286046991.4,N
1591185975.3,286046990.4,N
1591185995.2,286046993.1,N
1591186015.9,286046991.6,N
1591186035.7,286046983.7,N
1591186055.6,286046976.3,Y
1591186075.4,286046977.5,P
1591186095.3,286046981.7,N
1591186115.1,286046984.5,N
1591186116.0,286046984.5,N
1591186135.8,286046984.6,N
1591186155.7,286046986.8,N
1591186175.5,286046986.0,N
1591186195.3,286046987.2,N
1591186215.2,286046987.4,N
1591186235.0,286046989.8,N
1591186235.9,286046989.8,N
1591186255.8,286046988.4,N
1591186275.6,286046985.3,Y
1591186295.4,286046994.9,P
1591186315.3,286046990.3,N
1591186335.1,286046984.5,P
1591186355.9,286046978.5,Y
1591186375.7,286046982.3,P
1591186395.5,286046984.6,P
1591186415.4,286046991.9,N
1591186435.2,286046995.4,N
1591186455.0,286046999.1,N
1591186455.9,286046999.1,N
1591186475.8,286047000.4,N
1591186495.6,286047000.7,N
1591186515.5,286047000.4,N
1591186535.3,286046998.8,N
1591186555.1,286046994.6,N
1591186575.9,286046996.3,N
1591186595.7,286046997.9,N
1591186615.5,286046996.5,N
1591186635.4,286046997.7,N
1591186655.2,286046992.4,N
1591186675.0,286046991.8,N
1591186676.0,286046986.3,N
1591186695.8,286046994.0,N
1591186715.6,286046994.4,N
1591186735.5,286046995.5,N
1591186755.3,286046995.7,N
1591186775.1,286046997.1,N
1591186795.9,286046997.8,N
1591186815.7,286046995.0,N
1591186835.5,286046999.3,N
1591186855.4,286046998.4,N
1591186875.2,286047000.6,N
1591186895.1,286047000.7,N
1591186896.0,286047000.7,N
1591186915.8,286046999.1,N
1591186935.6,286047000.7,N
1591186955.5,286047000.1,N
1591186975.3,286047002.6,N
1591186995.2,286047002.8,N
1591187015.9,286047002.0,N
1591187035.7,286047002.3,N
1591187055.6,286047002.5,N
1591187075.4,286047003.9,N
1591187095.2,286047011.9,Y
1591187115.1,286047005.9,P
1591187116.0,286047005.9,N
1591187135.8,286047001.5,N
1591187155.7,286046998.4,N
1591187175.5,286046997.7,N
1591187195.3,286046995.8,N
1591187215.2,286046994.1,N
1591187235.9,286046992.3,N
1591187255.7,286046994.8,N
1591187275.6,286046992.4,N
1591187295.4,286046993.1,N
1591187315.3,286046990.7,N
1591187335.1,286046992.7,N
1591187336.0,286046992.7,N
1591187355.8,286046992.9,N
1591187375.7,286046993.9,N
1591187395.5,286046993.5,N
1591187415.3,286046994.6,N
1591187435.2,286046996.4,N
1591187455.0,286046993.0,N
1591187455.9,286046993.0,N
1591187475.8,286046989.1,N
1591187495.6,286046984.7,Y
1591187515.4,286046979.2,P
1591187535.3,286046976.5,N
1591187555.1,286046978.6,N
1591187575.8,286046979.1,N
1591187595.7,286046980.9,N
1591187615.5,286046982.1,N
1591187635.4,286046983.9,N
1591187655.2,286046986.8,N
1591187675.0,286046986.8,N
1591187675.9,286046986.8,N
1591187695.8,286046984.1,Y
1591187715.6,286047001.4,P
1591187735.4,286047001.3,N
1591187755.3,286047003.4,N
1591187775.1,286047005.5,N
1591187795.9,286047004.2,N
1591187815.7,286047004.0,N
1591187835.5,286047003.5,N
1591187855.4,286047000.8,N
1591187875.2,286046999.2,N
1591187895.0,286046996.5,N
1591187895.9,286046996.5,N
1591187915.8,286047000.7,N
1591187935.6,286047001.8,N
1591187955.5,286047003.1,N
1591187975.3,286047001.4,N
1591187995.1,286046991.8,N
1591188015.9,286046986.8,N
1591188035.7,286046978.4,Y
1591188055.5,286046975.0,P
1591188075.4,286046971.4,N
1591188095.2,286046967.7,N
1591188115.1,286046968.4,N
1591188116.0,286046968.4,N
1591188135.8,286046967.2,N
1591188155.6,286046965.8,Y
1591188175.5,286046990.6,P
1591188195.3,286046991.1,N
1591188215.2,286046989.8,N
1591188235.9,286046986.9,N
1591188255.7,286046985.9,N
1591188275.6,286046984.2,N
1591188295.4,286046986.0,N
1591188315.2,286046987.9,N
1591188335.1,286046989.8,N
1591188336.0,286046989.8,N
1591188355.8,286046993.5,N
1591188375.7,286046999.2,N
1591188395.5,286047001.8,N
1591188415.3,286047005.0,N
1591188435.2,286047006.3,N
1591188455.0,286047002.8,N
1591188455.9,286047002.8,N
1591188475.7,286046994.9,N
1591188495.6,286046995.2,N
1591188515.4,286046994.4,N
1591188535.3,286046991.3,N
1591188555.1,286046990.0,N
1591188556.0,286046990.0,N
1591188575.8,286046988.4,N
1591188595.7,286046982.5,N
1591188615.5,286046981.0,N
1591188635.3,286046982.4,N
1591188655.2,286046978.9,N
1591188675.0,286046980.4,N
1591188675.9,286046980.4,N
1591188695.8,286046977.5,N
1591188715.6,286046980.4,N
1591188735.4,286046982.7,N
1591188755.3,286046991.2,N
1591188775.1,286046997.3,N
1591188795.8,286047002.8,N
1591188815.7,286047004.2,N
1591188835.5,286047003.2,N
1591188855.4,286047005.5,N
1591188875.2,286047002.7,N
1591188895.0,286046999.2,N
1591188895.9,286046999.2,N
1591188915.8,286047000.7,N
1591188935.6,286047000.2,N
1591188955.4,286046998.9,N
1591188975.3,286046998.1,N
1591188995.1,286046999.6,N
1591189015.9,286046999.1,N
1591189035.7,286047001.8,N
1591189055.5,286047005.0,N
1591189075.4,286047007.1,N
1591189095.2,286047004.6,N
1591189115.0,286047004.6,N
1591189116.0,286043778.9,Y
1591189135.8,286047003.4,P
1591189155.6,286047000.4,N
1591189175.5,286046997.8,N
1591189195.3,286046993.7,N
