# file name; noise; peak f.; mag.; duration
20200603120014369_FLZ-R0_snap.fits;9.70489;26512.2;10.4196;0
20200603120114443_FLZ-R0_snap.fits;10.0297;26463.9;6.02336;0
20200603120228854_FLZ-R0_met.fits;7.46781;26506.3;15.817;0.170667
20200603120214518_FLZ-R0_snap.fits;8.70878;26519.5;9.58411;0
20200603120314593_FLZ-R0_snap.fits;9.75794;26525.4;9.7147;0
20200603120432246_FLZ-R0_met.fits;11.2256;26518.1;28.5893;0.170667
20200603120414667_FLZ-R0_snap.fits;9.86392;26490.2;7.34072;0
20200603120514742_FLZ-R0_snap.fits;8.85219;26521;6.7736;0
20200603120614817_FLZ-R0_snap.fits;10.5671;26466.8;6.87359;0
20200603120745441_FLZ-R0_met.fits;9.82931;26484.4;34.4758;0.170667
20200603120714891_FLZ-R0_snap.fits;9.7873;26465.3;10.7991;0
20200603120844833_FLZ-R0_met.fits;8.89502;26503.4;33.3574;0.341333
20200603120814966_FLZ-R0_snap.fits;10.6517;26490.2;8.21041;0
20200603121008971_FLZ-R0_met.fits;8.46645;26515.1;52.9071;0.170667
20200603120915041_FLZ-R0_snap.fits;13.0104;26519.5;8.38727;0
20200603121015115_FLZ-R0_snap.fits;12.3259;26458;9.20221;0
20200603121135158_FLZ-R0_met.fits;10.5478;26482.9;60.9981;0.170667
20200603121115190_FLZ-R0_snap.fits;10.7415;26512.2;8.96408;0
20200603121215265_FLZ-R0_snap.fits;9.45112;26545.9;10.6129;0
20200603121315339_FLZ-R0_snap.fits;11.9041;26519.5;8.81176;0
20200603121415414_FLZ-R0_snap.fits;9.24243;26510.7;9.02909;0
20200603121515489_FLZ-R0_snap.fits;9.72893;26452.1;9.17604;0
20200603121620854_FLZ-R0_met.fits;10.2391;26516.6;21.1377;0.170667
20200603121615563_FLZ-R0_snap.fits;9.28548;26535.6;7.68641;0
20200603121751990_FLZ-R0_met.fits;10.005;26499;24.1888;0.170667
20200603121758134_FLZ-R0_met.fits;9.75469;26531.2;21.7579;0.170667
20200603121715638_FLZ-R0_snap.fits;11.3354;26541.5;9.97948;0
20200603121815713_FLZ-R0_snap.fits;10.868;26506.3;7.95859;0
20200603121915787_FLZ-R0_snap.fits;9.60494;26526.9;11.789;0
20200603122100065_FLZ-R0_met.fits;11.3389;26493.2;24.3247;2.73067
20200603122015862_FLZ-R0_snap.fits;8.51982;26496.1;9.23541;0
20200603122115937_FLZ-R0_snap.fits;11.8057;26472.7;10.9857;0
20200603122256801_FLZ-R0_met.fits;10.1515;26535.6;20.9695;3.24267
20200603122216011_FLZ-R0_snap.fits;10.8132;26518.1;8.51115;0
20200603122406774_FLZ-R0_met.fits;11.1024;26493.2;33.9447;0.341333
20200603122316086_FLZ-R0_snap.fits;9.62775;26469.7;8.11194;0
20200603122439201_FLZ-R0_met.fits;12.1721;26509.3;28.2362;0.341333
20200603122416161_FLZ-R0_snap.fits;13.7059;26496.1;7.18917;0
20200603122516235_FLZ-R0_snap.fits;11.8712;26493.2;9.64716;0
20200603122633547_FLZ-R0_met.fits;10.1061;26477.1;24.5333;0.170667
20200603122641739_FLZ-R0_met.fits;8.32694;26497.6;17.0529;0.170667
20200603122616310_FLZ-R0_snap.fits;9.49651;26460.9;7.1716;0
20200603122716385_FLZ-R0_snap.fits;10.969;26478.5;11.826;0
20200603122816459_FLZ-R0_snap.fits;10.3822;26532.7;8.29368;0
20200603122916534_FLZ-R0_snap.fits;12.246;26547.4;9.68064;0
20200603123016609_FLZ-R0_snap.fits;10.0584;26522.5;9.37456;0
20200603123140065_FLZ-R0_met.fits;10.6024;26513.7;25.9758;0.170667
20200603123116683_FLZ-R0_snap.fits;10.1162;26525.4;9.19193;0
20200603123246113_FLZ-R0_met.fits;10.9816;26513.7;22.6316;4.096
20200603123216758_FLZ-R0_snap.fits;9.43824;26449.2;8.98648;0
20200603123334923_FLZ-R0_met.fits;11.0125;26519.5;32.0956;0.170667
20200603123316833_FLZ-R0_snap.fits;10.0983;26462.4;11.9344;0
20200603123416907_FLZ-R0_snap.fits;11.2155;26497.6;8.00914;0
20200603123516982_FLZ-R0_snap.fits;10.6983;26523.9;9.24528;0
20200603123617057_FLZ-R0_snap.fits;11.7966;26534.2;9.59979;0
20200603123741366_FLZ-R0_met.fits;10.0141;26471.2;26.3599;0.170667
20200603123717131_FLZ-R0_snap.fits;9.85102;26480;10.5746;0
20200603123838198_FLZ-R0_met.fits;10.3975;26506.3;22.4285;0.170667
20200603123817206_FLZ-R0_snap.fits;9.82779;26491.7;10.4099;0
20200603123917281_FLZ-R0_snap.fits;10.5406;26547.4;8.93606;0
20200603124039201_FLZ-R0_met.fits;10.7261;26491.7;31.0002;0.341333
20200603124017355_FLZ-R0_snap.fits;10.3551;26529.8;9.58965;0
20200603124213921_FLZ-R0_met.fits;11.185;26456.5;26.9636;0.170667
20200603124117430_FLZ-R0_snap.fits;10.7221;26526.9;7.44779;0
20200603124217505_FLZ-R0_snap.fits;11.2186;26531.2;8.25066;0
20200603124317579_FLZ-R0_snap.fits;12.0751;26499;8.81119;0
20200603124417654_FLZ-R0_snap.fits;11.2727;26480;8.14021;0
20200603124535819_FLZ-R0_met.fits;8.51282;26494.6;24.6195;0.341333
20200603124517729_FLZ-R0_snap.fits;10.172;26494.6;7.99307;0
20200603124617803_FLZ-R0_snap.fits;10.6013;26499;9.1934;0
20200603124803446_FLZ-R0_met.fits;8.85596;26504.9;18.9432;0.170667
20200603124717878_FLZ-R0_snap.fits;11.7251;26499;8.7335;0
20200603124817953_FLZ-R0_snap.fits;10.8777;26472.7;7.91326;0
20200603124918027_FLZ-R0_snap.fits;10.5207;26525.4;10.8367;0
20200603125104353_FLZ-R0_met.fits;11.1622;26513.7;36.5808;1.536
20200603125018102_FLZ-R0_snap.fits;9.01135;26471.2;8.70853;0
20200603125118177_FLZ-R0_snap.fits;9.77943;26531.2;8.38454;0
20200603125218251_FLZ-R0_snap.fits;10.2199;26513.7;8.63623;0
20200603125318326_FLZ-R0_snap.fits;10.8497;26535.6;8.89801;0
20200603125418401_FLZ-R0_snap.fits;11.2545;26523.9;7.75942;0
20200603125543222_FLZ-R0_met.fits;10.5634;26490.2;29.3562;0.170667
20200603125518475_FLZ-R0_snap.fits;11.2812;26497.6;8.99743;0
20200603125618550_FLZ-R0_snap.fits;9.62843;26463.9;9.23112;0
20200603125718625_FLZ-R0_snap.fits;11.604;26531.2;6.80772;0
20200603125818699_FLZ-R0_snap.fits;9.82538;26471.2;9.10418;0
20200603125918774_FLZ-R0_snap.fits;10.4384;26468.3;7.84005;0
