#timestamp,LO_Frequency,Hit,StdDev 
1591178415.4,286046996.4,N
1591178435.3,286046990.0,N
1591178455.1,286046983.1,N
1591178475.9,286046978.3,N
1591178495.7,286046970.9,N
1591178515.5,286046967.8,N
1591178535.4,286046967.2,N
1591178555.2,286046963.1,N
1591178575.0,286046968.4,N
1591178576.0,286046968.4,N
1591178595.8,286046971.0,N
1591178615.6,286046973.3,N
1591178635.5,286046975.6,N
1591178655.3,286046972.9,N
1591178675.1,286046975.7,N
1591178695.9,286046975.4,N
1591178715.7,286046972.6,N
1591178735.6,286046969.4,N
1591178755.4,286046969.4,N
1591178775.2,286046972.1,N
1591178795.1,286046973.6,N
1591178796.0,286046973.6,N
1591178815.8,286046970.0,N
1591178835.6,286046972.4,N
1591178855.5,286046971.6,N
1591178875.3,286046973.6,N
1591178895.2,286046971.8,N
1591178915.9,286046971.5,N
1591178935.7,286046973.8,N
1591178955.6,286046975.2,Y
1591178975.4,286046998.1,P
1591178995.2,286047001.2,N
1591179015.1,286046996.6,N
1591179016.0,286046996.6,N
1591179035.8,286046999.3,N
1591179055.7,286046998.0,N
1591179075.5,286046993.9,N
1591179095.3,286046990.7,N
1591179115.2,286046986.7,N
1591179135.0,286046990.0,N
1591179135.9,286046990.0,N
1591179155.7,286046989.4,N
1591179175.6,286046989.5,N
1591179195.4,286046984.2,N
1591179215.3,286046985.3,N
1591179235.1,286046989.9,N
1591179236.0,286046989.9,N
1591179255.8,286046989.7,N
1591179275.7,286046988.6,N
1591179295.5,286046989.8,N
1591179315.3,286046986.0,N
1591179335.2,286046985.7,N
1591179355.0,286046983.0,N
1591179355.9,286046983.0,N
1591179375.8,286046981.9,Y
1591179395.6,286046982.5,P
1591179415.4,286046975.9,P
1591179435.3,286046972.2,P
1591179455.1,286046967.1,Y
1591179475.9,286046981.2,P
1591179495.7,286046978.7,P
1591179515.5,286046974.8,P
1591179535.4,286046971.5,Y
1591179555.2,286046991.3,P
1591179575.0,286046991.3,N
1591179575.9,286046991.3,N
1591179595.8,286046994.2,N
1591179615.6,286046994.5,N
1591179635.5,286046991.2,N
1591179655.3,286046986.6,N
1591179675.1,286046984.9,Y
1591179695.9,286046991.8,P
1591179715.7,286046998.2,N
1591179735.5,286047001.2,N
1591179755.4,286046994.7,N
1591179775.2,286046992.0,N
1591179795.1,286047001.6,N
1591179796.0,286047001.6,N
1591179815.8,286047008.5,N
1591179835.6,286047014.0,N
1591179855.5,286047012.9,N
1591179875.3,286047016.9,N
1591179895.1,286047016.0,N
1591179915.9,286047013.0,N
1591179935.7,286047010.4,N
1591179985.6,286047012.0,E
1591179995.5,286047006.6,N
1591180015.3,286047005.2,P
1591180035.2,286047016.6,P
1591180055.0,286047024.9,Y
1591180055.9,286047024.9,P
1591180075.8,286047019.8,N
1591180095.6,286047020.6,P
1591180115.4,286047024.7,Y
1591180135.3,286047004.6,P
1591180155.1,286047009.1,N
1591180175.9,286047017.0,N
1591180195.7,286047016.2,N
1591180215.5,286047018.4,Y
1591180235.4,286046996.5,P
1591180255.2,286047000.4,N
1591180275.0,286047002.6,N
1591180275.9,286047002.6,N
1591180295.8,286046998.7,N
1591180315.6,286046998.3,N
1591180335.5,286046995.9,N
1591180355.3,286046986.7,N
1591180375.1,286046981.5,N
1591180395.9,286046973.8,Y
1591180445.8,286046971.9,E
1591180455.7,286046982.8,N
1591180475.5,286046994.7,P
1591180495.4,286046988.5,N
1591180515.2,286046997.6,N
1591180535.0,286046997.6,N
1591180535.9,286046997.6,N
1591180555.8,286047000.9,N
1591180575.6,286047011.9,N
1591180595.4,286047004.5,N
1591180615.3,286047009.2,N
1591180635.1,286047006.6,N
1591180655.9,286047003.0,N
1591180675.7,286047005.1,N
1591180695.5,286047008.1,N
1591180715.4,286047010.8,N
1591180735.2,286047009.9,N
1591180755.1,286047008.2,N
1591180756.0,286047008.2,N
1591180775.8,286047008.8,N
1591180795.6,286047005.0,N
1591180815.5,286047005.8,N
1591180835.3,286047005.9,N
1591180855.1,286047003.5,N
1591180875.9,286047004.4,N
1591180895.7,286046999.7,N
1591180915.6,286047002.3,N
1591180935.4,286047000.2,N
1591180955.2,286047000.6,N
1591180975.1,286046998.3,N
1591180976.0,286046998.3,N
1591180995.8,286046996.7,N
1591181015.7,286046996.8,N
1591181035.5,286046993.7,N
1591181055.3,286046991.3,N
1591181075.2,286046983.8,Y
1591181095.0,286046976.3,P
1591181095.9,286046976.3,N
1591181115.7,286046972.5,N
1591181135.6,286046972.0,N
1591181155.4,286046962.5,Y
1591181175.3,286046980.3,P
1591181195.1,286046980.8,P
1591181196.0,286046980.8,P
1591181215.8,286046983.6,Y
1591181235.7,286047003.7,P
1591181255.5,286047005.1,N
1591181275.4,286047005.0,N
1591181295.2,286047005.4,N
1591181315.0,286047005.2,N
1591181315.9,286047005.2,N
1591181335.8,286047005.3,N
1591181355.6,286047008.4,N
1591181375.4,286047011.2,N
1591181395.3,286047013.9,N
1591181415.1,286047017.4,N
1591181435.8,286047021.2,N
1591181455.7,286047024.5,N
1591181475.5,286047025.3,N
1591181495.4,286047027.2,N
1591181515.2,286047026.2,N
1591181535.0,286047028.1,N
1591181535.9,286047028.1,N
1591181555.8,286689287.2,Y
1591181575.6,286047011.2,P
1591181595.5,286047005.1,P
1591181615.3,286046993.4,N
1591181635.1,286046985.7,N
1591181655.9,286046978.5,N
1591181675.7,286046971.1,N
1591181695.5,286046969.6,N
1591181715.4,286046969.7,N
1591181735.2,286046970.9,N
1591181755.0,286046974.2,N
1591181756.0,286046974.2,N
1591181775.8,286046978.3,N
1591181795.6,286046980.1,N
1591181815.5,286046979.3,N
1591181835.3,286046981.3,N
1591181855.1,286046982.8,N
1591181875.9,286046984.6,N
1591181895.7,286046984.3,N
1591181915.6,286046985.6,N
1591181935.4,286046985.3,N
1591181955.2,286046984.3,N
1591181975.1,286046984.5,N
1591181976.0,286046984.5,N
1591181995.8,286046985.1,N
