# file name; noise; peak f.; mag.; duration
20200603230003574_FLZ-R0_snap.fits;10.3095;26463.9;8.83941;0
20200603230103649_FLZ-R0_snap.fits;10.6119;26488.8;7.48947;0
20200603230203723_FLZ-R0_snap.fits;9.97232;26475.6;9.39964;0
20200603230303798_FLZ-R0_snap.fits;9.63174;26487.3;10.1863;0
20200603230434934_FLZ-R0_met.fits;11.5659;26512.2;27.9128;0.170667
20200603230403873_FLZ-R0_snap.fits;10.4979;26497.6;11.7723;0
20200603230503947_FLZ-R0_snap.fits;10.2127;26458;11.7703;0
20200603230639350_FLZ-R0_met.fits;12.0873;26513.7;26.2766;0.170667
20200603230604022_FLZ-R0_snap.fits;10.4425;26491.7;9.89566;0
20200603230704097_FLZ-R0_snap.fits;11.1666;26529.8;9.09598;0
20200603230808609_FLZ-R0_met.fits;9.88357;26494.6;49.3568;0.170667
20200603230804171_FLZ-R0_snap.fits;12.3351;26522.5;8.90689;0
20200603230904246_FLZ-R0_snap.fits;11.2313;26462.4;11.7811;0
20200603231027531_FLZ-R0_met.fits;10.2713;26494.6;36.4779;0.682667
20200603231004321_FLZ-R0_snap.fits;12.6522;26487.3;9.91508;0
20200603231104395_FLZ-R0_snap.fits;8.35567;26507.8;10.548;0
20200603231204470_FLZ-R0_snap.fits;9.43466;26452.1;10.4269;0
20200603231304545_FLZ-R0_snap.fits;13.0597;26472.7;9.23748;0
20200603231404619_FLZ-R0_snap.fits;9.94955;26478.5;9.64077;0
20200603231505035_FLZ-R0_met.fits;9.35524;26519.5;34.231;0.170667
20200603231519713_FLZ-R0_met.fits;10.1162;26488.8;35.8634;0.170667
20200603231504694_FLZ-R0_snap.fits;9.74694;26493.2;10.0233;0
20200603231604769_FLZ-R0_snap.fits;10.9306;26506.3;7.91352;0
20200603231704843_FLZ-R0_snap.fits;10.6393;26475.6;9.2472;0
20200603231804918_FLZ-R0_snap.fits;11.9921;26537.1;10.0881;0
20200603231904993_FLZ-R0_snap.fits;12.1883;26504.9;9.65799;0
20200603232005067_FLZ-R0_snap.fits;10.3675;26509.3;10.5991;0
20200603232105142_FLZ-R0_snap.fits;10.9083;26459.5;8.03112;0
20200603232205217_FLZ-R0_snap.fits;10.7373;26547.4;8.77204;0
20200603232359051_FLZ-R0_met.fits;11.0998;26494.6;85.1526;0.512
20200603232305291_FLZ-R0_snap.fits;11.2005;26516.6;10.29;0
20200603232405366_FLZ-R0_snap.fits;10.3811;26537.1;7.56226;0
20200603232505441_FLZ-R0_snap.fits;11.521;26529.8;10.5625;0
20200603232605515_FLZ-R0_snap.fits;12.153;26545.9;10.7592;0
20200603232705590_FLZ-R0_snap.fits;10.0808;26458;8.68028;0
20200603232805665_FLZ-R0_snap.fits;8.97934;26462.4;8.3912;0
20200603232918369_FLZ-R0_met.fits;10.7405;26488.8;38.4142;0.170667
20200603232905739_FLZ-R0_snap.fits;9.33029;26521;9.81565;0
20200603233005814_FLZ-R0_snap.fits;10.3216;26519.5;7.86285;0
20200603233105889_FLZ-R0_snap.fits;9.98497;26507.8;8.18805;0
20200603233205963_FLZ-R0_snap.fits;8.20341;26518.1;9.12538;0
20200603233306038_FLZ-R0_snap.fits;10.0562;26482.9;7.71832;0
20200603233406113_FLZ-R0_snap.fits;11.7031;26491.7;7.92133;0
20200603233528715_FLZ-R0_met.fits;9.79724;26513.7;27.212;0.341333
20200603233601825_FLZ-R0_met.fits;9.78204;26497.6;39.2147;0.170667
20200603233506187_FLZ-R0_snap.fits;9.42463;26512.2;11.512;0
20200603233606262_FLZ-R0_snap.fits;10.3296;26491.7;9.95962;0
20200603233706337_FLZ-R0_snap.fits;9.15328;26525.4;9.33332;0
20200603233839691_FLZ-R0_met.fits;9.70896;26465.3;51.8626;0.170667
20200603233806411_FLZ-R0_snap.fits;12.7539;26544.4;11.6986;0
20200603233906486_FLZ-R0_snap.fits;9.49476;26538.6;9.78418;0
20200603234033867_FLZ-R0_met.fits;11.4089;26482.9;37.0486;0.341333
20200603234006561_FLZ-R0_snap.fits;10.641;26450.7;11.0133;0
20200603234106635_FLZ-R0_snap.fits;11.2554;26468.3;11.0571;0
20200603234206710_FLZ-R0_snap.fits;10.5395;26488.8;8.94032;0
20200603234306785_FLZ-R0_snap.fits;9.78098;26497.6;10.3933;0
20200603234406859_FLZ-R0_snap.fits;11.5075;26541.5;11.0887;0
20200603234506934_FLZ-R0_snap.fits;9.38589;26480;7.15228;0
20200603234607009_FLZ-R0_snap.fits;10.6275;26528.3;8.37825;0
20200603234707083_FLZ-R0_snap.fits;9.693;26541.5;9.2387;0
20200603234807158_FLZ-R0_snap.fits;9.8002;26458;7.47115;0
20200603234907233_FLZ-R0_snap.fits;10.4513;26510.7;9.8119;0
20200603235007307_FLZ-R0_snap.fits;9.69802;26488.8;9.1549;0
20200603235107382_FLZ-R0_snap.fits;9.02591;26544.4;7.65072;0
20200603235207457_FLZ-R0_snap.fits;9.68222;26463.9;8.7445;0
20200603235322891_FLZ-R0_met.fits;10.9693;26488.8;86.0741;0.341333
20200603235307531_FLZ-R0_snap.fits;11.9196;26537.1;11.4337;0
20200603235439521_FLZ-R0_met.fits;9.41855;26512.2;31.6364;0.341333
20200603235407606_FLZ-R0_snap.fits;12.8212;26472.7;10.1153;0
20200603235507681_FLZ-R0_snap.fits;10.4814;26491.7;7.87652;0
20200603235607755_FLZ-R0_snap.fits;8.53148;26504.9;8.06422;0
20200603235707830_FLZ-R0_snap.fits;10.7973;26453.6;10.0107;0
20200603235851937_FLZ-R0_met.fits;9.43322;26506.3;25.8769;0.512
20200603235807905_FLZ-R0_snap.fits;10.6166;26466.8;8.17494;0
20200603235907979_FLZ-R0_snap.fits;12.6185;26484.4;8.78658;0
