# file name; noise; peak f.; mag.; duration
20200603160032289_FLZ-R0_snap.fits;11.3903;26534.2;12.1867;0
20200603160132363_FLZ-R0_snap.fits;10.8078;26526.9;10.3944;0
20200603160232438_FLZ-R0_snap.fits;11.3374;26463.9;9.23119;0
20200603160332513_FLZ-R0_snap.fits;11.5993;26462.4;7.90846;0
20200603160432587_FLZ-R0_snap.fits;11.5616;26521;11.1383;0
20200603160532662_FLZ-R0_snap.fits;10.6738;26468.3;9.40446;0
20200603160632737_FLZ-R0_snap.fits;10.8911;26460.9;8.1596;0
20200603160732811_FLZ-R0_snap.fits;11.0354;26497.6;11.2264;0
20200603160832886_FLZ-R0_snap.fits;10.7551;26541.5;10.6098;0
20200603160932961_FLZ-R0_snap.fits;10.3775;26463.9;7.725;0
20200603161033035_FLZ-R0_snap.fits;10.3178;26528.3;11.8841;0
20200603161209803_FLZ-R0_met.fits;12.3969;26500.5;33.4616;0.341333
20200603161133110_FLZ-R0_snap.fits;10.1254;26510.7;10.2505;0
20200603161233185_FLZ-R0_snap.fits;12.8708;26494.6;8.90629;0
20200603161333259_FLZ-R0_snap.fits;9.58032;26515.1;6.54911;0
20200603161433334_FLZ-R0_snap.fits;9.58229;26484.4;8.4735;0
20200603161533409_FLZ-R0_snap.fits;12.82;26537.1;11.4204;0
20200603161633483_FLZ-R0_snap.fits;9.58994;26468.3;8.91854;0
20200603161733558_FLZ-R0_snap.fits;10.9395;26487.3;7.9795;0
20200603161929270_FLZ-R0_met.fits;10.9989;26500.5;87.4422;0.341333
20200603161833633_FLZ-R0_snap.fits;11.1914;26458;9.32682;0
20200603161933707_FLZ-R0_snap.fits;9.39001;26540;10.8832;0
20200603162033782_FLZ-R0_snap.fits;12.3648;26456.5;10.1159;0
20200603162133857_FLZ-R0_snap.fits;8.71727;26453.6;13.6086;0
20200603162300555_FLZ-R0_met.fits;11.111;26512.2;26.5597;0.341333
20200603162233931_FLZ-R0_snap.fits;11.2554;26537.1;10.9463;0
20200603162334006_FLZ-R0_snap.fits;11.0083;26480;9.31362;0
20200603162434081_FLZ-R0_snap.fits;9.92723;26452.1;8.86375;0
20200603162534155_FLZ-R0_snap.fits;11.5339;26523.9;10.1026;0
20200603162634230_FLZ-R0_snap.fits;9.57136;26478.5;8.69004;0
20200603162734305_FLZ-R0_snap.fits;12.0659;26490.2;9.34173;0
20200603162834379_FLZ-R0_snap.fits;11.7938;26509.3;8.07569;0
20200603162934454_FLZ-R0_snap.fits;12.6317;26502;9.79531;0
20200603163034529_FLZ-R0_snap.fits;11.1249;26455.1;9.69268;0
20200603163134603_FLZ-R0_snap.fits;11.0126;26531.2;8.67498;0
20200603163234678_FLZ-R0_snap.fits;11.4088;26488.8;11.0932;0
20200603163334753_FLZ-R0_snap.fits;10.1853;26540;10.8532;0
20200603163521249_FLZ-R0_met.fits;11.1092;26513.7;48.5417;0.341333
20200603163434827_FLZ-R0_snap.fits;11.1553;26506.3;13.0294;0
20200603163534902_FLZ-R0_snap.fits;12.0334;26522.5;10.0386;0
20200603163634977_FLZ-R0_snap.fits;10.6097;26481.4;12.0235;0
20200603163735051_FLZ-R0_snap.fits;11.4585;26538.6;9.92757;0
20200603163835126_FLZ-R0_snap.fits;10.3538;26459.5;10.7131;0
20200603163935201_FLZ-R0_snap.fits;12.3106;26494.6;11.3607;0
20200603164035275_FLZ-R0_snap.fits;10.8304;26458;11.6439;0
20200603164135350_FLZ-R0_snap.fits;10.5006;26472.7;10.1087;0
20200603164235425_FLZ-R0_snap.fits;11.3408;26528.3;10.7509;0
20200603164335499_FLZ-R0_snap.fits;11.1626;26519.5;10.0354;0
20200603164435574_FLZ-R0_snap.fits;11.7347;26496.1;9.11361;0
20200603164535649_FLZ-R0_snap.fits;11.3263;26535.6;8.86215;0
20200603164654497_FLZ-R0_met.fits;8.10919;26493.2;113.955;0.341333
20200603164635723_FLZ-R0_snap.fits;10.0383;26485.8;7.74991;0
20200603164735798_FLZ-R0_snap.fits;11.7713;26482.9;7.68608;0
20200603164835873_FLZ-R0_snap.fits;10.3045;26469.7;9.75777;0
20200603164935947_FLZ-R0_snap.fits;11.8708;26547.4;10.1897;0
20200603165036022_FLZ-R0_snap.fits;10.8154;26450.7;12.0456;0
20200603165136097_FLZ-R0_snap.fits;10.5332;26543;9.58269;0
20200603165236171_FLZ-R0_snap.fits;11.9177;26477.1;7.78751;0
20200603165336246_FLZ-R0_snap.fits;10.4424;26545.9;8.46762;0
20200603165436321_FLZ-R0_snap.fits;11.7928;26529.8;8.83429;0
20200603165538443_FLZ-R0_met.fits;9.8083;26541.5;20.1337;0.170667
20200603165536395_FLZ-R0_snap.fits;9.95951;26460.9;8.62894;0
20200603165636470_FLZ-R0_snap.fits;9.59724;26535.6;11.8279;0
20200603165755659_FLZ-R0_met.fits;12.1147;26515.1;86.2268;0.341333
20200603165816993_FLZ-R0_met.fits;10.8376;26488.8;25.2862;0.170667
20200603165736545_FLZ-R0_snap.fits;11.4377;26521;10.4005;0
20200603165836619_FLZ-R0_snap.fits;11.1999;26458;9.66657;0
20200603165936694_FLZ-R0_snap.fits;11.7691;26510.7;9.6531;0
