# file name; noise; peak f.; mag.; duration
20200603200050209_FLZ-R0_snap.fits;11.605;26513.7;9.60963;0
20200603200150283_FLZ-R0_snap.fits;10.3669;26525.4;11.9723;0
20200603200250358_FLZ-R0_snap.fits;10.852;26459.5;8.39023;0
20200603200400331_FLZ-R0_met.fits;10.5471;26490.2;23.5051;0.170667
20200603200350433_FLZ-R0_snap.fits;12.0653;26485.8;8.68159;0
20200603200450507_FLZ-R0_snap.fits;10.0692;26521;8.79298;0
20200603200550582_FLZ-R0_snap.fits;10.57;26518.1;9.06258;0
20200603200719499_FLZ-R0_met.fits;12.2065;26482.9;27.7151;0.170667
20200603200650657_FLZ-R0_snap.fits;12.366;26474.1;9.1227;0
20200603200750731_FLZ-R0_snap.fits;9.24318;26485.8;13.0869;0
20200603200850806_FLZ-R0_snap.fits;11.2608;26491.7;10.4827;0
20200603200950881_FLZ-R0_snap.fits;11.8434;26544.4;10.2994;0
20200603201050955_FLZ-R0_snap.fits;9.46855;26485.8;9.77715;0
20200603201151030_FLZ-R0_snap.fits;11.2011;26472.7;8.09061;0
20200603201251105_FLZ-R0_snap.fits;12.7714;26477.1;8.45278;0
20200603201351179_FLZ-R0_snap.fits;10.5496;26496.1;8.97667;0
20200603201451254_FLZ-R0_snap.fits;11.9123;26463.9;12.4546;0
20200603201551329_FLZ-R0_snap.fits;11.342;26471.2;11.4905;0
20200603201738849_FLZ-R0_met.fits;11.0038;26488.8;30.8755;0.341333
20200603201651403_FLZ-R0_snap.fits;13.0274;26519.5;9.11773;0
20200603201751478_FLZ-R0_snap.fits;10.0705;26455.1;12.0154;0
20200603201851553_FLZ-R0_snap.fits;11.7698;26545.9;9.89577;0
20200603202024737_FLZ-R0_met.fits;8.73703;26487.3;29.3227;0.170667
20200603201951627_FLZ-R0_snap.fits;14.059;26480;9.99377;0
20200603202051702_FLZ-R0_snap.fits;11.9964;26513.7;9.42656;0
20200603202151777_FLZ-R0_snap.fits;10.1125;26532.7;8.51397;0
20200603202251851_FLZ-R0_snap.fits;11.4947;26544.4;10.1596;0
20200603202351926_FLZ-R0_snap.fits;11.2219;26538.6;9.81695;0
20200603202452001_FLZ-R0_snap.fits;10.6591;26490.2;10.7194;0
20200603202552075_FLZ-R0_snap.fits;10.2976;26466.8;9.53367;0
20200603202652150_FLZ-R0_snap.fits;13.3022;26460.9;8.52703;0
20200603202808950_FLZ-R0_met.fits;11.6097;26485.8;31.1176;0.170667
20200603202752225_FLZ-R0_snap.fits;10.1325;26541.5;9.84943;0
20200603202852299_FLZ-R0_snap.fits;11.5496;26522.5;7.75609;0
20200603202952374_FLZ-R0_snap.fits;12.9081;26490.2;9.38202;0
20200603203052449_FLZ-R0_snap.fits;11.3084;26493.2;11.2175;0
20200603203149622_FLZ-R0_met.fits;11.3681;26504.9;23.1955;0.170667
20200603203152523_FLZ-R0_snap.fits;10.4256;26506.3;11.5333;0
20200603203252598_FLZ-R0_snap.fits;12.2307;26499;9.15684;0
20200603203352673_FLZ-R0_snap.fits;11.4546;26529.8;9.54816;0
20200603203452747_FLZ-R0_snap.fits;11.4278;26480;11.0642;0
20200603203552822_FLZ-R0_snap.fits;10.8465;26458;10.2847;0
20200603203652897_FLZ-R0_snap.fits;11.6448;26453.6;9.91358;0
20200603203752971_FLZ-R0_snap.fits;11.6732;26541.5;12.5;0
20200603203853046_FLZ-R0_snap.fits;11.4095;26532.7;12.4129;0
20200603203953121_FLZ-R0_snap.fits;10.6612;26509.3;11.6377;0
20200603204053195_FLZ-R0_snap.fits;11.0548;26507.8;10.2193;0
20200603204153270_FLZ-R0_snap.fits;12.1298;26487.3;9.61979;0
20200603204253345_FLZ-R0_snap.fits;11.1247;26506.3;9.07981;0
20200603204353419_FLZ-R0_snap.fits;9.92933;26494.6;12.9776;0
20200603204453494_FLZ-R0_snap.fits;12.5557;26466.8;8.12658;0
20200603204553569_FLZ-R0_snap.fits;8.74228;26496.1;12.3977;0
20200603204653643_FLZ-R0_snap.fits;10.8891;26545.9;8.1383;0
20200603204753718_FLZ-R0_snap.fits;12.8641;26475.6;7.71402;0
20200603204853793_FLZ-R0_snap.fits;11.5506;26480;9.86795;0
20200603204953867_FLZ-R0_snap.fits;12.0882;26540;10.3933;0
20200603205053942_FLZ-R0_snap.fits;10.7111;26475.6;9.38411;0
20200603205154017_FLZ-R0_snap.fits;11.7047;26478.5;10.9891;0
20200603205254091_FLZ-R0_snap.fits;11.4185;26474.1;10.5627;0
20200603205354166_FLZ-R0_snap.fits;11.6821;26504.9;10.1268;0
20200603205454241_FLZ-R0_snap.fits;11.2811;26529.8;9.35881;0
20200603205554315_FLZ-R0_snap.fits;12.2113;26485.8;9.51661;0
20200603205654390_FLZ-R0_snap.fits;11.8757;26531.2;13.1876;0
20200603205754465_FLZ-R0_snap.fits;12.8711;26471.2;9.63282;0
20200603205942326_FLZ-R0_met.fits;9.55726;26463.9;22.5125;0.170667
20200603205854539_FLZ-R0_snap.fits;11.3026;26547.4;10.865;0
20200603205954614_FLZ-R0_snap.fits;10.8158;26541.5;8.63887;0
